gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,2975,4.30468082427979,47.5872077941895,-102.841728210449,3686560,1621,2397,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-20 09:32:50.354074,-69.5987111655078,45.37276703318594,39.08551945503804,7.959940244899247e-15,20.0,45.33,1.5732132722552272,44.99,1.2781,2.1457,3.7095,0.6641,2.7973,2.8587,7
103396,npp,931,2528,4.25325012207031,47.5821876525879,-102.842506408691,3686560,931,2046,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-21 09:14:05.344298,-73.44971878219974,27.237130672355356,23.919049364351963,1.9691026778078827e-18,17.0,27.2,1.1367971201176101,26.65,1.0477,1.5207,2.7539,0.937,3.8287,3.9854,7
103515,npp,229,2077,4.33717727661133,47.5814666748047,-102.838455200195,3686560,229,1642,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-22 08:55:16.776908,-72.106350944646,2.5417187121214386,2.2514801462373266,1.059828067845815e-17,14.0,2.5,1.0,1.93,0.8341,1.4249,3.5157,1.0,4.3372,4.3372,7
103642,npp,1218,3956,3.98662352561951,47.584716796875,-102.840530395508,3686560,1221,3145,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-23 10:16:20.791971,-61.02635857392137,68.34638646578283,55.43027193712853,1.017690193726881e-14,27.0,68.25,3.3166247903554,68.01,1.6463,2.5856,5.3468,0.5511,1.8474,2.197,7
103760,npp,612,3546,7.56025075912476,47.5803909301758,-102.843780517578,3686560,614,2878,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-24 09:57:42.908340,-64.59992308776765,60.75785791624503,50.62702334224991,2.3213845794837006e-15,24.0,60.7,2.4157378735459294,60.37,1.5639,4.0165,11.3973,0.3548,2.8919,2.6821,7
103988,npp,202,217,4.47741317749023,47.5829696655273,-102.844200134277,3686560,201,109,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-26 07:39:30.512578,269.2555499908921,66.77107763976231,54.49247673822404,2.8241512086866705e-10,2.0,-66.73,3.1865100272627664,-66.92,1.4312,3.9494,4.484,0.3608,1.5906,1.6154,7
104471,npp,1393,3265,3.46408867835999,47.58837890625,-102.842658996582,3686560,1396,2609,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-04-30 09:45:12.599021,-67.2896333241382,54.02022774127914,45.80028631716884,4.811079166764114e-10,22.0,53.97,1.9513309067639726,53.62,1.6552,2.7667,5.9517,0.515,1.7823,1.7841,7
132847,npp,1854,1758,3.5032045841217,47.5829582214355,-102.84432220459,3686560,1854,1340,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-18 08:41:39.599599,98.94810896673995,15.85096626102555,14.002068276994521,4.227048639847451e-23,12.0,-15.84,1.0442604737599883,-15.78,1.0133,1.6802,2.4975,0.8481,3.1707,2.971,7
133209,npp,330,824,4.33280658721924,47.5839729309082,-102.839515686035,3686560,330,613,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-20 08:03:50.056469,93.89681511933536,53.544699591404914,45.43858059274906,1.9848021546300556e-25,6.0,-53.53,1.9513309067639726,-53.53,1.2589,2.0321,3.4079,0.7012,2.604,3.0382,7
133404,npp,1655,2815,4.0266580581665,47.5857048034668,-102.845985412598,3686560,1655,2267,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-21 09:25:31.451198,-70.62022803636823,39.6303724604716,34.40558061461551,7.671966327088664e-27,19.0,39.61,1.4276677814245327,39.61,1.2231,1.8582,3.4367,0.7668,2.9438,3.0878,7
133584,npp,974,2367,4.06224656105042,47.5826797485352,-102.842575073242,3686560,974,1913,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-22 09:06:44.685245,-72.43151563259292,18.9788840339325,16.74438798821983,2.2710727736080364e-26,16.0,18.96,1.0442604737599883,19.01,0.7884,1.4385,2.7261,0.9906,3.9375,4.0239,7
133762,npp,265,1911,4.32321405410767,47.5825691223145,-102.844520568848,3686560,265,1484,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-23 08:47:56.140040,101.33960380204286,7.1211890505847215,6.30484018960128,3.447404614746628e-24,13.0,-7.13,1.0,-7.08,0.9082,1.1614,1.8527,1.2269,4.5868,5.3043,7
134138,npp,686,3396,3.49386715888977,47.5865821838379,-102.842132568359,3686560,684,2745,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-25 09:50:25.861928,-65.44665477415114,57.33781123075459,48.22973809385718,5.920844468676979e-22,23.0,57.29,2.2013981571160284,57.265,1.8816,2.9678,5.7577,0.4801,1.6639,1.6775,7
134322,npp,27,2964,3.60318970680237,47.5816268920898,-102.844116210938,3686560,26,2389,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-26 09:31:44.439460,-69.2278721849657,44.984306657219406,38.7743683869121,8.439567936240854e-17,20.0,44.96,1.5732132722552272,44.99,1.2781,2.1457,3.7095,0.6641,2.3514,2.3928,7
134687,npp,1726,2065,4.0411260128021205,47.5818328857422,-102.841323852539,3686560,1726,1631,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-08-28 08:54:10.924855,-52.09398789709117,2.0438272845689185,1.8105047405116665,0.0002928913542612128,14.0,1.82,1.0,1.93,0.8341,1.4249,3.5157,1.0,4.0411,4.0411,7
137916,npp,235,3944,1.80413115024567,47.5826759338379,-102.846908569336,3686560,233,3139,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-09-14 10:15:09.046898,-61.05359330014148,68.15410921128402,55.320065008646566,3.3115524605127325e-09,27.0,68.06,3.3166247903554,68.01,1.6463,2.5856,5.3468,0.5511,1.1893,0.9943,7
138492,npp,1382,2664,0.478873372077942,47.5803260803223,-102.840469360352,3670176,1382,2146,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-09-17 09:19:06.580624,-71.80177596410851,33.482068382809715,29.257040782267957,2.2333441100829113e-26,18.0,33.46,1.2365102219381485,33.55,0.8486,1.818,5.3909,0.7838,0.342,0.3753,7
139283,npp,413,3252,0.865476608276367,47.5862083435059,-102.841278076172,3670176,412,2594,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-09-21 09:44:01.041391,-67.03486010350669,53.667978426450915,45.535977553014604,1.5213376644671107e-27,22.0,53.62,1.9513309067639726,53.62,1.6552,2.7667,5.9517,0.515,0.4506,0.4457,7
140059,npp,673,1447,1.93264400959015,47.5850563049316,-102.844009399414,3670176,674,1086,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-09-25 08:28:50.487625,98.93489914814072,31.567481353449466,27.62851562011008,7.6885679828572e-07,10.0,-31.58,1.2365102219381485,-31.425,1.6188,1.8567,1.974,0.7675,1.4864,1.4832,7
143752,npp,1100,2510,0.688584506511688,47.584529876709,-102.842620849609,3670176,1100,2032,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-10-14 09:12:38.656160,-70.81961748832954,26.361209848895857,23.16228944409397,9.078257198527028e-20,17.0,26.31,1.1367971201176101,26.65,1.0477,1.5207,2.7539,0.937,0.6929,0.6452,7
144733,npp,407,203,0.971202611923218,47.5843811035156,-102.844551086426,3670176,408,101,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-10-19 07:38:11.218791,269.3190848092345,67.03079864883769,54.6406316516019,5.694266358240847e-26,2.0,-66.97,3.1865100272627664,-66.92,1.4312,3.9494,4.484,0.3608,0.4903,0.3504,7
145924,npp,344,2364,0.744836270809174,47.5838088989258,-102.836433410645,3670176,344,1910,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-10-25 09:06:30.781812,-73.2723836811502,18.801911773298166,16.587882071528753,0.0005108861691167681,16.0,18.79,1.0442604737599883,19.01,0.7884,1.4385,2.7261,0.9906,0.7607,0.7378,7
149262,npp,340,1910,0.49531015753746,47.5824508666992,-102.844703674316,3670176,340,1483,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-11-11 08:47:49.559328,102.2399555355787,7.162744306307667,6.340712074824295,1.4544630811426228e-15,13.0,-7.19,1.0,-7.08,0.9082,1.1614,1.8527,1.2269,0.7589,0.6077,7
149468,npp,1380,3807,0.737397313117981,47.5863647460938,-102.840667724609,3670176,1382,3062,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-11-12 10:08:58.989162,-62.219485971571,65.85207957069865,53.930196118155145,5.387114527143868e-16,26.0,65.75,3.0,65.72,1.8396,4.0212,6.7041,0.3544,0.3303,0.2613,7
149654,npp,770,3394,1.84539365768433,47.5843887329102,-102.839889526367,3670176,773,2743,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-11-13 09:50:21.175260,-66.22403937736796,57.310672685829296,48.20168486588507,1.0246629047213304e-23,23.0,57.24,2.2013981571160284,57.265,1.8816,2.9678,5.7577,0.4801,0.9151,0.886,7
149840,npp,131,2962,0.830049276351929,47.5815200805664,-102.843063354492,3670176,132,2387,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-11-14 09:31:39.802831,-69.53627002525783,44.93315990252151,38.727060554601756,9.223495291689458e-29,20.0,44.89,1.5732132722552272,44.99,1.2781,2.1457,3.7095,0.6641,0.5887,0.5512,7
150777,npp,1588,3108,0.764241993427277,47.5859527587891,-102.845436096191,3670176,1590,2491,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-11-19 09:37:54.874842,-68.26937248866625,49.58789093989002,42.41132568160343,4.0973947332775395e-24,21.0,49.55,1.7549928774784245,49.55,1.5127,2.8354,5.2303,0.5026,0.2448,0.3841,7
154332,npp,1235,3669,1.23862397670746,47.585865020752,-102.838989257812,3670176,1238,2972,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-12-09 10:02:47.939397,-63.50022948377165,63.30395893509896,52.31960359378975,6.775505303330875e-05,25.0,63.19,2.7445598364131496,63.3,1.7016,3.5287,6.2527,0.4038,0.5905,0.5002,7
154533,npp,612,3251,2.35584807395935,47.5830078125,-102.83854675293,3670176,614,2594,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-12-10 09:44:08.290477,-67.33541011852338,53.68412181048024,45.54414659835529,1.6168698031620396e-11,22.0,53.59,1.9513309067639726,53.62,1.6552,2.7667,5.9517,0.515,1.2144,1.2133,7
155113,npp,1626,1908,0.771643161773682,47.5854225158691,-102.837394714355,3670176,1626,1480,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-12-13 08:47:49.758158,98.63647945051942,7.29102377631299,6.454738296396761,1.6998021923170771e-31,13.0,-7.31,1.0,-7.08,0.9082,1.1614,1.8527,1.2269,1.0352,0.9468,7
155473,npp,122,977,0.497246533632278,47.5853385925293,-102.837608337402,3670176,122,721,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-12-15 08:10:01.980505,94.63778555536622,49.1323344376229,42.056860683403954,1.8681461071982282e-29,7.0,-49.15,1.7549928774784245,-48.97,1.1293,2.1071,5.6093,0.6763,0.5077,0.3363,7
156037,npp,18,2061,1.92930364608765,47.5860328674316,-102.841613769531,3670176,18,1627,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-12-18 08:54:06.261228,-86.75627362925891,1.6149084599830494,1.4304890257934262,1.719448842232929e-21,14.0,1.59,1.0,1.93,0.8341,1.4249,3.5157,1.0,1.9293,1.9293,7
156413,npp,409,3529,0.550693213939667,47.5832557678223,-102.842674255371,3670176,409,2864,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2012-12-20 09:56:32.380408,-64.67662333602212,60.435577451393314,50.40345600845121,2.90866022399418e-16,24.0,60.33,2.4157378735459294,60.37,1.5639,4.0165,11.3973,0.3548,-0.0097,0.1954,7
170090,npp,1136,2804,2.86321449279785,47.5816688537598,-102.839248657227,3670176,1138,2258,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-01-12 09:25:12.987516,-69.6697379370282,39.255978981008084,34.09695476532698,1.3893260937505366e-28,19.0,39.19,1.4276677814245327,39.61,1.2231,1.8582,3.4367,0.7668,2.1289,2.1956,7
170271,npp,451,2356,0.516111522912979,47.5880813598633,-102.844459533691,3670176,452,1903,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-01-13 09:06:28.008510,-75.43449055169214,18.408845833672025,16.245970636136228,3.1686416855176843e-28,16.0,18.35,1.0442604737599883,19.01,0.7884,1.4385,2.7261,0.9906,0.5416,0.5112,7
170647,npp,774,3798,1.84858179092407,47.5812072753906,-102.838760375977,3670176,775,3056,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-01-15 10:08:47.062385,-62.48434798928823,65.72253251078982,53.86308932641254,1.5576754099577347e-24,26.0,65.59,3.0,65.72,1.8396,4.0212,6.7041,0.3544,0.7007,0.6551,7
175113,npp,1218,2663,1.82769870758057,47.5864028930664,-102.839691162109,3670176,1219,2145,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-02-08 09:19:28.541395,-72.14831613431195,33.473213115227516,29.247973183219155,6.373481437147688e-21,18.0,33.41,1.2365102219381485,33.55,0.8486,1.818,5.3909,0.7838,1.4328,1.4326,7
175304,npp,541,2215,0.61271658539772,47.5796089172363,-102.837882995605,3670176,541,1774,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-02-09 09:00:41.750178,-72.05411963817888,10.568786760206205,9.35067365384717,3.2349254046870986e-25,15.0,10.5,1.0,10.61,0.9619,1.4712,2.4209,0.9686,0.5665,0.5935,7
176468,npp,1364,1911,1.7239476442337,47.5859794616699,-102.839775085449,3670176,1364,1483,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-02-15 08:48:16.668718,101.86694347909896,7.095348128214049,6.28161400040074,8.515523123418042e-16,13.0,-7.13,1.0,-7.08,0.9082,1.1614,1.8527,1.2269,1.9875,2.1152,7
176662,npp,639,1451,5.01252126693726,47.5838394165039,-102.837448120117,3670176,638,1088,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-02-16 08:29:24.523577,97.61555082698726,31.376625359499823,27.46442878644153,3.800144901757824e-11,10.0,-31.4,1.2365102219381485,-31.425,1.6188,1.8567,1.974,0.7675,3.9771,3.8469,7
177075,npp,1179,2963,2.0681520700454703,47.5867805480957,-102.841041564941,3670176,1179,2388,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-02-18 09:32:08.390580,-69.21722784163889,44.988238086141834,38.77424859624871,1.967508926568434e-07,20.0,44.92,1.5732132722552272,44.99,1.2781,2.1457,3.7095,0.6641,1.3756,1.3734,7
180668,npp,626,2072,0.50961622595787,47.5821647644043,-102.838722229004,3670176,626,1637,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-03-08 08:54:58.193629,-83.35850236967252,2.2154462289025028,1.9622858344824963,4.763762454409176e-16,14.0,2.22,1.0,1.93,0.8341,1.4249,3.5157,1.0,0.5096,0.5096,7
181080,npp,1041,3538,0.684637486934662,47.583194732666,-102.845359802246,3670176,1044,2872,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-03-10 09:57:27.800660,-64.76783794990372,60.62991036757953,50.53206305729848,1.7178743996865513e-17,24.0,60.52,2.4157378735459294,60.37,1.5639,4.0165,11.3973,0.3548,0.0457,0.2429,7
181277,npp,420,3115,2.361896276474,47.5839195251465,-102.84058380127,3670176,421,2495,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-03-11 09:38:48.099380,-68.55332606134822,49.83721342002745,42.606101988251,1.6072107586523842e-21,21.0,49.76,1.7549928774784245,49.55,1.5127,2.8354,5.2303,0.5026,1.1552,1.187,7
182681,npp,611,2375,0.493663281202316,47.5868377685547,-102.843208312988,3670176,612,1920,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-03-18 09:07:41.406521,-75.09329914798921,19.43779973334809,17.143479198528663,1.1601045665590734e-10,16.0,19.4,1.0442604737599883,19.01,0.7884,1.4385,2.7261,0.9906,0.5201,0.489,7
183081,npp,959,3814,1.001393258571625,47.5826835632324,-102.836402893066,3670176,965,3067,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-03-20 10:10:02.094053,-62.00417521860921,66.0190258782738,54.03555183117128,5.875112370546963e-09,26.0,65.88,3.0,65.72,1.8396,4.0212,6.7041,0.3544,0.4183,0.3548,7
183280,npp,342,3402,1.81699228286743,47.5815925598145,-102.841621398926,3670176,343,2750,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-03-21 09:51:25.944414,-65.6906918186058,57.52717948444009,48.35874634223132,2.8971459797190357e-05,23.0,57.43,2.2013981571160284,57.265,1.8816,2.9678,5.7577,0.4801,0.9022,0.8724,7
186404,npp,1127,3404,5.55362558364868,47.587028503418,-102.845596313477,3686560,1128,2753,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-04-06 09:51:40.337694,-65.84919545750934,57.576139829801726,48.39551381382739,1.55803787966163e-07,23.0,57.48,2.2013981571160284,57.265,1.8816,2.9678,5.7577,0.4801,2.5996,2.6665,7
186597,npp,478,2974,2.14571356773376,47.5844955444336,-102.837280273438,3686560,477,2396,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-04-07 09:32:58.857775,-68.68722329018802,45.36180322521725,39.07372481195292,1.371284923512425e-11,20.0,45.3,1.5732132722552272,44.99,1.2781,2.1457,3.7095,0.6641,1.4249,1.4249,7
187179,npp,1482,1619,0.499160885810852,47.5826644897461,-102.840492248535,3670176,1482,1218,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-04-10 08:36:38.412980,99.27530852495056,23.305813976509036,20.515093265417384,3.228923598703404e-22,11.0,-23.32,1.0837787002826917,-23.97,0.9975,2.0591,4.8449,0.692,-0.0144,0.3454,7
187763,npp,1313,2678,4.80796670913696,47.5817832946777,-102.840232849121,3686560,1314,2155,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-04-13 09:20:35.472669,-72.10647343612756,34.09816235276355,29.77602095541815,5.458879091585667e-17,18.0,34.05,1.2937979144666532,33.55,0.8486,1.818,5.3909,0.7838,3.736,3.7686,7
188355,npp,1004,3682,5.31635236740112,47.583812713623,-102.843437194824,3686560,1002,2980,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-04-16 10:04:12.958610,-63.03628605229802,63.55973966267595,52.48807859456577,1.6877891580279286e-14,25.0,63.44,2.7445598364131496,63.3,1.7016,3.5287,6.2527,0.4038,2.0763,2.1468,7
188546,npp,389,3265,6.26834392547607,47.5865020751953,-102.840377807617,3686560,391,2609,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-04-17 09:45:35.045521,-67.25373167010552,54.0578947985109,45.82471209985141,1.5004366939831291e-12,22.0,53.97,1.9513309067639726,53.62,1.6552,2.7667,5.9517,0.515,3.2194,3.2284,7
222048,npp,1651,2065,4.6974310874939,47.5787506103516,-102.839012145996,3686560,1650,1630,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-08-15 08:56:19.572791,-77.18067434379185,1.809770442537302,1.6030783842595189,1.502639848351079e-17,14.0,1.82,1.0,1.93,0.8341,1.4249,3.5157,1.0,4.6974,4.6974,7
222233,npp,936,1605,4.53346681594849,47.5849075317383,-102.846153259277,3686560,936,1207,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-08-16 08:37:29.217864,99.6920773200191,24.00785498040656,21.125004350134645,4.257558053580531e-12,11.0,-24.02,1.1367971201176101,-23.97,0.9975,2.0591,4.8449,0.692,3.6016,3.1373,7
222416,npp,177,1138,5.01302242279053,47.5827331542969,-102.84383392334,3686560,179,838,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-08-17 08:18:37.084423,96.83972048363005,43.89517721455569,37.89144202301854,4.221090177257143e-06,8.0,-43.9,1.5732132722552272,-43.915,1.2106,1.8082,2.5695,0.788,3.4621,3.9505,7
222613,npp,1431,3108,4.76347970962524,47.5869827270508,-102.845092773438,3686560,1432,2491,196611,3883171,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-08-18 09:40:09.555880,-68.21884653833254,49.616029930675865,42.43766507141639,7.262181874889616e-07,21.0,49.55,1.7549928774784245,49.55,1.5127,2.8354,5.2303,0.5026,2.5236,2.3939,7
225888,npp,1597,2667,1.23172807693481,47.5831718444824,-102.845932006836,3719328,1596,2148,196611,3915939,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-09-04 09:21:44.694058,-70.9471240333074,33.63178183501098,29.384163952514534,3.6859738832865927e-16,18.0,33.59,1.2937979144666532,33.55,0.8486,1.818,5.3909,0.7838,0.9718,0.9654,7
226277,npp,196,1761,0.519821494817734,47.5851364135742,-102.842491149902,3670176,196,1343,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-09-06 08:44:11.087809,101.8465091336259,15.646234791307139,13.82273901231501,3.508979116305159e-25,12.0,-15.67,1.0442604737599883,-15.78,1.0133,1.6802,2.4975,0.8481,0.3138,0.4409,7
227658,npp,237,983,0.474785208702087,47.5844612121582,-102.845275878906,3670176,236,725,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-09-13 08:12:46.761544,94.65803646088926,48.97310721477576,41.936707904471795,2.692907805308763e-15,7.0,-48.97,1.7549928774784245,-48.97,1.1293,2.1071,5.6093,0.6763,0.4949,0.3211,7
231329,npp,1640,2520,0.688723683357239,47.5836563110352,-102.838844299316,3670176,1640,2040,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-10-01 09:15:54.713289,-72.37506822797161,26.832129922720156,23.57056019762366,1.3616604668987954e-05,17.0,26.8,1.1367971201176101,26.65,1.0477,1.5207,2.7539,0.937,0.6931,0.6453,7
232344,npp,62,2668,0.854408800601959,47.5810089111328,-102.84228515625,3670176,61,2149,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-10-06 09:22:13.018615,-71.3726596656461,33.67874321313009,29.423877768028966,1.7229610350395924e-27,18.0,33.63,1.2937979144666532,33.55,0.8486,1.818,5.3909,0.7838,0.6802,0.6697,7
233143,npp,219,826,1.0669159889221191,47.5852012634277,-102.839294433594,3670176,218,615,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-10-10 08:06:49.935022,93.60648817976868,53.48334605752388,45.39329104545409,2.501597137589218e-23,6.0,-53.48,1.9513309067639726,-53.53,1.2589,2.0321,3.4079,0.7012,0.9303,0.7481,7
233763,npp,175,1913,0.813330888748169,47.585521697998,-102.842254638672,3670176,175,1485,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-10-13 08:50:57.796877,95.7971719215249,7.080248443559321,6.268647561936906,1.4162055530131321e-12,13.0,-7.02,1.0,-7.08,0.9082,1.1614,1.8527,1.2269,1.0769,0.9979,7
237138,npp,155,1450,0.631285488605499,47.5844039916992,-102.838394165039,3670176,155,1088,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-10-30 08:32:14.064792,98.45159893443852,31.428071528201038,27.508195033613067,6.212938486804491e-08,10.0,-31.45,1.2365102219381485,-31.425,1.6188,1.8567,1.974,0.7675,0.4339,0.4845,7
237349,npp,1318,3392,2.0042598247528103,47.5833740234375,-102.841728210449,3670176,1319,2741,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-10-31 09:53:37.678260,-65.84163091488429,57.28416891750024,48.18728136784285,3.3186506001121624e-07,23.0,57.19,2.2013981571160284,57.265,1.8816,2.9678,5.7577,0.4801,0.9873,0.9623,7
238521,npp,113,666,1.20804333686829,47.5854415893555,-102.842720031738,3670176,116,448,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-11-06 08:00:42.906702,92.8971167703493,57.579263704284735,48.39159462138873,7.55886408058907e-29,5.0,-57.57,2.2013981571160284,-57.57,1.834,2.7542,4.0074,0.5174,0.7226,0.625,7
238731,npp,1481,2661,0.800600111484528,47.5845680236816,-102.837989807129,3670176,1481,2144,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-11-07 09:22:27.877626,-71.17893146995,33.37162588896028,29.16037533209817,1.3050370109414398e-28,18.0,33.32,1.2365102219381485,33.55,0.8486,1.818,5.3909,0.7838,0.6022,0.6275,7
242940,npp,4,2361,0.546113818883896,47.5869903564453,-102.843696594238,3670176,5,1908,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-11-29 09:10:16.935653,-73.62851908086151,18.648022322044227,16.45329169560047,8.009757926053685e-10,16.0,18.63,1.0442604737599883,19.01,0.7884,1.4385,2.7261,0.9906,0.5704,0.541,7
244067,npp,870,2061,0.834092319011688,47.5824584960938,-102.843231201172,3670176,870,1627,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-12-05 08:57:55.746267,-67.17614262681423,1.644717485312214,1.45683041980915,1.9502452302392498e-29,14.0,1.59,1.0,1.93,0.8341,1.4249,3.5157,1.0,0.8341,0.8341,7
244251,npp,160,1602,0.637333571910858,47.5824432373047,-102.842239379883,3670176,159,1205,196611,3866787,4112,usa_bakken_64_23,47.58333333,-102.84166667,64,23,usa_bakken,2013-12-06 08:39:05.450019,98.3584042238911,24.15812041477533,21.254585008635924,2.647836749812879e-27,11.0,-24.16,1.1367971201176101,-23.97,0.9975,2.0591,4.8449,0.692,0.1743,0.4411,7
