gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,964,2526,4.35053730010986,47.3786087036133,-102.970741271973,3686560,965,2045,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-04-21 09:14:08.902808,-72.85629983457615,27.122293128137997,23.820000670011716,1.5739470078590562e-18,17.0,27.1,1.1367971201176101,26.605,0.6177,1.0673,1.5395,0.8633,3.8096,3.756,7
103515,npp,262,2073,4.44259405136108,47.3761177062988,-102.965797424316,3686560,262,1638,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-04-22 08:55:20.335423,-76.05751690623394,2.2974196468518935,2.0350946215796744,8.433801041009529e-18,14.0,2.27,1.0,1.59,0.6385,0.9215,1.944,1.0,4.4426,4.4426,7
103642,npp,1252,3962,4.03285884857178,47.375316619873,-102.964683532715,3686560,1254,3148,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-04-23 10:16:24.350488,-61.210995313475635,68.43412167490483,55.48040576575686,8.02855885373989e-15,27.0,68.35,3.3166247903554,68.11,1.3046,1.4894,3.2957,0.6187,1.6883,2.4951,7
103877,npp,8,3122,4.59532451629639,47.3787879943848,-102.96688079834,3686560,9,2500,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-04-25 09:39:05.026418,-68.46233405512127,50.01170430403843,42.747267106812075,2.6688586546074135e-15,21.0,49.97,1.7549928774784245,49.64,0.8199,1.333,4.1337,0.6913,2.7804,3.1766,7
103988,npp,234,206,121.067001342773,47.3764991760254,-102.96363067627,3686560,233,102,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-04-26 07:39:34.071088,269.34661792044204,66.95063392998759,54.599853367575975,2.531839678150346e-10,2.0,-66.92,3.1865100272627664,-67.12,1.0097,1.622,3.293,0.5681,38.406,68.7795,7
104471,npp,1427,3267,4.7005500793457,47.379020690918,-102.968566894531,3686560,1429,2611,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-04-30 09:45:16.157532,-67.48999835712615,54.069294296134636,45.83664436930964,4.691622047789025e-10,22.0,54.03,1.9513309067639726,53.68,1.0909,1.5137,2.3522,0.6087,2.5546,2.8614,7
132847,npp,1887,1753,3.7282919883728,47.3758583068848,-102.967514038086,3686560,1887,1336,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-18 08:41:43.158153,99.49844775083923,16.10451014858899,14.22464675452189,3.4598904382940896e-23,12.0,-16.11,1.0442604737599883,-16.06,0.9571,1.1994,1.639,0.7683,3.3432,2.8644,7
133209,npp,363,815,4.20426416397095,47.3733177185059,-102.963119506836,3686560,362,603,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-20 08:03:53.615032,93.56847533531563,53.78688455784639,45.61982336957637,1.7467576369282727e-25,6.0,-53.77,1.9513309067639726,-53.745,1.0569,1.4832,2.3542,0.6213,2.3159,2.6119,7
133404,npp,1689,2815,3.88439846038818,47.3751335144043,-102.970321655273,3686560,1689,2267,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-21 09:25:35.009709,-70.86054342616217,39.62797476183649,34.40342102454886,6.765706342915787e-27,19.0,39.61,1.4276677814245327,39.61,0.7445,1.2517,1.9026,0.7362,2.7655,2.8595,7
133584,npp,1007,2365,3.58970046043396,47.377269744873,-102.963920593262,3686560,1007,1911,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-22 09:06:48.243755,-73.00720458110645,18.86573778963655,16.645320782567893,2.1095114150555854e-26,16.0,18.85,1.0442604737599883,18.9,0.6554,1.1692,1.6546,0.7881,3.2394,2.829,7
133762,npp,298,1907,4.04790282249451,47.3756675720215,-102.964576721191,3686560,298,1479,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-23 08:47:59.698601,98.62550446921209,7.383896906321642,6.537134262330763,3.3857697836954586e-24,13.0,-7.37,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,3.758,3.0793,7
134138,npp,720,3399,3.79965925216675,47.3768081665039,-102.965362548828,3686560,724,2748,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-25 09:50:29.420444,-65.64196588362078,57.40314832976703,48.2763271156343,6.106624237596198e-22,23.0,57.36,2.2013981571160284,57.33,0.8102,1.4787,3.1016,0.6232,1.9758,2.3678,7
134322,npp,60,2964,3.81671094894409,47.3789482116699,-102.96996307373,3686560,59,2389,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-26 09:31:47.998015,-68.96501716393206,44.97779310803119,38.76897837199423,9.24565149760156e-17,20.0,44.96,1.5732132722552272,44.96,0.993,1.5167,2.5471,0.6075,2.3834,2.3187,7
134687,npp,1759,2061,3.8944673538208,47.3763275146484,-102.968208312988,3686560,1759,1627,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-08-28 08:54:14.483372,-54.26865493225009,1.7652325526624908,1.563725157051154,0.0003312108617026538,14.0,1.59,1.0,1.59,0.6385,0.9215,1.944,1.0,3.8945,3.8945,7
137903,npp,1616,1598,0.719328641891479,47.3778114318848,-102.963218688965,3670176,1618,1202,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-09-14 08:35:16.468532,98.26905416350367,24.354669343074114,21.42702282414334,6.389698957103596e-16,11.0,-24.36,1.1367971201176101,-24.26,0.699,1.0899,1.8938,0.8455,0.5955,0.6082,7
137916,npp,268,3950,1.35651063919067,47.379020690918,-102.965545654297,3686560,266,3142,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-09-14 10:15:12.605417,-60.99819071844395,68.23779979478829,55.36821270215151,2.8632915560211726e-09,27.0,68.16,3.3166247903554,68.11,1.3046,1.4894,3.2957,0.6187,0.8814,0.8393,7
138492,npp,1415,2663,0.630795657634735,47.3761329650879,-102.963691711426,3670176,1415,2145,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-09-17 09:19:10.139179,-72.16000620144116,33.4407558597988,29.22189317952111,1.9034543118567653e-26,18.0,33.41,1.2365102219381485,33.46,0.8913,1.3182,1.8948,0.699,0.3655,0.4409,7
139283,npp,447,3254,1.1894656419754,47.3767242431641,-102.966598510742,3670176,445,2597,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-09-21 09:44:04.599909,-66.81867607608388,53.70995031169723,45.56721024844739,1.4492470157085345e-27,22.0,53.68,1.9513309067639726,53.68,1.0909,1.5137,2.3522,0.6087,0.7553,0.7241,7
139866,npp,1448,1903,0.511433005332947,47.3771133422852,-102.967628479004,3670176,1448,1476,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-09-24 08:47:46.129398,101.9946278860082,7.570441269812371,6.702067359606841,2.269941352651797e-13,13.0,-7.6,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,0.2216,0.389,7
140059,npp,706,1441,0.710934400558472,47.3766250610352,-102.963325500488,3670176,707,1081,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-09-25 08:28:54.046180,99.15190741304885,31.82170780607135,27.844853126235762,8.879377491798946e-07,10.0,-31.85,1.2365102219381485,-31.71,0.7136,1.0851,1.7762,0.8492,0.6188,0.6037,7
143752,npp,1134,2509,0.691399455070496,47.3722724914551,-102.963088989258,3670176,1133,2031,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-10-14 09:12:42.214672,-71.13156341274272,26.308274675703224,23.11646578225972,7.771061827115882e-20,17.0,26.26,1.1367971201176101,26.605,0.6177,1.0673,1.5395,0.8633,0.5908,0.5969,7
144543,npp,225,3106,0.575021833181381,47.3735885620117,-102.967132568359,3670176,227,2489,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-10-18 09:37:45.684438,-68.66109755083083,49.52335316397146,42.362716357576666,9.648950640586886e-30,21.0,49.49,1.7549928774784245,49.64,0.8199,1.333,4.1337,0.6913,0.4896,0.3975,7
144733,npp,439,192,0.830786347389221,47.3780174255371,-102.965774536133,3670176,440,94,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-10-19 07:38:14.777309,269.1337562146081,67.2198680207881,54.75296761324133,5.612694951862314e-26,2.0,-67.15,3.1865100272627664,-67.12,1.0097,1.622,3.293,0.5681,0.6732,0.472,7
149262,npp,373,1906,1.56819832324982,47.375789642334,-102.965805053711,3670176,373,1478,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-11-11 08:47:53.117840,103.47273724883121,7.385488273754162,6.537626850743873,1.288025780076471e-15,13.0,-7.42,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,1.2783,1.1929,7
149468,npp,1414,3812,2.58600115776062,47.3775405883789,-102.96605682373,3670176,1415,3065,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-11-12 10:09:02.547683,-62.40649760388969,65.93279293342277,53.979469803186525,5.778149120576141e-16,26.0,65.84,3.0,65.79,1.4979,2.2641,3.7554,0.407,1.0287,1.0524,7
149840,npp,165,2963,1.44530045986176,47.370735168457,-102.965003967285,3670176,166,2388,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-11-14 09:31:43.361352,-69.75616215811013,44.96289117631288,38.750743464869274,8.16179216097869e-29,20.0,44.92,1.5732132722552272,44.96,0.993,1.5167,2.5471,0.6075,0.876,0.8781,7
150015,npp,316,42,1.001279234886169,47.3731842041016,-102.964889526367,3670176,314,16,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-11-15 07:32:05.360736,267.96939524552687,69.65556845812922,56.147717637626435,8.350534749120596e-31,1.0,-69.58,3.5496478698597698,-69.65,1.6823,2.2432,4.1942,0.4108,0.5716,0.4113,7
150583,npp,376,1130,2.13411927223206,47.3768539428711,-102.967826843262,3670176,376,831,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-11-18 08:16:25.869667,95.81536615909557,44.18781821595299,38.12463274934125,2.7757523209768455e-24,8.0,-44.17,1.5732132722552272,-44.17,0.5764,1.2676,2.1151,0.7269,1.4723,1.5514,7
151465,npp,629,3673,1.73279750347137,47.3783226013184,-102.96866607666,3670176,631,2975,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-11-23 10:02:52.211705,-63.77625889565676,63.39084762863591,52.37289341988121,8.986627935017124e-08,25.0,63.27,2.7445598364131496,63.38,1.2029,1.9845,9.3155,0.4643,0.8298,0.8046,7
154133,npp,190,1751,4.56812477111816,47.3760719299316,-102.962120056152,3670176,190,1334,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-08 08:41:36.789752,98.41461206449777,16.208062211513802,14.314538127155373,9.398845017172288e-05,12.0,-16.22,1.0442604737599883,-16.06,0.9571,1.1994,1.639,0.7683,4.1474,3.5096,7
154332,npp,1269,3673,1.1701328754425,47.3770637512207,-102.963668823242,3670176,1271,2975,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-09 10:02:51.497961,-63.689946432588705,63.38054908387723,52.36911522584245,6.753017041980548e-05,25.0,63.27,2.7445598364131496,63.38,1.2029,1.9845,9.3155,0.4643,0.6247,0.5433,7
154533,npp,646,3253,2.29500293731689,47.3736152648926,-102.96418762207,3670176,647,2596,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-10 09:44:11.848988,-67.11924371594814,53.7245488025843,45.57423433365791,1.531468464305672e-11,22.0,53.65,1.9513309067639726,53.68,1.0909,1.5137,2.3522,0.6087,1.3218,1.3971,7
155113,npp,1660,1903,2.0844812393188503,47.3734169006348,-102.969451904297,3670176,1660,1476,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-13 08:47:53.316719,99.52707072949482,7.559013380767065,6.6916645973272235,1.50363836949362e-31,13.0,-7.6,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,1.7946,1.5857,7
155473,npp,155,968,1.56331586837769,47.3755760192871,-102.96565246582,3670176,154,715,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-15 08:10:05.539065,94.74078439623344,49.387217040057855,42.25538797792041,1.7001590565706451e-29,7.0,-49.42,1.7549928774784245,-49.27,0.7616,1.5454,2.3448,0.5963,0.9317,0.9321,7
155674,npp,1440,2959,1.31148707866669,47.3733291625977,-102.970588684082,3670176,1443,2386,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-16 09:31:41.590806,-68.96101207197944,44.85705541947846,38.66997293935337,3.541493924304741e-28,20.0,44.79,1.5732132722552272,44.96,0.993,1.5167,2.5471,0.6075,0.791,0.7968,7
155856,npp,768,2511,1.872185587883,47.3725738525391,-102.964263916016,3670176,767,2032,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-17 09:12:56.593262,-71.76742958131861,26.414692326866053,23.20867935330411,1.2689551144622765e-25,17.0,26.36,1.1367971201176101,26.605,0.6177,1.0673,1.5395,0.8633,1.6295,1.6163,7
156413,npp,443,3532,2.97705006599426,47.3744201660156,-102.969390869141,3670176,442,2867,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2012-12-20 09:56:35.938962,-64.52906404284735,60.4953112332155,50.44417753682015,2.715405397375009e-16,24.0,60.39,2.4157378735459294,60.46,1.283,2.1456,5.3399,0.4295,1.2656,1.2785,7
169540,npp,1376,1743,1.63898050785065,47.3772506713867,-102.966743469238,3670176,1377,1327,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-01-09 08:41:26.436045,98.67519370489175,16.633327889690992,14.689139097155579,4.093239234733509e-21,12.0,-16.66,1.0442604737599883,-16.06,0.9571,1.1994,1.639,0.7683,1.3424,1.2592,7
170271,npp,485,2354,1.13934099674225,47.3757171630859,-102.967132568359,3670176,485,1901,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-01-13 09:06:31.567072,-74.28576753816655,18.288218351683607,16.14029137769555,2.744281866432515e-28,16.0,18.24,1.0442604737599883,18.9,0.6554,1.1692,1.6546,0.7881,0.8929,0.8979,7
170647,npp,808,3803,3.30109715461731,47.3725700378418,-102.96452331543,3670176,808,3059,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-01-15 10:08:50.620904,-62.38450651612975,65.79673607437677,53.90862175568318,1.3264408917462415e-24,26.0,65.68,3.0,65.79,1.4979,2.2641,3.7554,0.407,1.2671,1.3435,7
171373,npp,1286,2051,1.68513548374176,47.3737716674805,-102.967819213867,3670176,1286,1617,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-01-19 08:54:03.113366,-54.60822358305934,1.183380661551415,1.0483030730200682,4.6896837010242525e-08,14.0,1.02,1.0,1.59,0.6385,0.9215,1.944,1.0,1.6851,1.6851,7
174526,npp,1390,1596,1.92591392993927,47.3743858337402,-102.966819763184,3670176,1390,1200,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-05 08:35:33.200880,98.87038593374358,24.41520349165905,21.47860308796053,4.262345573800257e-11,11.0,-24.46,1.1367971201176101,-24.26,0.699,1.0899,1.8938,0.8455,1.6569,1.6283,7
175113,npp,1252,2662,1.19907057285309,47.3760032653809,-102.967506408691,3670176,1253,2145,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-08 09:19:32.099905,-72.41828438381515,33.426742269113156,29.208454082006202,5.686475801655823e-21,18.0,33.37,1.2365102219381485,33.46,0.8913,1.3182,1.8948,0.699,0.8251,0.8382,7
175304,npp,574,2212,9.60515689849854,47.3742485046387,-102.961807250977,3670176,574,1771,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-09 09:00:45.308740,-73.0138874241021,10.392379194990152,9.194930936436272,2.807438112190711e-25,15.0,10.32,1.0,10.41,0.7165,1.085,1.5598,0.8493,9.4416,8.1572,7
175890,npp,348,3254,1.48973834514618,47.3723258972168,-102.966987609863,3670176,347,2596,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-12 09:44:33.511611,-66.93452237640777,53.76371297164504,45.60438980031776,6.488463347552817e-24,22.0,53.68,1.9513309067639726,53.68,1.0909,1.5137,2.3522,0.6087,0.9092,0.9069,7
176468,npp,1398,1907,4.7618260383606,47.3726081848145,-102.962181091309,3670176,1398,1479,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-15 08:48:20.227272,102.6748725589475,7.312039600787466,6.473197465775251,7.460485501788757e-16,13.0,-7.37,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,4.472,3.6223,7
176662,npp,672,1444,1.77623414993286,47.3763275146484,-102.967910766602,3670176,674,1084,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-16 08:29:28.082087,97.83667315683034,31.677567168676326,27.720657562644647,3.499706055152776e-11,10.0,-31.71,1.2365102219381485,-31.71,0.7136,1.0851,1.7762,0.8492,1.4804,1.5083,7
177075,npp,1213,2963,1.099741816520691,47.3777503967285,-102.97053527832,3670176,1212,2388,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-02-18 09:32:11.949134,-68.89523111926728,44.98248237593798,38.76945191879717,1.8380310715173138e-07,20.0,44.92,1.5732132722552272,44.96,0.993,1.5167,2.5471,0.6075,0.6564,0.6681,7
180472,npp,1362,2521,1.51009404659271,47.3726081848145,-102.963928222656,3670176,1362,2040,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-03-07 09:13:48.576422,-73.29289001446539,26.870717456009505,23.60066294354205,3.4908441711197545e-11,17.0,26.85,1.1367971201176101,26.605,0.6177,1.0673,1.5395,0.8633,1.311,1.3037,7
180668,npp,659,2068,1.77188801765442,47.3768692016602,-102.965209960938,3670176,659,1633,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-03-08 08:55:01.752187,-74.05093305305256,1.9906817952568225,1.7632170703458154,5.106820149644071e-16,14.0,1.99,1.0,1.59,0.6385,0.9215,1.944,1.0,1.7719,1.7719,7
181080,npp,1075,3542,6.29881525039673,47.3718070983887,-102.963569641113,3670176,1077,2874,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-03-10 09:57:31.359219,-64.95298698626291,60.71637664034769,50.59079257981296,1.4921995523235004e-17,24.0,60.61,2.4157378735459294,60.46,1.283,2.1456,5.3399,0.4295,2.6407,2.7051,7
181873,npp,1478,1762,1.110808551311493,47.3706703186035,-102.963874816895,3670176,1477,1343,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-03-14 08:42:34.770108,100.10772559938441,15.608932638765198,13.788010124243083,2.6981182161682866e-20,12.0,-15.62,1.0442604737599883,-16.06,0.9571,1.1994,1.639,0.7683,0.8366,0.8534,7
182681,npp,645,2373,1.46978485584259,47.3749618530273,-102.968193054199,3670176,645,1918,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-03-18 09:07:44.965029,-74.01518264818405,19.31136191855174,17.032885457936835,1.0333723458482764e-10,16.0,19.29,1.0442604737599883,18.9,0.6554,1.1692,1.6546,0.7881,1.2093,1.1583,7
183081,npp,994,3819,3.67692160606384,47.3734283447266,-102.965316772461,3670176,997,3069,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-03-20 10:10:07.431891,-62.47149647282527,66.10088533992183,54.085245475126136,5.399019249906003e-09,26.0,65.96,3.0,65.79,1.4979,2.2641,3.7554,0.407,1.3924,1.4964,7
186002,npp,722,1919,1.066810190677643,47.375415802002,-102.968627929688,3670176,722,1491,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-04-04 08:49:12.515140,103.10552227277701,6.656589135061295,5.893393184561004,1.1747680783964127e-06,13.0,-6.67,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,0.7769,0.8115,7
187179,npp,1515,1613,0.674999296665192,47.3758926391602,-102.967445373535,3670176,1515,1213,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-04-10 08:36:41.971534,98.41836851342548,23.623048013907628,20.790488905392543,2.6009848537742485e-22,11.0,-23.62,1.1367971201176101,-24.26,0.699,1.0899,1.8938,0.8455,0.5565,0.5707,7
187193,npp,162,3957,5.13152503967285,47.3755912780762,-102.969596862793,3686560,165,3146,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-04-10 10:16:38.104301,-61.28455150757956,68.41866443670597,55.46467515628438,2.0466783198141204e-17,27.0,68.27,3.3166247903554,68.11,1.3046,1.4894,3.2957,0.6187,2.0196,3.1748,7
187763,npp,1347,2677,5.20631408691406,47.3715057373047,-102.967002868652,3686560,1348,2155,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-04-13 09:20:39.031222,-72.37590971259132,34.059684912374436,29.743356554646347,4.39153801503417e-17,18.0,34.01,1.2937979144666532,33.46,0.8913,1.3182,1.8948,0.699,3.9266,3.6393,7
222048,npp,1684,2061,4.78418779373169,47.3733596801758,-102.965293884277,3686560,1684,1627,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-08-15 08:56:23.131344,-83.66263395855187,1.581392821855328,1.4007890926124098,1.6167816911761807e-17,14.0,1.59,1.0,1.59,0.6385,0.9215,1.944,1.0,4.7842,4.7842,7
222233,npp,969,1600,4.61169958114624,47.3766250610352,-102.962013244629,3686560,969,1203,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-08-16 08:37:32.776424,98.85592712868677,24.265382262755967,21.348272278035196,4.826414618691618e-12,11.0,-24.26,1.1367971201176101,-24.26,0.699,1.0899,1.8938,0.8455,4.0195,3.8991,7
222416,npp,210,1130,5.71530771255493,47.3739471435547,-102.968437194824,3686560,211,831,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-08-17 08:18:40.642983,96.40604961291811,44.16788933491337,38.111695025000586,5.064026217991667e-06,8.0,-44.17,1.5732132722552272,-44.17,0.5764,1.2676,2.1151,0.7269,3.7486,4.1547,7
222613,npp,1465,3110,4.13366651535034,47.3752174377441,-102.962524414062,3686560,1465,2491,196611,3883171,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-08-18 09:40:13.114434,-68.42342811298128,49.67807266456178,42.485677662913204,8.499665044653721e-07,21.0,49.61,1.7549928774784245,49.64,0.8199,1.333,4.1337,0.6913,2.5173,2.8575,7
225292,npp,1773,1602,1.35130798816681,47.3751945495605,-102.96696472168,3670176,1773,1205,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-09-01 08:37:51.160549,99.06232171252557,24.15092510769052,21.250268182315065,3.790037817905702e-05,11.0,-24.16,1.1367971201176101,-24.26,0.699,1.0899,1.8938,0.8455,1.1514,1.1425,7
225888,npp,1631,2667,0.90384042263031,47.3710098266602,-102.963897705078,3719328,1630,2148,196611,3915939,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-09-04 09:21:48.252566,-71.21372119123012,33.62957322605298,29.382149687222135,3.029372468490367e-16,18.0,33.59,1.2937979144666532,33.46,0.8913,1.3182,1.8948,0.699,0.6012,0.6318,7
226277,npp,229,1756,0.800329983234406,47.3783721923828,-102.966896057129,3670176,229,1338,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-09-06 08:44:14.646324,100.54270287903161,15.936022960046875,14.07722491193969,2.923942543934001e-25,12.0,-15.95,1.0442604737599883,-16.06,0.9571,1.1994,1.639,0.7683,0.5393,0.6149,7
226479,npp,1317,3679,0.760862052440643,47.3765907287598,-102.962501525879,3719328,1319,2978,196611,3915939,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-09-07 10:05:29.314064,-63.6717384933469,63.486135582128185,52.445303311612975,1.1697682254856372e-24,25.0,63.38,2.7445598364131496,63.38,1.2029,1.9845,9.3155,0.4643,0.4756,0.3533,7
227264,npp,1768,1910,0.415153533220291,47.377384185791,-102.964302062988,3670176,1768,1482,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-09-11 08:50:36.358495,100.85062022712582,7.1796492299398,6.356779824833973,1.0554063015407982e-24,13.0,-7.19,1.0,-7.37,0.6138,1.2113,2.4737,0.7607,0.1253,0.3158,7
227658,npp,270,975,0.674229204654694,47.374095916748,-102.96361541748,3670176,268,719,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-09-13 08:12:50.320103,94.76876507155971,49.19803450438036,42.11213432115477,2.9627704068909e-15,7.0,-49.21,1.7549928774784245,-49.27,0.7616,1.5454,2.3448,0.5963,0.4251,0.402,7
231329,npp,1674,2518,0.443076431751251,47.3735885620117,-102.969818115234,3670176,1674,2039,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-10-01 09:15:58.271799,-72.69392780815468,26.732254004196427,23.484287319680934,1.2601143111614127e-05,17.0,26.7,1.1367971201176101,26.605,0.6177,1.0673,1.5395,0.8633,0.3723,0.3825,7
232141,npp,749,3113,0.5759627819061279,47.3741912841797,-102.967872619629,3670176,748,2494,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-10-05 09:40:59.785610,-67.86087811429474,49.76279697882343,42.5547904029467,3.083073954935296e-25,21.0,49.7,1.7549928774784245,49.64,0.8199,1.333,4.1337,0.6913,0.4901,0.3982,7
232344,npp,95,2667,0.646993577480316,47.3769302368164,-102.965324401855,3670176,94,2148,196611,3866787,13282,usa_bakken_34_73,47.375,-102.96666667,34,73,usa_bakken,2013-10-06 09:22:16.577176,-70.93163286109477,33.63023266378302,29.38269630133831,1.4889990905982685e-27,18.0,33.59,1.2937979144666532,33.46,0.8913,1.3182,1.8948,0.699,0.4026,0.4523,7
