gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,2953,3.55638742446899,47.5809288024902,-103.077728271484,3686560,1628,2381,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-20 09:32:50.354074,-69.20986723276292,44.632592824336506,38.49070958439576,6.926337219646627e-15,20.0,44.58,1.5732132722552272,44.28,0.7001,1.1088,2.2933,0.6657,2.2939,2.3674,7
103396,npp,938,2506,3.37860083580017,47.5799674987793,-103.077133178711,3686560,938,2029,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-21 09:14:05.344298,-72.78161150212058,26.151553557263593,22.982503900600697,1.7782850767489812e-18,17.0,26.11,1.1367971201176101,25.52,0.5098,0.5993,1.1172,1.2316,3.183,4.1612,7
103515,npp,235,2054,3.34339427947998,47.5772399902344,-103.074348449707,3686560,235,1620,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-22 08:55:16.776908,-51.04907634916877,1.3894348703351722,1.2308364352105559,9.952220162884377e-18,14.0,1.19,1.0,0.58,0.4372,0.7381,2.0896,1.0,3.3434,3.3434,7
103642,npp,1230,3936,2.27438163757324,47.5768127441406,-103.076263427734,3686560,1227,3135,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-23 10:16:20.791971,-60.8342503663041,68.02708685324716,55.24544923897397,9.327039697803549e-15,27.0,67.93,3.3166247903554,67.71,1.1937,1.7562,3.612,0.4203,0.8943,0.9559,7
103760,npp,622,3525,2.91764783859253,47.5781135559082,-103.079345703125,3686560,620,2861,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-24 09:57:42.908340,-64.37977831422786,60.30914080655645,50.319762058250205,2.2346544974088504e-15,24.0,60.24,2.4157378735459294,59.94,0.8115,1.0342,3.4751,0.7137,1.5178,2.0823,7
103988,npp,202,194,3.67707371711731,47.5809783935547,-103.079490661621,3686560,201,96,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-26 07:39:30.512578,269.08327740065994,67.16468599364346,54.72803305745273,3.161347397430698e-10,2.0,-67.12,3.1865100272627664,-67.31,1.3047,1.9393,2.7967,0.3806,1.2835,1.3995,7
104471,npp,1403,3244,2.83644461631775,47.5803451538086,-103.077484130859,3686560,1402,2585,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-04-30 09:45:12.599021,-66.98584054593077,53.45648893720834,45.37816424484743,5.574696849587208e-10,22.0,53.41,1.9513309067639726,53.06,0.6491,1.0762,2.2448,0.6858,1.6402,1.9454,7
132847,npp,1859,1736,4.22202205657959,47.5806007385254,-103.077476501465,3686560,1859,1321,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-18 08:41:41.378880,101.40122459870209,17.03717705253256,15.043113163420875,3.982522054281564e-23,12.0,-17.05,1.0442604737599883,-17.05,0.3991,0.7408,0.9857,0.9963,4.0718,4.2066,7
132860,npp,483,4059,3.30485200881958,47.577018737793,-103.073616027832,3686560,486,3196,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-18 10:21:32.176885,-60.19383721077926,69.96651150216121,56.339377593267265,4.115827285901872e-19,28.0,69.86,3.5496478698597698,69.8,1.0234,1.6598,3.5988,0.4447,1.2016,1.4697,7
133209,npp,332,801,3.94223666191101,47.5810279846191,-103.076446533203,3686560,331,588,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-20 08:03:50.056469,93.629533133129,54.171623031610636,45.90732845209062,2.0591052331047904e-25,6.0,-54.15,1.9513309067639726,-54.125,0.7617,0.9766,1.7455,0.7558,2.2579,2.9794,7
133404,npp,1664,2793,3.1739342212677,47.5753364562988,-103.074859619141,3686560,1666,2248,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-21 09:25:31.451198,-70.11217199742354,38.81174083196475,33.72735826382751,7.74391401054111e-27,19.0,38.78,1.4276677814245327,38.78,0.605,0.7982,1.5525,0.9247,2.4021,2.9349,7
133762,npp,270,1889,3.63020396232605,47.5811424255371,-103.071792602539,3686560,270,1462,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-23 08:47:56.140040,99.34015592074414,8.412577704803686,7.446536216678363,3.816840012775673e-24,13.0,-8.41,1.0,-8.29,0.5179,0.748,0.9754,0.9868,3.6203,3.5822,7
134138,npp,697,3376,3.36899423599243,47.5783309936523,-103.0771484375,3686560,697,2725,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-25 09:50:27.641164,-65.91972978063025,56.85033749790488,47.87860569440352,6.724078225755335e-22,23.0,56.8,2.1127631471468895,56.78,0.7557,1.1607,3.369,0.6359,1.7833,2.1425,7
134322,npp,36,2943,4.48718500137329,47.5755958557129,-103.073455810547,3686560,37,2373,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-26 09:31:46.218734,-69.95370214919441,44.27827593970022,38.20559079188609,9.825838640721516e-17,20.0,44.25,1.5732132722552272,44.28,0.7001,1.1088,2.2933,0.6657,2.8856,2.987,7
134687,npp,1732,2043,4.77206754684448,47.5788154602051,-103.073783874512,3686560,1732,1609,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-08-28 08:54:12.704091,-64.76078188734293,0.5927837010813798,0.5251324825220129,0.0003262410511411302,14.0,0.58,1.0,0.58,0.4372,0.7381,2.0896,1.0,4.7721,4.7721,7
137903,npp,1588,1581,0.398493587970734,47.5802879333496,-103.076637268066,3670176,1588,1188,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-09-14 08:35:14.689251,99.47971058803908,25.19286877106964,22.153152264070215,6.785659408427513e-16,11.0,-25.2,1.1367971201176101,-25.1,0.4924,0.7432,0.9812,0.9931,0.4349,0.3958,7
137916,npp,247,3925,1.24524569511414,47.5774688720703,-103.071937561035,3686560,248,3129,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-09-14 10:15:10.826180,-61.14648600269666,67.84859025628114,55.142173014440594,2.823198397146186e-09,27.0,67.76,3.3166247903554,67.71,1.1937,1.7562,3.612,0.4203,0.584,0.5234,7
138492,npp,1389,2642,0.659965217113495,47.5812454223633,-103.075149536133,3670176,1389,2131,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-09-17 09:19:06.580624,-71.30257718654089,32.501371044058644,28.425153486629913,2.0886758345070146e-26,18.0,32.47,1.2365102219381485,32.585,0.5916,0.7187,1.2566,1.027,0.6906,0.6778,7
139283,npp,423,3231,0.981004238128662,47.5821151733398,-103.076301574707,3670176,424,2571,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-09-21 09:44:02.820673,-67.17211959049608,53.09939036873869,45.10860400939373,1.6212464026934636e-27,22.0,53.06,1.9513309067639726,53.06,0.6491,1.0762,2.2448,0.6858,0.6893,0.6728,7
140059,npp,677,1424,2.52498364448547,47.5818977355957,-103.078422546387,3670176,678,1070,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-09-25 08:28:50.487625,98.38275414528236,32.601543873039404,28.508061472423446,9.081221329744247e-07,10.0,-32.61,1.2365102219381485,-32.43,0.5712,0.7836,1.4202,0.9419,2.1464,2.3783,7
143752,npp,1108,2489,0.5353750884532931,47.5765647888184,-103.073196411133,3670176,1108,2015,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-10-14 09:12:40.435442,-72.12625764266538,25.309157569441645,22.25295323192186,7.877308913020936e-20,17.0,25.27,1.1367971201176101,25.52,0.5098,0.5993,1.1172,1.2316,0.6819,0.6594,7
144543,npp,200,3083,0.454998821020126,47.5787582397461,-103.074211120605,3670176,200,2474,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-10-18 09:37:42.125875,-68.6109718565732,48.847114178566606,41.83522320475336,1.0549123370705823e-29,21.0,48.8,1.7549928774784245,48.95,0.611,0.8664,1.385,0.8519,0.5037,0.3876,7
144733,npp,407,181,0.612092465162277,47.5823707580566,-103.073631286621,3670176,408,88,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-10-19 07:38:11.218791,269.15023344671397,67.41009960921181,54.8660419237684,6.256336593376084e-26,2.0,-67.34,3.1865100272627664,-67.31,1.3047,1.9393,2.7967,0.3806,0.3216,0.233,7
145733,npp,1028,2789,0.996784746646881,47.5763778686523,-103.076988220215,3670176,1028,2244,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-10-24 09:25:17.504176,-71.01662015126678,38.64654917608187,33.58649975920358,2.2315748424906732e-10,19.0,38.62,1.357151599901897,38.78,0.605,0.7982,1.5525,0.9247,0.8844,0.9217,7
149262,npp,345,1888,0.438176274299622,47.5811614990234,-103.072235107422,3670176,345,1461,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-11 08:47:49.559328,100.11989347009396,8.450919913254863,7.479384454624949,1.2434918376533556e-15,13.0,-8.47,1.0,-8.29,0.5179,0.748,0.9754,0.9868,0.4283,0.4324,7
149468,npp,1392,3787,0.808931171894073,47.5753936767578,-103.07373046875,3670176,1397,3050,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-12 10:08:58.989162,-61.99823861867995,65.50373908555676,53.714898761992366,4.572109271258712e-16,26.0,65.4,3.0,65.39,1.4761,1.9324,7.4098,0.382,0.3636,0.309,7
149654,npp,780,3373,3.40786814689636,47.5797119140625,-103.07543182373,3670176,779,2722,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-13 09:50:21.175260,-65.9700265872226,56.802325265128175,47.835594683504915,8.920965245396724e-24,23.0,56.73,2.1127631471468895,56.78,0.7557,1.1607,3.369,0.6359,1.8017,2.1672,7
149840,npp,139,2940,0.916448414325714,47.5809555053711,-103.072937011719,3670176,139,2371,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-14 09:31:39.802831,-69.19715084726688,44.1948840232868,38.13230133492791,8.404630221974335e-29,20.0,44.15,1.5732132722552272,44.28,0.7001,1.1088,2.2933,0.6657,0.6158,0.6101,7
150015,npp,283,32,1.0174242854118352,47.581974029541,-103.074668884277,3670176,282,12,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-15 07:32:01.802173,267.7458811333175,69.8285143979718,56.243459802525706,9.260744247306964e-31,1.0,-69.73,3.5496478698597698,-69.83,1.0174,1.0769,1.1775,0.6854,0.7214,0.6974,7
150777,npp,1597,3087,0.977335393428802,47.5797843933105,-103.070434570312,3670176,1596,2476,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-19 09:37:54.874842,-67.94018688069058,48.96484436696175,41.92552792943583,4.456090024522087e-24,21.0,48.92,1.7549928774784245,48.95,0.611,0.8664,1.385,0.8519,0.8013,0.8326,7
151465,npp,606,3648,0.5638158917427061,47.5803833007812,-103.078689575195,3670176,604,2958,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-11-23 10:02:48.653152,-63.36579768023952,62.916685275430694,52.063610046991364,1.0348492091225449e-07,25.0,62.79,2.6065528283652384,62.88,0.611,1.1091,2.2529,0.6655,0.5289,0.3752,7
154133,npp,162,1734,0.976989805698395,47.5807838439941,-103.072288513184,3670176,163,1319,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-08 08:41:35.010472,102.04873976301982,17.106833722282776,15.103102573284788,8.962304983258918e-05,12.0,-17.16,1.0442604737599883,-17.05,0.3991,0.7408,0.9857,0.9963,0.9643,0.9734,7
154332,npp,1246,3648,1.62542474269867,47.5789947509766,-103.073448181152,3670176,1244,2958,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-09 10:02:47.939397,-63.277435395489015,62.90713551308591,52.06021939808889,6.449347231878862e-05,25.0,62.79,2.6065528283652384,62.88,0.611,1.1091,2.2529,0.6655,0.9362,1.0818,7
154533,npp,621,3229,3.40643191337585,47.5836334228516,-103.076568603516,3670176,620,2570,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-10 09:44:08.290477,-67.08006208691245,53.09272277665437,45.0997815563174,1.362208393947502e-11,22.0,53.0,1.9513309067639726,53.06,0.6491,1.0762,2.2448,0.6858,1.9323,2.3363,7
155113,npp,1632,1885,1.45867776870728,47.5788421630859,-103.076858520508,3670176,1632,1459,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-13 08:47:49.758158,96.72526642610241,8.654333317017759,7.659831726887503,1.5667200060569185e-31,13.0,-8.64,1.0,-8.29,0.5179,0.748,0.9754,0.9868,1.4488,1.4394,7
155473,npp,125,953,0.601101338863373,47.5790824890137,-103.078956604004,3670176,124,705,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-15 08:10:01.980505,94.31045772307662,49.857031858748456,42.62093949736783,1.9074011615589444e-29,7.0,-49.87,1.7549928774784245,-49.69,0.6161,0.8366,1.1485,0.8823,0.6039,0.5303,7
155856,npp,742,2491,0.384224683046341,47.5771064758301,-103.074394226074,3670176,742,2017,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-17 09:12:54.814026,-72.78973444231717,25.419865238843485,22.349054875743246,1.4749190046566243e-25,17.0,25.37,1.1367971201176101,25.52,0.5098,0.5993,1.1172,1.2316,0.5489,0.4732,7
156037,npp,24,2038,2.15643548965454,47.5804672241211,-103.078552246094,3670176,24,1605,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-18 08:54:06.261228,-56.654467793537826,0.3866068530143626,0.34246630119479343,1.900039024760048e-21,14.0,0.34,1.0,0.58,0.4372,0.7381,2.0896,1.0,2.1564,2.1564,7
156413,npp,420,3509,0.54669600725174,47.577392578125,-103.07445526123,3670176,422,2847,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2012-12-20 09:56:34.159681,-65.12726653521044,60.006593384269756,50.10809939541183,3.266141641778054e-16,24.0,59.9,2.3545700244418297,59.94,0.8115,1.0342,3.4751,0.7137,0.5311,0.3902,7
169540,npp,1348,1726,0.30410397052764904,47.5824203491211,-103.076332092285,3670176,1349,1312,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-01-09 08:41:24.656808,100.57513141567357,17.551763794348545,15.494627871479898,3.900091763202325e-21,12.0,-17.6,1.0442604737599883,-17.05,0.3991,0.7408,0.9857,0.9963,0.3199,0.303,7
170090,npp,1144,2782,1.21074795722961,47.5812797546387,-103.075294494629,3670176,1144,2237,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-01-12 09:25:14.766797,-70.57154543531324,38.40082290789801,33.38712228535058,1.2846533403754873e-28,19.0,38.34,1.357151599901897,38.78,0.605,0.7982,1.5525,0.9247,1.0421,1.1195,7
170647,npp,786,3778,1.68462693691254,47.5754051208496,-103.071723937988,3670176,789,3044,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-01-15 10:08:48.841666,-62.57709104620949,65.3701426644813,53.644419618996395,1.5455233151812481e-24,26.0,65.24,3.0,65.39,1.4761,1.9324,7.4098,0.382,0.6555,0.6435,7
174526,npp,1362,1580,0.398860305547714,47.575927734375,-103.070571899414,3670176,1362,1187,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-05 08:35:31.421606,100.06610023124664,25.2096420773402,22.166741886935355,3.734298553218616e-11,11.0,-25.25,1.1367971201176101,-25.1,0.4924,0.7432,0.9812,0.9931,0.4352,0.3961,7
174539,npp,37,3920,0.898344874382019,47.5760688781738,-103.072486877441,3670176,39,3127,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-05 10:15:27.556462,-61.26716968262848,67.81741003348735,55.12089260837315,0.00010136230958749873,27.0,67.68,3.3166247903554,67.71,1.1937,1.7562,3.612,0.4203,0.4794,0.3776,7
175113,npp,1226,2641,0.69454437494278,47.5806999206543,-103.077751159668,3670176,1226,2130,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-08 09:19:28.541395,-71.56725169977422,32.4905980651098,28.414486268253768,5.501962605977389e-21,18.0,32.43,1.2365102219381485,32.585,0.5916,0.7187,1.2566,1.027,0.7186,0.7133,7
175304,npp,547,2193,0.575924396514893,47.5811157226562,-103.075286865234,3670176,547,1753,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-09 09:00:43.529459,-76.06629670767,9.267274966627966,8.201507030248623,2.8927518865956345e-25,15.0,9.22,1.0,9.34,0.5134,0.6394,0.92,1.1545,0.6747,0.6649,7
175890,npp,324,3231,0.503773480653763,47.5778427124023,-103.07991027832,3670176,325,2571,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-12 09:44:31.732332,-67.28687543742717,53.14603953911755,45.140730540915534,7.438044123803458e-24,22.0,53.06,1.9513309067639726,53.06,0.6491,1.0762,2.2448,0.6858,0.4448,0.3455,7
176662,npp,644,1428,1.51973903179169,47.577220916748,-103.079200744629,3670176,644,1072,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-16 08:29:26.302813,98.71125008737768,32.39821786461447,28.33374968512874,4.302583413809821e-11,10.0,-32.43,1.2365102219381485,-32.43,0.5712,0.7836,1.4202,0.9419,1.3334,1.4315,7
177075,npp,1189,2942,0.838026881217957,47.5750694274902,-103.073516845703,3670176,1190,2372,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-02-18 09:32:10.169854,-69.8883968443164,44.283013643063434,38.20619063603175,2.2283419355501663e-07,20.0,44.21,1.5732132722552272,44.28,0.7001,1.1088,2.2933,0.6657,0.566,0.5579,7
180668,npp,632,2049,0.333275064826012,47.5787658691406,-103.074348449707,3670176,632,1615,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-03-08 08:54:58.193629,-70.7556032096605,0.9235265263505772,0.8180308832396933,4.04961973971632e-16,14.0,0.91,1.0,0.58,0.4372,0.7381,2.0896,1.0,0.3333,0.3333,7
181080,npp,1051,3518,0.812411904335022,47.5777740478516,-103.071174621582,3670176,1050,2855,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-03-10 09:57:27.800660,-64.5415338495339,60.20204863761864,50.238597899670616,1.478596828974866e-17,24.0,60.09,2.4157378735459294,59.94,0.8115,1.0342,3.4751,0.7137,0.6463,0.5798,7
181277,npp,429,3093,0.682687819004059,47.5807456970215,-103.076797485352,3670176,428,2481,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-03-11 09:38:48.099380,-68.24145719347659,49.18027104545207,42.09480871216525,1.4153828861696723e-21,21.0,49.1,1.7549928774784245,48.95,0.611,0.8664,1.385,0.8519,0.6334,0.5816,7
181889,npp,69,4059,1.115767896175385,47.580738067627,-103.076705932617,3670176,71,3196,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-03-14 10:22:22.005749,-60.04241907296225,70.0338930751691,56.36846459460128,8.572896748168685e-19,28.0,69.86,3.5496478698597698,69.8,1.0234,1.6598,3.5988,0.4447,0.5848,0.4962,7
183081,npp,971,3794,0.576106995344162,47.5788116455078,-103.073600769043,3670176,970,3054,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-03-20 10:10:03.873333,-62.097339911606134,65.66280247596355,53.81613291188677,6.656359837166274e-09,26.0,65.52,3.0,65.39,1.4761,1.9324,7.4098,0.382,0.286,0.2201,7
186404,npp,1138,3384,5.33224725723267,47.5803527832031,-103.078926086426,3686560,1140,2733,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-04-06 09:51:42.116923,-66.33636878660097,57.0963975775075,48.051104402326246,1.312998918926268e-07,23.0,57.0,2.1127631471468895,56.78,0.7557,1.1607,3.369,0.6359,2.7126,3.391,7
186597,npp,487,2953,2.51682162284851,47.5803527832031,-103.070671081543,3686560,488,2380,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-04-07 09:33:00.637011,-69.40428378139833,44.64511559700741,38.49775219405382,1.3811921719123265e-11,20.0,44.58,1.5732132722552272,44.28,0.7001,1.1088,2.2933,0.6657,1.6331,1.6754,7
187179,npp,1487,1596,0.474814563989639,47.5760498046875,-103.072326660156,3670176,1486,1199,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-04-10 08:36:38.412980,98.49873429195706,24.456064263221453,21.513122160571804,2.9716064217054433e-22,11.0,-24.46,1.1367971201176101,-25.1,0.4924,0.7432,0.9812,0.9931,0.502,0.4716,7
187193,npp,139,3932,5.93152523040771,47.5815849304199,-103.072196960449,3686560,138,3133,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-04-10 10:16:34.545749,-60.93232861160669,68.01798183809713,55.23336345141363,2.199282118171441e-17,27.0,67.87,3.3166247903554,67.71,1.1937,1.7562,3.612,0.4203,1.997,2.4929,7
187763,npp,1321,2656,4.27732992172241,47.5762672424316,-103.072799682617,3686560,1321,2140,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-04-13 09:20:35.472669,-71.55576630879135,33.14924402040341,28.972806797727724,5.377392179918735e-17,18.0,33.1,1.2365102219381485,32.585,0.5916,0.7187,1.2566,1.027,3.6161,4.3927,7
188546,npp,399,3244,5.23138332366943,47.5789794921875,-103.075538635254,3686560,397,2585,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-04-17 09:45:35.045521,-66.95298140438693,53.49354843817628,45.40235432101235,1.6485957797236939e-12,22.0,53.41,1.9513309067639726,53.06,0.6491,1.0762,2.2448,0.6858,2.8675,3.5879,7
222048,npp,1656,2042,4.23191022872925,47.5817413330078,-103.072204589844,3686560,1656,1608,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-08-15 08:56:19.572791,-44.28794723680073,0.6555964900144882,0.5807395460685065,1.749601267726327e-17,14.0,0.53,1.0,0.58,0.4372,0.7381,2.0896,1.0,4.2319,4.2319,7
222233,npp,941,1582,4.58375930786133,47.5777969360352,-103.078750610352,3686560,940,1189,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-08-16 08:37:29.217864,98.90195882900268,25.14968434337804,22.114406490092808,5.022166526428441e-12,11.0,-25.15,1.1367971201176101,-25.1,0.4924,0.7432,0.9812,0.9931,4.1165,4.5523,7
222416,npp,180,1115,5.13747024536133,47.5798187255859,-103.070907592773,3686560,181,820,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-08-17 08:18:37.084423,96.4802245327084,44.6754171982698,38.521087360343664,4.9389093326390066e-06,8.0,-44.68,1.5732132722552272,-44.695,0.5201,0.6214,1.0443,1.1878,3.6087,6.1025,7
225292,npp,1745,1585,2.43151545524597,47.5776557922363,-103.078384399414,3686560,1746,1191,196611,3883171,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-01 08:37:49.381319,100.26027583016432,24.989687043506287,21.977172057653,3.8041340514879494e-05,11.0,-25.0,1.1367971201176101,-25.1,0.4924,0.7432,0.9812,0.9931,2.2233,2.4148,7
225888,npp,1605,2646,0.731318414211273,47.5787811279297,-103.07884979248,3719328,1605,2133,196611,3915939,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-04 09:21:46.473337,-72.00973366815332,32.69392839356376,28.58897215113672,3.212832316690171e-16,18.0,32.65,1.2365102219381485,32.585,0.5916,0.7187,1.2566,1.027,0.7483,0.751,7
226079,npp,909,2197,0.5134178996086121,47.580322265625,-103.078796386719,3670176,909,1757,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-05 09:02:59.669072,-71.88252536827864,9.49587662410748,8.403957214164642,1.3120046906510632e-22,15.0,9.45,1.0,9.34,0.5134,0.6394,0.92,1.1545,0.6122,0.5927,7
226277,npp,201,1738,0.985746264457703,47.5819396972656,-103.079040527344,3670176,201,1323,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-06 08:44:11.087809,100.6529098239013,16.9126206982132,14.934441497816216,3.299251239608216e-25,12.0,-16.94,1.0442604737599883,-17.05,0.3991,0.7408,0.9857,0.9963,0.9727,0.9821,7
226479,npp,1294,3653,0.748014986515045,47.5821685791016,-103.077018737793,3719328,1292,2960,196611,3915939,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-07 10:05:25.755546,-63.27278395536365,63.00052313602042,52.12898242471361,1.2777283888641243e-24,25.0,62.88,2.7445598364131496,62.88,0.611,1.1091,2.2529,0.6655,0.6066,0.4978,7
227264,npp,1741,1892,0.431778073310852,47.5763778686523,-103.072906494141,3670176,1741,1465,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-11 08:50:32.799935,97.3611164299185,8.27423146644509,7.324575220849776,1.1851228252120046e-24,13.0,-8.24,1.0,-8.29,0.5179,0.748,0.9754,0.9868,0.4219,0.4261,7
227658,npp,240,960,0.507761508226395,47.5775680541992,-103.0751953125,3670176,243,710,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-13 08:12:46.761544,94.33748417773535,49.66692543968349,42.47758890376241,3.1538178901833664e-15,7.0,-49.66,1.7549928774784245,-49.69,0.6161,0.8366,1.1485,0.8823,0.5507,0.448,7
228066,npp,876,2498,0.578346371650696,47.5789604187012,-103.076148986816,3670176,876,2023,196611,3866787,4240,usa_bakken_8_24,47.57916667,-103.075,8,24,usa_bakken,2013-09-15 09:15:41.343043,-72.43619958320205,25.746892054777636,22.633788826660926,8.884647172945192e-10,17.0,25.71,1.1367971201176101,25.52,0.5098,0.5993,1.1172,1.2316,0.7197,0.7123,7
