gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1287,1924,0.393709540367126,47.381046295166,-102.908843994141,3670144,1287,1496,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-01 08:49:12.140368,102.41005737914352,6.345411968152274,5.6181890643330785,0.0016343841932257893,13.0,-6.38,1.0,-7.02,0.5856,0.7913,2.5375,1.5076,0.7954,0.5936,0.4711782696097938,7
101805,npp,77,3554,6.5133318901062,47.3754043579102,-102.904190063477,3686528,75,2884,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-08 09:57:52.910348,-64.32498834437868,60.935043333110286,50.74309079357117,0.036459873351814845,24.0,60.87,2.5331140255951103,60.59,0.934,2.7194,7.715,0.4387,2.6907,2.8572,0.12621373371253952,7
101917,npp,474,678,1.87900447845459,47.3777389526367,-102.90348815918,3670144,473,459,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-09 07:58:43.301645,92.75879869443146,57.299576460963515,48.1942885520605,0.02485034953185036,5.0,-57.29,2.2013981571160284,-57.585,0.8998,2.1871,4.9611,0.5454,1.053,1.0249,-0.8364877955379191,7
102179,npp,1145,2232,1.55612444877625,47.3748817443848,-102.901672363281,3686528,1145,1790,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-11 09:01:41.432118,-74.29843040307321,11.486832347784476,10.160635876701946,0.008042169534194895,15.0,11.46,1.015504800579495,10.73,0.7014,1.3074,2.7731,0.9124,1.4378,1.4198,0.8174102347610476,7
102300,npp,425,1771,0.664942026138306,47.3811531066895,-102.906448364258,3686528,425,1352,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-12 08:42:51.072516,100.84786150883343,15.093356853634875,13.336119294298173,0.0021607967834463755,12.0,-15.13,1.0442604737599883,-15.67,0.5458,0.9627,2.4363,1.2391,0.9078,0.8239,0.6620479199642795,7
103278,npp,1651,2981,3.72152781486511,47.3832588195801,-102.904258728027,3686560,1653,2402,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-20 09:32:53.912627,-69.41871218825784,45.56867892903763,39.242339532931865,6.726657558728627e-15,20.0,45.53,1.5732132722552272,45.13,0.7969,1.3833,2.889,0.8623,2.6792,3.2093,3.2093,7
103396,npp,962,2532,3.90637302398682,47.3790397644043,-102.908241271973,3686560,963,2050,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-21 09:14:08.902808,-73.02938404456415,27.410326545202462,24.06816833088351,1.6172359780628873e-18,17.0,27.39,1.184412938166907,26.85,0.5177,1.2324,3.2246,0.968,3.4506,3.7813,3.7813,7
103515,npp,260,2079,4.21718120574951,47.3799514770508,-102.903549194336,3686560,260,1644,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-22 08:55:20.335423,-78.67078145690171,2.6369251232955535,2.3357917169315323,8.597886171714242e-18,14.0,2.62,1.0,2.015,0.4442,1.1929,3.045,1.0,4.2172,4.2172,4.2172,7
103642,npp,1248,3966,2.85569977760315,47.3764114379883,-102.903358459473,3686560,1253,3151,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-23 10:16:22.571251,-60.72907612712832,68.50839205641819,55.523214047445656,8.206203690836392e-15,27.0,68.42,3.3166247903554,68.19,1.4644,2.7507,9.9218,0.4337,1.2246,1.2385,1.2385,7
103877,npp,6,3128,4.30405139923096,47.3764533996582,-102.902603149414,3686560,6,2503,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-25 09:39:05.026418,-68.52199997608466,50.19366232390602,42.88822495836406,2.655073413149535e-15,21.0,50.15,1.7549928774784245,49.82,1.0293,1.6835,4.3041,0.7086,2.6861,3.0498,3.0498,7
103988,npp,234,212,5.32409191131592,47.3769493103027,-102.904182434082,3686560,233,106,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-26 07:39:34.071088,269.39038390377954,66.85053361357485,54.53984228573731,2.460332854289801e-10,2.0,-66.81,3.1865100272627664,-67.02,1.3506,2.7597,3.5064,0.4323,1.9977,2.3015,2.3015,7
104471,npp,1424,3272,2.44373774528503,47.378662109375,-102.903190612793,3686560,1428,2618,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-04-30 09:45:14.378302,-66.7329666860775,54.212626185955884,45.94364583972011,4.4964297223540314e-10,22.0,54.16,1.9513309067639726,53.84,0.7474,1.4938,5.7874,0.7986,1.6798,1.9516,1.9516,7
132847,npp,1885,1759,3.38105297088623,47.3814086914062,-102.905067443848,3686560,1885,1341,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-18 08:41:43.158153,99.92730058643559,15.772206304985408,13.932828331029436,3.5299832057401866e-23,12.0,-15.78,1.0442604737599883,-15.67,0.5458,0.9627,2.4363,1.2391,3.5087,4.1895,4.1895,7
133209,npp,362,821,3.92472100257874,47.3773384094238,-102.902359008789,3686560,361,610,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-20 08:03:53.615032,93.65879025580062,53.62540633580504,45.498894025079686,1.7343038586746474e-25,6.0,-53.61,1.9513309067639726,-53.61,0.682,2.4543,8.4512,0.486,1.9465,1.9076,1.9076,7
133404,npp,1686,2821,3.92716264724731,47.3813209533691,-102.905082702637,3686560,1687,2272,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-21 09:25:35.009709,-71.03126091994146,39.854527578924845,34.59067402662673,6.76157134283632e-27,19.0,39.83,1.4276677814245327,39.87,0.7893,1.942,3.9272,0.6143,2.5834,2.4123,2.4123,7
133584,npp,1005,2370,3.66263031959534,47.3810005187988,-102.908843994141,3686560,1005,1916,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-22 09:06:48.243755,-73.3313833152667,19.13835536190288,16.88379902028444,2.0822901878534062e-26,16.0,19.12,1.0442604737599883,19.12,0.5855,1.2761,3.8029,0.9348,3.4783,3.4238,3.4238,7
133762,npp,296,1913,4.01461005210876,47.3802032470703,-102.901779174805,3686560,296,1485,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-23 08:47:59.698601,99.43312739802883,7.028164479283114,6.2225483483487105,3.296296387655693e-24,13.0,-7.02,1.0,-7.02,0.5856,0.7913,2.5375,1.5076,4.4163,6.0526,6.0526,7
134138,npp,717,3404,3.27933120727539,47.381420135498,-102.906593322754,3686560,715,2752,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-25 09:50:29.420444,-65.72549201241704,57.523404001115644,48.362494208944035,5.917342024100257e-22,23.0,57.48,2.2013981571160284,57.43,0.801,1.8347,5.6041,0.6502,1.8492,2.1323,2.1323,7
134322,npp,58,2970,3.98302316665649,47.3776168823242,-102.906776428223,3686560,57,2393,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-26 09:31:47.998015,-69.04650218212532,45.18131910850752,38.93245975680216,8.865904086895074e-17,20.0,45.16,1.5732132722552272,45.13,0.7969,1.3833,2.889,0.8623,2.8454,3.4348,3.4348,7
134492,npp,223,46,1.37165462970734,47.3773956298828,-102.905387878418,3686528,229,19,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-27 07:32:09.949210,267.7632597835307,69.58507372525322,56.12050577575252,0.000570764694084002,1.0,-69.52,3.5496478698597698,-69.55,1.3236,2.1859,4.6724,0.5457,0.9635,0.7486,0.7486,7
134687,npp,1757,2067,3.78548049926758,47.3803672790527,-102.905815124512,3686560,1757,1633,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-28 08:54:14.483372,-61.404667625362436,2.036893351266712,1.8043545580341742,0.0003217738914111092,14.0,1.93,1.0,2.015,0.4442,1.1929,3.045,1.0,3.7855,3.7855,3.7855,7
134872,npp,1029,1606,1.38168156147003,47.3770408630371,-102.905464172363,3686528,1029,1208,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-08-29 08:35:24.164654,100.05724824900982,23.949577320946798,21.075720339653273,0.01356809072893703,11.0,-23.97,1.1367971201176101,-23.97,0.5603,1.3508,2.9071,0.8831,1.2201,1.2202,0.20389725306177398,7
136001,npp,497,3684,5.93419981002808,47.3788795471191,-102.903846740723,3686528,501,2982,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-04 10:02:53.676729,-63.731233846732735,63.53587094278111,52.47710667823418,0.06482981552878471,25.0,63.48,2.7445598364131496,63.43,0.9407,1.6447,5.4387,0.7253,2.7558,4.3042,-0.5518052347589322,7
136362,npp,157,354,1.6379851102829,47.382438659668,-102.908546447754,3670144,155,195,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-06 07:44:48.439917,90.23146255833306,64.27435362964596,52.94414745841889,0.029666407767315568,3.0,-64.24,2.7445598364131496,-64.22,0.981,1.6336,2.5643,0.7302,1.1945,1.1961,-1.026029281713197,7
136561,npp,1606,2370,0.740097939968109,47.378002166748,-102.905029296875,3670144,1606,1916,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-07 09:06:44.078671,-74.77063346622562,19.1362003503021,16.88233541616079,0.02572869745725681,16.0,19.12,1.0442604737599883,19.12,0.5855,1.2761,3.8029,0.9348,0.6796,0.6918,-1.23537947007723,7
136755,npp,895,1912,0.653558790683746,47.3759384155273,-102.900047302246,3670144,895,1484,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-08 08:47:53.760474,96.05751058867536,7.125830995744125,6.309086221841068,0.014745801487926494,13.0,-7.08,1.0,-7.02,0.5856,0.7913,2.5375,1.5076,1.0552,0.9853,-0.11921786160480241,7
136940,npp,139,1449,0.72725123167038,47.3777885437012,-102.906616210938,3670144,138,1087,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-09 08:29:01.665924,97.82289556206065,31.490615376337956,27.564054009307647,0.006800654859589261,10.0,-31.49,1.2365102219381485,-31.45,0.6256,0.8251,1.9288,1.4458,1.1138,1.0515,0.5421045107703351,7
137142,npp,1296,3403,0.847240149974823,47.3779411315918,-102.908309936523,3686528,1300,2752,196611,3883139,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-10 09:50:23.500482,-65.60201111376256,57.50145211485343,48.3483544293098,0.005215357703043382,23.0,57.45,2.2013981571160284,57.43,0.801,1.8347,5.6041,0.6502,0.7444,0.5509,0.16024943126786745,7
137335,npp,650,2969,1.11559396982193,47.3792304992676,-102.904014587402,3670144,650,2393,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-11 09:31:42.085682,-69.53496548812045,45.15726120743068,38.913737354036655,0.0015348890513671592,20.0,45.13,1.5732132722552272,45.13,0.7969,1.3833,2.889,0.8623,1.0227,0.962,0.8470308425618804,7
137903,npp,1615,1604,0.283167749643326,47.3777694702148,-102.903923034668,3670176,1614,1206,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-14 08:35:16.468532,98.42531361226126,24.058066738008165,21.169808334025937,6.609142364739383e-16,11.0,-24.07,1.1367971201176101,-23.97,0.5603,1.3508,2.9071,0.8831,0.2538,0.2501,0.2501,7
137916,npp,265,3955,1.4733544588089,47.3804817199707,-102.905220031738,3686560,265,3145,196611,3883171,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-14 10:15:12.605417,-61.045177718535236,68.3202671635132,55.415821234265096,2.9889600568295903e-09,27.0,68.24,3.3166247903554,68.19,1.4644,2.7507,9.9218,0.4337,0.8078,0.639,0.639,7
138492,npp,1413,2669,0.471177101135254,47.3763198852539,-102.90145111084,3670176,1413,2149,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-17 09:19:10.139179,-72.28869406767747,33.69932282689423,29.440816271429142,1.9382306544190854e-26,18.0,33.67,1.2937979144666532,33.71,0.6448,1.077,2.6988,1.1077,0.7247,0.5219,0.5219,7
139283,npp,444,3259,0.69743824005127,47.3823165893555,-102.90788269043,3670176,443,2603,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-21 09:44:04.599909,-66.9189256637472,53.845350616269386,45.66855195507505,1.4289142066338333e-27,22.0,53.81,1.9513309067639726,53.84,0.7474,1.4938,5.7874,0.7986,0.7848,0.557,0.557,7
140059,npp,705,1447,0.63652116060257,47.3771667480469,-102.903343200684,3670176,706,1086,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-25 08:28:54.046180,99.29673815041191,31.55442573398568,27.61724024585485,8.508231847199089e-07,10.0,-31.58,1.2365102219381485,-31.45,0.6256,0.8251,1.9288,1.4458,1.0404,0.9203,0.9203,7
140634,npp,537,2514,1.38753950595856,47.3790130615234,-102.905784606934,3670144,537,2035,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-28 09:12:47.735003,-72.52673668843103,26.639820503378708,23.403187560200653,0.033831410308994475,17.0,26.51,1.1367971201176101,26.85,0.5177,1.2324,3.2246,0.968,1.3294,1.3431,-1.1910041651863257,7
141015,npp,822,3951,6.20475482940674,47.3824005126953,-102.906593322754,3670144,823,3143,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-09-30 10:15:03.270380,-61.241153063430346,68.26460009105752,55.381273335707036,0.10939919613927009,27.0,68.17,3.3166247903554,68.19,1.4644,2.7507,9.9218,0.4337,2.2344,2.6909,-5.503525123650715,7
141208,npp,213,3539,3.93085837364197,47.3808517456055,-102.900802612305,3670144,215,2872,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-01 09:56:25.426642,-64.90740982803311,60.609715422651405,50.52370341535779,0.11009635168388393,24.0,60.54,2.4157378735459294,60.59,0.934,2.7194,7.715,0.4387,1.6944,1.7244,-6.522244784411325,7
141384,npp,601,660,3.23716592788696,47.3777236938477,-102.905967712402,3670144,601,442,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-02 07:57:14.082360,92.77216827700288,57.734166096616605,48.50597210897046,0.10877236261712313,5.0,-57.72,2.2013981571160284,-57.585,0.8998,2.1871,4.9611,0.5454,1.6699,1.7657,-6.3817728557776645,7
141783,npp,1266,2214,6.65518712997437,47.3811950683594,-102.901245117188,3670144,1266,1773,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-04 09:00:12.330727,-76.82056349281405,10.445573032805278,9.24186648912834,0.06708322638330982,15.0,10.44,1.0,10.73,0.7014,1.3074,2.7731,0.9124,6.5407,6.0722,1.047405531207569,7
141975,npp,542,1753,1.92312681674957,47.3771133422852,-102.899452209473,3670144,542,1335,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-05 08:41:20.259435,99.32649402036805,16.114264540775853,14.232748263373049,0.04850838452416722,12.0,-16.11,1.0442604737599883,-15.67,0.5458,0.9627,2.4363,1.2391,2.1126,2.3829,-1.2505665964685173,7
143752,npp,1131,2514,0.447168499231339,47.3819541931152,-102.905868530273,3670176,1131,2035,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-14 09:12:42.214672,-71.47102680236156,26.550423338888447,23.32548199285161,8.07487359779959e-20,17.0,26.51,1.1367971201176101,26.85,0.5177,1.2324,3.2246,0.968,0.5022,0.4329,0.4329,7
144149,npp,1444,3950,1.46660816669464,47.3787155151367,-102.90145111084,3670176,1446,3142,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-16 10:15:01.345911,-61.298597720011315,68.25356831197466,55.36986374575349,1.2231974908860697e-25,27.0,68.16,3.3166247903554,68.19,1.4644,2.7507,9.9218,0.4337,0.8058,0.636,0.636,7
144543,npp,221,3111,0.449729532003403,47.3818626403809,-102.902114868164,3670176,220,2492,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-18 09:37:43.905156,-67.85528157849748,49.67475316465359,42.48059607066421,9.721327493849042e-30,21.0,49.64,1.7549928774784245,49.82,1.0293,1.6835,4.3041,0.7086,0.4899,0.3187,0.3187,7
144733,npp,439,198,0.551829755306244,47.3784980773926,-102.905372619629,3670176,440,98,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-19 07:38:14.777309,269.1776471393174,67.11926681912004,54.693101075081245,5.474574025748259e-26,2.0,-67.05,3.1865100272627664,-67.02,1.3506,2.7597,3.5064,0.4323,0.5001,0.2385,0.2385,7
145924,npp,375,2367,0.834298729896545,47.3822250366211,-102.90274810791,3670176,376,1913,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-25 09:06:34.340331,-74.1731228613234,18.964632295044,16.730149064763616,0.0005248341850232331,16.0,18.96,1.0442604737599883,19.12,0.5855,1.2761,3.8029,0.9348,0.7698,0.7799,0.7799,7
146681,npp,445,510,15.1880512237549,47.379753112793,-102.903358459473,3670144,443,310,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-10-29 07:51:00.796297,91.26059891239586,61.156157910771434,50.88175779962124,0.17969938342759773,4.0,-61.12,2.5331140255951103,-61.07,0.8886,1.5572,4.7993,0.7661,6.574,11.6353,-1.8248824714420095,7
147264,npp,443,1604,4.76231288909912,47.3768501281738,-102.904731750488,3670144,442,1206,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-01 08:35:14.166287,99.32838398486437,24.050672959826723,21.16038306915483,0.10941473551997549,11.0,-24.07,1.1367971201176101,-23.97,0.5603,1.3508,2.9071,0.8831,4.1939,4.2057,-3.9898890836810637,7
147466,npp,1566,3540,9.77307796478271,47.3796691894531,-102.901031494141,3670144,1564,2873,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-02 09:56:32.484914,-64.49911124991148,60.63849135851101,50.53621936871914,0.08251414937972942,24.0,60.57,2.4157378735459294,60.59,0.934,2.7194,7.715,0.4387,4.1128,4.2872,-1.893430595065304,7
147653,npp,938,3114,8.58322238922119,47.3794937133789,-102.901565551758,3670144,938,2494,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-03 09:37:52.883002,-68.00847471169045,49.764057821937925,42.54787078887446,0.06451291913198258,21.0,49.73,1.7549928774784245,49.82,1.0293,1.6835,4.3041,0.7086,5.1244,6.082,1.249731537422135,7
149262,npp,371,1912,0.615494310855865,47.3802947998047,-102.902931213379,3670176,371,1484,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-11 08:47:53.117840,104.51653223177081,7.038483889370739,6.230803578750617,1.3462891845983534e-15,13.0,-7.08,1.0,-7.02,0.5856,0.7913,2.5375,1.5076,1.0172,0.9279,0.9279,7
149468,npp,1411,3817,0.468831121921539,47.3798294067383,-102.905975341797,3670176,1414,3068,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-12 10:09:02.547683,-62.459869256654194,66.02288295441154,54.03474930326366,6.028850879059026e-16,26.0,65.93,3.0,65.89,1.4082,2.2986,8.5673,0.519,0.583,0.2433,0.2433,7
149654,npp,801,3402,1.12655627727509,47.3789024353027,-102.90209197998,3670176,804,2750,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-13 09:50:24.733823,-66.12698575210653,57.49484734343714,48.33349743293732,9.463420939328718e-24,23.0,57.43,2.2013981571160284,57.43,0.801,1.8347,5.6041,0.6502,0.8713,0.7325,0.7325,7
149840,npp,162,2968,0.847559094429016,47.3782653808594,-102.90763092041,3670176,163,2392,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-14 09:31:43.361352,-69.89963264340798,45.133207436451315,38.88754536952457,8.375520199718774e-29,20.0,45.09,1.5732132722552272,45.13,0.7969,1.3833,2.889,0.8623,0.8524,0.7309,0.7309,7
151465,npp,626,3679,0.929473161697388,47.3785629272461,-102.900695800781,3670176,629,2979,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-23 10:02:52.211705,-63.83066529111513,63.5075372794069,52.44863809187671,8.56863047709219e-08,25.0,63.38,2.7445598364131496,63.43,0.9407,1.6447,5.4387,0.7253,0.9323,0.6742,0.6742,7
151811,npp,296,354,2.0941104888916,47.3800163269043,-102.909019470215,3670144,296,196,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-25 07:44:48.714499,90.35542316142174,64.24316529234288,52.914171256317005,0.04886298862715734,3.0,-64.24,2.7445598364131496,-64.22,0.981,1.6336,2.5643,0.7302,1.3607,1.5292,-2.1308278224467476,7
152004,npp,1748,2369,2.28852462768555,47.3769340515137,-102.904098510742,3670144,1748,1915,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-26 09:06:44.339968,-74.69466760196691,19.121257528732006,16.8669190458241,0.05712143752280527,16.0,19.07,1.0442604737599883,19.12,0.5855,1.2761,3.8029,0.9348,2.1624,2.1393,-2.1393177527304377,7
152366,npp,289,1449,6.52353668212891,47.3810920715332,-102.906951904297,3670144,290,1088,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-11-28 08:29:03.691795,98.79601035058917,31.44519913892415,27.521551609934974,0.22253217818714888,10.0,-31.49,1.2365102219381485,-31.45,0.6256,0.8251,1.9288,1.4458,5.8014,9.4318,-7.236725328431694,7
154133,npp,189,1757,0.868552088737488,47.3750038146973,-102.90153503418,3670176,188,1339,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-08 08:41:36.789752,98.61081548307487,15.877075267368992,14.023932446805256,9.558268517182799e-05,12.0,-15.89,1.0442604737599883,-15.67,0.5458,0.9627,2.4363,1.2391,1.1027,1.0762,1.0762,7
154332,npp,1266,3678,0.770482957363129,47.380256652832,-102.904586791992,3670176,1269,2979,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-09 10:02:51.497961,-63.7511608547973,63.47821337774527,52.43254237285963,6.835271339720673e-05,25.0,63.36,2.7445598364131496,63.43,0.9407,1.6447,5.4387,0.7253,0.8744,0.5589,0.5589,7
155113,npp,1658,1909,0.462355345487595,47.3779602050781,-102.906562805176,3670176,1658,1482,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-13 08:47:53.316719,100.36104464969407,7.204589736447178,6.37827759456343,1.537911512047217e-31,13.0,-7.25,1.0,-7.02,0.5856,0.7913,2.5375,1.5076,0.864,0.6971,0.6971,7
155473,npp,154,974,0.367290794849396,47.3788185119629,-102.906318664551,3670176,154,719,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-15 08:10:05.539065,94.83661056440741,49.208063678974746,42.115721173825065,1.6929365654968875e-29,7.0,-49.24,1.7549928774784245,-49.135,0.6262,1.0617,2.6529,1.1236,0.7973,0.4127,0.4127,7
155674,npp,1437,2965,0.450970828533173,47.3783836364746,-102.904304504395,3670176,1436,2390,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-16 09:31:41.590806,-69.10154440350968,45.05937830156687,38.832598762959705,3.5438948416137433e-28,20.0,44.99,1.5732132722552272,45.13,0.7969,1.3833,2.889,0.8623,0.6003,0.3889,0.3889,7
155856,npp,765,2516,0.266404405236244,47.3822059631348,-102.906959533691,3670176,765,2037,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-17 09:12:56.593262,-72.09803019981558,26.658726908621187,23.419276762212895,1.2585792240959678e-25,17.0,26.6,1.1367971201176101,26.85,0.5177,1.2324,3.2246,0.968,0.3432,0.2579,0.2579,7
156226,npp,1044,3949,1.36458706855774,47.3797912597656,-102.904319763184,3670176,1046,3142,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-19 10:15:13.816649,-61.13574234429153,68.27408116356673,55.384050451734375,4.8115270892485484e-21,27.0,68.14,3.3166247903554,68.19,1.4644,2.7507,9.9218,0.4337,0.775,0.5918,0.5918,7
156413,npp,440,3538,0.49615815281868,47.3757553100586,-102.900787353516,3670176,440,2871,196611,3866787,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-20 09:56:35.938962,-64.5967290028679,60.625515994943996,50.533286499805186,2.622829931679081e-16,24.0,60.52,2.4157378735459294,60.59,0.934,2.7194,7.715,0.4387,0.2726,0.2176,0.2176,7
157135,npp,804,1754,4.8119101524353,47.3790397644043,-102.904174804688,3670144,804,1337,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-24 08:41:34.186507,101.62227655340506,16.006802717885908,14.138696514358774,0.0251024428289925,12.0,-16.06,1.0442604737599883,-15.67,0.5458,0.9627,2.4363,1.2391,4.879,5.9624,4.0821294363933305,7
157542,npp,1239,3255,9.53408527374268,47.3833351135254,-102.907188415527,3670144,1240,2598,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-26 09:44:07.451432,-67.19908664303487,53.78344482708692,45.62108186454984,0.0605647785449242,22.0,53.7,1.9513309067639726,53.84,0.7474,1.4938,5.7874,0.7986,5.3134,7.6139,3.0773626173572177,7
157745,npp,585,2814,17.7005577087402,47.3817596435547,-102.904663085938,3670144,585,2266,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-27 09:25:24.242524,-70.6192340602892,39.629831143849685,34.40459020569354,0.1186689364645866,19.0,39.57,1.4276677814245327,39.87,0.7893,1.942,3.9272,0.6143,12.2309,10.8729,1.9841352861863815,7
158305,npp,228,3812,13.3055267333984,47.3772277832031,-102.904151916504,3670144,230,3065,196611,3866755,13113,usa_bakken_49_72,47.37916667,-102.90416667,49,72,usa_bakken,2012-12-30 10:08:58.307305,-62.52979400108867,65.96344311692265,54.009035514625836,0.10474385489353245,26.0,65.84,3.0,65.89,1.4082,2.2986,8.5673,0.519,4.8619,6.9054,-0.9403219648571532,7
