lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.797,0.774,0.805
2,0.616,0.642,0.621
3,0.47,0.531,0.464
4,0.371,0.439,0.35
5,0.314,0.364,0.277
6,0.276,0.303,0.226
7,0.241,0.254,0.181
8,0.231,0.216,0.164
9,0.239,0.187,0.169
10,0.25,0.166,0.18
11,0.226,0.15,0.16
12,0.176,0.14,0.115
13,0.135,0.133,0.078
14,0.124,0.129,0.066
15,0.13,0.127,0.07
16,0.132,0.127,0.069
17,0.126,0.127,0.061
18,0.109,0.127,0.044
19,0.094,0.127,0.028
20,0.084,0.127,0.021
21,0.079,0.126,0.019
22,0.08,0.124,0.028
23,0.093,0.121,0.05
24,0.111,0.118,0.08
25,0.126,0.113,0.111
26,0.135,0.105,0.137
27,0.134,0.096,0.152
28,0.116,0.089,0.149
29,0.095,0.083,0.137
30,0.077,0.077,0.12
31,0.058,0.072,0.093
32,0.042,0.067,0.063
33,0.037,0.061,0.04
34,0.042,0.055,0.028
35,0.054,0.048,0.024
36,0.061,0.039,0.02
37,0.056,0.03,0.01
38,0.03,0.022,-0.017
39,0.006,0.015,-0.039
40,-0.007,0.009,-0.049
41,-0.016,0.003,-0.054
42,-0.017,-0.002,-0.053
43,-0.015,-0.008,-0.05
44,-0.016,-0.012,-0.05
45,-0.016,-0.016,-0.049
46,-0.016,-0.019,-0.048
47,-0.015,-0.02,-0.046
48,-0.02,-0.02,-0.051
49,-0.034,-0.019,-0.065
50,-0.039,-0.019,-0.07
51,-0.029,-0.018,-0.061
52,-0.02,-0.018,-0.049
53,-0.011,-0.018,-0.035
54,-0.005,-0.019,-0.02
55,-0.002,-0.019,-0.004
56,-0.001,-0.019,0.013
57,0.001,-0.02,0.029
58,-0.001,-0.02,0.037
59,-0.013,-0.02,0.029
60,-0.03,-0.021,0.008
61,-0.034,-0.023,-0.009
62,-0.038,-0.026,-0.027
63,-0.037,-0.029,-0.04
64,-0.037,-0.033,-0.05
65,-0.035,-0.035,-0.053
66,-0.034,-0.038,-0.054
67,-0.035,-0.039,-0.056
68,-0.037,-0.041,-0.058
69,-0.037,-0.042,-0.06
70,-0.042,-0.044,-0.063
71,-0.048,-0.045,-0.063
72,-0.05,-0.046,-0.061
73,-0.055,-0.046,-0.062
74,-0.061,-0.047,-0.065
75,-0.06,-0.046,-0.062
76,-0.058,-0.045,-0.06
77,-0.052,-0.044,-0.056
78,-0.044,-0.043,-0.053
79,-0.039,-0.042,-0.052
80,-0.034,-0.041,-0.051
81,-0.029,-0.039,-0.045
82,-0.022,-0.038,-0.034
83,-0.019,-0.037,-0.024
84,-0.023,-0.036,-0.018
85,-0.03,-0.036,-0.013
86,-0.033,-0.036,-0.003
87,-0.039,-0.037,0.005
88,-0.044,-0.037,0.007
89,-0.045,-0.038,0.003
90,-0.045,-0.039,-0.008
91,-0.044,-0.04,-0.02
92,-0.043,-0.041,-0.034
93,-0.043,-0.042,-0.047
94,-0.045,-0.043,-0.058
95,-0.049,-0.043,-0.066
96,-0.052,-0.044,-0.068
97,-0.048,-0.044,-0.063
98,-0.041,-0.045,-0.052
99,-0.037,-0.046,-0.046
100,-0.038,-0.046,-0.043
101,-0.04,-0.047,-0.038
102,-0.05,-0.048,-0.044
103,-0.057,-0.048,-0.047
104,-0.059,-0.049,-0.048
105,-0.059,-0.049,-0.051
106,-0.053,-0.048,-0.05
107,-0.046,-0.048,-0.048
108,-0.035,-0.047,-0.041
109,-0.027,-0.046,-0.036
110,-0.022,-0.044,-0.034
111,-0.026,-0.042,-0.039
112,-0.03,-0.039,-0.04
113,-0.034,-0.036,-0.038
114,-0.039,-0.033,-0.035
115,-0.045,-0.03,-0.034
116,-0.049,-0.026,-0.031
117,-0.05,-0.022,-0.025
118,-0.045,-0.018,-0.018
119,-0.032,-0.015,-0.007
120,-0.017,-0.011,-0.001
121,-0.004,-0.007,0.001
122,0.003,-0.003,0.0
123,0.007,0.001,0.001
124,0.022,0.005,0.015
125,0.034,0.008,0.031
126,0.03,0.01,0.032
127,0.026,0.012,0.032
128,0.021,0.012,0.03
129,0.017,0.013,0.03
130,0.015,0.013,0.034
131,0.014,0.013,0.037
132,0.0,0.013,0.028
133,-0.004,0.011,0.027
134,-0.001,0.009,0.033
135,0.004,0.007,0.038
136,0.008,0.004,0.039
137,0.009,0.001,0.036
138,0.002,-0.002,0.026
139,-0.004,-0.004,0.019
140,-0.007,-0.007,0.014
141,-0.008,-0.009,0.006
142,-0.012,-0.011,-0.002
143,-0.018,-0.013,-0.01
144,-0.023,-0.014,-0.013
145,-0.02,-0.015,-0.007
146,-0.022,-0.015,-0.004
147,-0.024,-0.014,-0.002
148,-0.018,-0.013,0.005
149,-0.011,-0.01,0.008
150,-0.002,-0.007,0.009
151,0.006,-0.004,0.007
152,0.009,-0.002,0.003
153,0.007,0.002,-0.0
154,0.01,0.005,0.005
155,0.018,0.008,0.016
156,0.02,0.012,0.022
157,0.015,0.015,0.024
158,0.01,0.018,0.027
159,0.003,0.022,0.027
160,0.004,0.025,0.034
161,0.007,0.027,0.043
162,0.015,0.029,0.054
163,0.025,0.03,0.067
164,0.039,0.03,0.079
165,0.054,0.031,0.089
166,0.058,0.031,0.086
167,0.056,0.03,0.078
168,0.045,0.028,0.061
169,0.037,0.025,0.047
170,0.022,0.022,0.024
171,0.01,0.019,0.006
172,0.004,0.016,-0.0
173,0.002,0.014,0.002
174,0.008,0.012,0.013
175,0.01,0.01,0.022
176,0.003,0.009,0.021
177,-0.002,0.008,0.017
178,-0.003,0.006,0.013
179,-0.002,0.004,0.01
180,-0.002,0.002,0.004
181,-0.002,0.0,-0.0
182,0.003,-0.003,0.003
183,-0.004,-0.005,0.0
184,-0.008,-0.007,0.003
185,-0.008,-0.008,0.006
186,-0.009,-0.008,0.011
187,-0.006,-0.008,0.019
188,-0.012,-0.006,0.023
189,-0.006,-0.005,0.038
190,0.006,-0.003,0.056
191,0.016,-0.002,0.07
192,0.019,-0.001,0.073
193,0.023,-0.0,0.072
194,0.005,-0.0,0.048
195,-0.008,-0.001,0.028
196,-0.018,-0.001,0.01
197,-0.027,-0.002,-0.004
198,-0.028,-0.002,-0.01
199,-0.022,-0.004,-0.008
200,-0.019,-0.005,-0.011
201,-0.0,-0.007,-0.003
202,0.01,-0.008,0.003
203,0.011,-0.008,0.006
204,0.009,-0.008,0.011
205,0.006,-0.008,0.017
206,0.007,-0.008,0.027
207,0.001,-0.007,0.025
208,-0.002,-0.007,0.019
209,-0.006,-0.006,0.007
210,-0.011,-0.005,-0.007
211,-0.018,-0.004,-0.02
212,-0.02,-0.002,-0.026
213,-0.018,0.001,-0.023
214,-0.016,0.004,-0.014
215,-0.011,0.007,-0.001
216,-0.001,0.009,0.015
217,0.007,0.011,0.028
218,0.015,0.013,0.039
219,0.02,0.013,0.046
220,0.026,0.013,0.052
221,0.034,0.014,0.058
222,0.037,0.013,0.057
223,0.031,0.013,0.048
224,0.019,0.013,0.03
225,0.011,0.012,0.016
226,0.008,0.012,0.01
227,0.009,0.01,0.007
228,0.008,0.008,0.004
229,0.003,0.006,0.0
230,0.006,0.004,-0.002
231,0.003,0.001,-0.004
232,0.004,-0.001,0.001
233,-0.007,-0.005,-0.004
234,-0.015,-0.008,-0.005
235,-0.023,-0.012,-0.008
236,-0.029,-0.016,-0.01
237,-0.03,-0.02,-0.011
238,-0.03,-0.024,-0.013
239,-0.031,-0.026,-0.018
240,-0.03,-0.029,-0.02
241,-0.029,-0.031,-0.02
242,-0.027,-0.032,-0.018
243,-0.026,-0.032,-0.015
244,-0.026,-0.031,-0.013
245,-0.021,-0.03,-0.009
246,-0.015,-0.029,-0.004
247,-0.016,-0.027,-0.001
248,-0.018,-0.026,0.002
249,-0.024,-0.024,-0.001
250,-0.031,-0.023,-0.005
251,-0.036,-0.021,-0.008
252,-0.038,-0.02,-0.01
253,-0.037,-0.019,-0.009
254,-0.036,-0.018,-0.011
255,-0.034,-0.018,-0.014
256,-0.022,-0.019,-0.01
257,-0.01,-0.02,-0.003
258,-0.004,-0.022,0.001
259,0.001,-0.024,-0.001
260,-0.004,-0.026,-0.013
261,-0.013,-0.028,-0.023
262,-0.016,-0.031,-0.023
263,-0.017,-0.033,-0.016
264,-0.023,-0.035,-0.01
265,-0.037,-0.038,-0.012
266,-0.05,-0.04,-0.021
267,-0.059,-0.043,-0.029
268,-0.062,-0.045,-0.036
269,-0.064,-0.047,-0.044
270,-0.066,-0.049,-0.052
271,-0.065,-0.051,-0.058
272,-0.064,-0.052,-0.06
273,-0.061,-0.054,-0.059
274,-0.058,-0.056,-0.056
275,-0.054,-0.058,-0.053
276,-0.051,-0.059,-0.048
277,-0.049,-0.06,-0.042
278,-0.05,-0.06,-0.039
279,-0.051,-0.059,-0.036
280,-0.05,-0.058,-0.035
281,-0.05,-0.056,-0.037
282,-0.05,-0.054,-0.041
283,-0.051,-0.052,-0.047
284,-0.053,-0.051,-0.053
285,-0.052,-0.05,-0.056
286,-0.052,-0.049,-0.06
287,-0.053,-0.048,-0.064
288,-0.048,-0.047,-0.062
289,-0.047,-0.047,-0.063
290,-0.048,-0.048,-0.061
291,-0.052,-0.049,-0.057
292,-0.055,-0.051,-0.05
293,-0.057,-0.052,-0.039
294,-0.056,-0.054,-0.027
295,-0.054,-0.055,-0.018
296,-0.051,-0.056,-0.013
297,-0.047,-0.057,-0.017
298,-0.048,-0.057,-0.028
299,-0.051,-0.058,-0.042
300,-0.053,-0.058,-0.054
301,-0.057,-0.058,-0.065
302,-0.059,-0.058,-0.074
303,-0.058,-0.058,-0.076
304,-0.059,-0.057,-0.08
305,-0.058,-0.055,-0.079
306,-0.06,-0.053,-0.077
307,-0.062,-0.053,-0.078
308,-0.063,-0.053,-0.079
309,-0.063,-0.052,-0.079
310,-0.059,-0.052,-0.077
311,-0.05,-0.049,-0.072
312,-0.04,-0.046,-0.066
313,-0.035,-0.042,-0.064
314,-0.024,-0.037,-0.056
315,-0.016,-0.031,-0.05
316,-0.018,-0.024,-0.049
317,-0.019,-0.019,-0.048
318,-0.019,-0.015,-0.045
319,-0.017,-0.013,-0.038
320,-0.015,-0.01,-0.027
321,-0.014,-0.006,-0.015
322,-0.008,-0.001,0.002
323,0.0,0.003,0.021
324,0.008,0.007,0.037
325,0.018,0.012,0.049
326,0.017,0.016,0.043
327,0.012,0.021,0.029
328,0.015,0.026,0.019
329,0.031,0.03,0.021
330,0.084,0.035,0.056
331,0.082,0.039,0.041
332,0.072,0.045,0.023
333,0.046,0.05,-0.009
334,0.024,0.056,-0.033
335,0.014,0.061,-0.043
336,0.021,0.066,-0.035
337,0.027,0.07,-0.025
338,0.044,0.075,-0.007
339,0.07,0.08,0.019
340,0.113,0.084,0.061
341,0.148,0.089,0.095
342,0.156,0.094,0.102
343,0.125,0.099,0.073
344,0.093,0.102,0.042
345,0.079,0.105,0.027
346,0.089,0.108,0.037
347,0.116,0.111,0.065
348,0.115,0.113,0.068
349,0.109,0.113,0.073
350,0.103,0.113,0.08
351,0.112,0.113,0.105
352,0.121,0.113,0.128
353,0.112,0.113,0.136
354,0.103,0.112,0.137
355,0.1,0.112,0.134
356,0.103,0.11,0.132
357,0.115,0.107,0.131
358,0.123,0.104,0.124
359,0.121,0.101,0.107
360,0.11,0.096,0.081
361,0.095,0.091,0.055
362,0.081,0.087,0.035
363,0.066,0.084,0.017
364,0.058,0.081,0.008
365,0.058,0.079,0.007
366,0.068,0.075,0.018
367,0.08,0.07,0.03
368,0.095,0.066,0.045
369,0.082,0.064,0.034
370,0.078,0.065,0.03
371,0.08,0.067,0.032
372,0.081,0.069,0.033
373,0.087,0.072,0.037
374,0.066,0.075,0.017
375,0.052,0.078,0.004
376,0.052,0.082,0.006
377,0.055,0.086,0.013
378,0.054,0.091,0.022
379,0.047,0.095,0.028
380,0.048,0.099,0.046
381,0.075,0.102,0.088
382,0.112,0.105,0.14
383,0.153,0.106,0.19
384,0.173,0.107,0.214
385,0.148,0.107,0.185
386,0.125,0.107,0.15
387,0.132,0.105,0.139
388,0.13,0.102,0.12
389,0.12,0.098,0.095
390,0.096,0.093,0.059
391,0.059,0.087,0.014
392,0.041,0.081,-0.009
393,0.042,0.074,-0.009
394,0.048,0.067,-0.003
395,0.054,0.061,0.005
396,0.053,0.054,0.007
397,0.053,0.049,0.01
398,0.054,0.045,0.016
399,0.053,0.043,0.018
400,0.049,0.044,0.016
