lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.814,0.747,0.834
2,0.578,0.596,0.612
3,0.391,0.472,0.418
4,0.265,0.371,0.27
5,0.202,0.291,0.178
6,0.182,0.228,0.131
7,0.174,0.181,0.103
8,0.174,0.146,0.091
9,0.179,0.122,0.091
10,0.182,0.107,0.091
11,0.175,0.099,0.083
12,0.152,0.096,0.062
13,0.13,0.097,0.041
14,0.117,0.101,0.031
15,0.121,0.107,0.039
16,0.127,0.114,0.049
17,0.121,0.121,0.052
18,0.109,0.127,0.049
19,0.103,0.133,0.048
20,0.114,0.138,0.055
21,0.113,0.141,0.055
22,0.109,0.143,0.058
23,0.102,0.143,0.065
24,0.094,0.141,0.082
25,0.094,0.138,0.109
26,0.11,0.132,0.152
27,0.119,0.123,0.185
28,0.115,0.114,0.203
29,0.116,0.108,0.214
30,0.122,0.105,0.217
31,0.129,0.102,0.207
32,0.131,0.099,0.187
33,0.127,0.097,0.154
34,0.108,0.093,0.108
35,0.093,0.089,0.069
36,0.08,0.085,0.037
37,0.079,0.08,0.021
38,0.071,0.076,0.006
39,0.06,0.073,-0.009
40,0.049,0.07,-0.02
41,0.043,0.068,-0.029
42,0.045,0.065,-0.03
43,0.046,0.063,-0.029
44,0.048,0.062,-0.026
45,0.05,0.061,-0.021
46,0.056,0.06,-0.014
47,0.059,0.06,-0.007
48,0.062,0.06,0.001
49,0.068,0.06,0.01
50,0.07,0.061,0.015
51,0.071,0.062,0.02
52,0.071,0.063,0.028
53,0.073,0.064,0.045
54,0.075,0.065,0.065
55,0.079,0.066,0.089
56,0.079,0.067,0.112
57,0.08,0.066,0.134
58,0.076,0.065,0.144
59,0.063,0.062,0.14
60,0.043,0.059,0.119
61,0.044,0.056,0.104
62,0.047,0.053,0.087
63,0.048,0.049,0.067
64,0.045,0.045,0.044
65,0.037,0.041,0.018
66,0.022,0.037,-0.007
67,0.019,0.033,-0.017
68,0.025,0.029,-0.018
69,0.027,0.026,-0.021
70,0.026,0.022,-0.024
71,0.023,0.019,-0.03
72,0.026,0.016,-0.026
73,0.023,0.014,-0.022
74,0.016,0.013,-0.018
75,0.012,0.012,-0.009
76,0.006,0.012,-0.005
77,0.002,0.012,-0.001
78,0.006,0.012,0.004
79,0.009,0.011,0.004
80,0.008,0.008,-0.0
81,0.007,0.004,0.0
82,0.006,-0.001,0.008
83,0.004,-0.004,0.02
84,0.001,-0.006,0.036
85,-0.005,-0.007,0.049
86,-0.008,-0.007,0.064
87,-0.008,-0.008,0.076
88,-0.006,-0.008,0.08
89,-0.002,-0.008,0.079
90,0.001,-0.008,0.069
91,-0.003,-0.007,0.045
92,-0.005,-0.007,0.022
93,-0.005,-0.005,0.002
94,-0.013,-0.004,-0.024
95,-0.019,-0.003,-0.043
96,-0.029,-0.001,-0.059
97,-0.042,0.0,-0.074
98,-0.037,0.001,-0.07
99,-0.021,0.002,-0.056
100,-0.005,0.002,-0.044
101,0.025,0.001,-0.017
102,0.057,0.001,0.016
103,0.072,0.0,0.037
104,0.064,-0.0,0.039
105,0.03,-0.001,0.019
106,-0.009,-0.002,-0.004
107,-0.036,-0.002,-0.02
108,-0.035,-0.003,-0.02
109,-0.019,-0.003,-0.01
110,-0.007,-0.002,-0.004
111,-0.002,-0.001,-0.001
112,-0.006,0.001,-0.0
113,-0.009,0.002,0.008
114,-0.008,0.003,0.024
115,-0.003,0.004,0.043
116,-0.002,0.005,0.059
117,-0.006,0.006,0.066
118,-0.008,0.007,0.066
119,-0.003,0.009,0.06
120,0.009,0.012,0.053
121,0.024,0.016,0.046
122,0.037,0.021,0.039
123,0.047,0.027,0.033
124,0.052,0.033,0.026
125,0.053,0.04,0.021
126,0.063,0.047,0.023
127,0.063,0.054,0.02
128,0.053,0.058,0.011
129,0.055,0.061,0.012
130,0.054,0.062,0.012
131,0.051,0.063,0.01
132,0.053,0.064,0.017
133,0.051,0.066,0.023
134,0.055,0.068,0.035
135,0.067,0.07,0.057
136,0.083,0.07,0.082
137,0.091,0.07,0.094
138,0.088,0.07,0.091
139,0.08,0.069,0.08
140,0.074,0.069,0.067
141,0.069,0.068,0.059
142,0.061,0.066,0.052
143,0.048,0.065,0.045
144,0.042,0.064,0.049
145,0.051,0.062,0.066
146,0.062,0.06,0.083
147,0.07,0.058,0.09
148,0.067,0.056,0.085
149,0.056,0.055,0.069
150,0.056,0.054,0.059
151,0.055,0.053,0.048
152,0.06,0.053,0.044
153,0.061,0.053,0.04
154,0.055,0.055,0.032
155,0.049,0.056,0.026
156,0.045,0.056,0.025
157,0.044,0.056,0.029
158,0.045,0.056,0.034
159,0.046,0.056,0.033
160,0.049,0.055,0.034
161,0.048,0.054,0.036
162,0.045,0.052,0.04
163,0.05,0.05,0.053
164,0.056,0.048,0.064
165,0.062,0.047,0.073
166,0.069,0.047,0.081
167,0.082,0.047,0.09
168,0.091,0.047,0.087
169,0.08,0.049,0.067
170,0.061,0.051,0.043
171,0.043,0.053,0.026
172,0.029,0.056,0.017
173,0.023,0.058,0.019
174,0.02,0.06,0.026
175,0.014,0.062,0.031
176,0.014,0.064,0.037
177,0.027,0.066,0.052
178,0.051,0.066,0.071
179,0.073,0.066,0.083
180,0.09,0.065,0.09
181,0.1,0.064,0.092
182,0.103,0.062,0.092
183,0.107,0.06,0.096
184,0.103,0.058,0.095
185,0.095,0.056,0.094
186,0.074,0.054,0.081
187,0.051,0.052,0.065
188,0.034,0.05,0.05
189,0.026,0.049,0.043
190,0.027,0.047,0.041
191,0.028,0.044,0.039
192,0.022,0.04,0.031
193,0.014,0.035,0.023
194,0.008,0.028,0.019
195,0.001,0.02,0.012
196,-0.006,0.013,0.004
197,-0.004,0.006,0.001
198,0.002,-0.001,0.002
199,0.009,-0.006,0.003
200,0.009,-0.01,-0.0
201,0.014,-0.012,0.004
202,0.01,-0.012,0.006
203,0.004,-0.012,0.009
204,0.005,-0.011,0.021
205,0.0,-0.01,0.028
206,-0.005,-0.008,0.031
207,-0.014,-0.007,0.028
208,-0.023,-0.006,0.018
209,-0.033,-0.007,0.003
210,-0.035,-0.007,-0.009
211,-0.034,-0.008,-0.016
212,-0.03,-0.01,-0.018
213,-0.018,-0.011,-0.007
214,-0.006,-0.011,0.008
215,0.0,-0.012,0.024
216,0.014,-0.012,0.049
217,0.02,-0.013,0.064
218,0.018,-0.013,0.064
219,0.002,-0.014,0.045
220,-0.01,-0.015,0.025
221,-0.016,-0.016,0.007
222,-0.017,-0.016,-0.003
223,-0.026,-0.015,-0.017
224,-0.033,-0.014,-0.026
225,-0.029,-0.014,-0.024
226,-0.027,-0.014,-0.024
227,-0.023,-0.014,-0.024
228,-0.023,-0.014,-0.029
229,-0.025,-0.014,-0.036
230,-0.019,-0.015,-0.032
231,-0.011,-0.015,-0.022
232,-0.005,-0.016,-0.01
233,-0.011,-0.017,-0.005
234,-0.015,-0.018,0.003
235,-0.013,-0.017,0.014
236,-0.01,-0.016,0.023
237,-0.008,-0.015,0.028
238,-0.013,-0.013,0.021
239,-0.02,-0.012,0.01
240,-0.017,-0.011,0.006
241,-0.004,-0.011,0.011
242,0.003,-0.01,0.012
243,0.001,-0.01,0.005
244,-0.012,-0.011,-0.008
245,-0.024,-0.011,-0.016
246,-0.023,-0.011,-0.012
247,-0.018,-0.012,-0.004
248,-0.014,-0.014,-0.002
249,-0.014,-0.016,-0.008
250,-0.017,-0.019,-0.018
251,-0.019,-0.022,-0.024
252,-0.019,-0.024,-0.029
253,-0.02,-0.025,-0.033
254,-0.024,-0.025,-0.038
255,-0.026,-0.025,-0.041
256,-0.017,-0.023,-0.037
257,-0.023,-0.022,-0.045
258,-0.036,-0.022,-0.056
259,-0.039,-0.023,-0.056
260,-0.034,-0.025,-0.048
261,-0.028,-0.028,-0.034
262,-0.021,-0.032,-0.015
263,-0.018,-0.035,0.002
264,-0.029,-0.038,0.01
265,-0.049,-0.04,0.01
266,-0.06,-0.042,0.012
267,-0.055,-0.045,0.02
268,-0.052,-0.047,0.019
269,-0.041,-0.05,0.018
270,-0.03,-0.051,0.016
271,-0.021,-0.053,0.008
272,-0.011,-0.054,0.002
273,-0.015,-0.055,-0.01
274,-0.042,-0.054,-0.035
275,-0.074,-0.053,-0.059
276,-0.095,-0.05,-0.071
277,-0.104,-0.047,-0.076
278,-0.099,-0.042,-0.076
279,-0.086,-0.038,-0.074
280,-0.069,-0.034,-0.069
281,-0.039,-0.032,-0.055
282,-0.007,-0.031,-0.04
283,0.019,-0.03,-0.023
284,0.029,-0.028,-0.013
285,0.013,-0.024,-0.024
286,-0.007,-0.019,-0.04
287,-0.014,-0.014,-0.046
288,-0.014,-0.009,-0.045
289,-0.002,-0.004,-0.03
290,0.009,0.001,-0.009
291,0.012,0.006,0.01
292,0.015,0.012,0.031
293,0.018,0.017,0.05
294,0.022,0.022,0.07
295,0.023,0.026,0.082
296,0.014,0.029,0.078
297,-0.002,0.03,0.061
298,-0.02,0.029,0.038
299,-0.023,0.026,0.024
300,-0.007,0.023,0.024
301,0.013,0.021,0.025
302,0.04,0.019,0.035
303,0.069,0.017,0.051
304,0.09,0.017,0.064
305,0.094,0.017,0.068
306,0.067,0.018,0.046
307,0.024,0.019,0.009
308,-0.006,0.019,-0.02
309,-0.018,0.017,-0.037
310,-0.011,0.015,-0.043
311,-0.006,0.013,-0.051
312,-0.012,0.013,-0.063
313,-0.015,0.013,-0.066
314,-0.008,0.014,-0.058
315,-0.002,0.015,-0.049
316,0.007,0.015,-0.039
317,0.015,0.016,-0.028
318,0.017,0.015,-0.019
319,0.016,0.015,-0.005
320,0.021,0.014,0.018
321,0.034,0.014,0.05
322,0.033,0.013,0.068
323,0.027,0.014,0.082
324,0.026,0.015,0.097
325,0.027,0.018,0.104
326,0.026,0.021,0.102
327,0.024,0.024,0.09
328,0.022,0.026,0.069
329,0.019,0.026,0.045
330,0.018,0.023,0.022
331,0.024,0.019,0.008
332,0.021,0.015,-0.009
333,0.016,0.011,-0.021
334,0.006,0.007,-0.031
335,-0.006,0.004,-0.041
336,-0.012,0.002,-0.048
337,-0.009,-0.001,-0.052
338,-0.008,-0.002,-0.056
339,-0.004,-0.003,-0.055
340,0.007,-0.003,-0.047
341,0.014,-0.003,-0.041
342,0.007,-0.002,-0.043
343,-0.007,-0.001,-0.047
344,-0.011,0.0,-0.048
345,-0.01,0.002,-0.045
346,-0.007,0.005,-0.039
347,-0.004,0.007,-0.033
348,-0.004,0.009,-0.023
349,-0.0,0.011,-0.007
350,0.01,0.013,0.02
351,0.023,0.014,0.054
352,0.035,0.015,0.085
353,0.035,0.016,0.107
354,0.036,0.017,0.123
355,0.032,0.018,0.119
356,0.028,0.019,0.107
357,0.032,0.02,0.091
358,0.027,0.021,0.062
359,0.023,0.022,0.034
360,0.015,0.023,0.004
361,0.012,0.025,-0.015
362,0.016,0.026,-0.021
363,0.019,0.028,-0.023
364,0.02,0.029,-0.025
365,0.022,0.03,-0.028
366,0.025,0.031,-0.029
367,0.022,0.031,-0.036
368,0.022,0.032,-0.041
369,0.024,0.033,-0.041
370,0.029,0.036,-0.033
371,0.04,0.038,-0.018
372,0.055,0.042,0.002
373,0.072,0.045,0.024
374,0.071,0.049,0.026
375,0.06,0.052,0.017
376,0.06,0.056,0.02
377,0.065,0.059,0.034
378,0.062,0.063,0.049
379,0.052,0.065,0.066
380,0.048,0.068,0.09
381,0.048,0.069,0.116
382,0.054,0.07,0.142
383,0.067,0.071,0.165
384,0.071,0.071,0.17
385,0.069,0.069,0.157
386,0.071,0.067,0.134
387,0.073,0.065,0.104
388,0.073,0.061,0.075
389,0.072,0.057,0.049
390,0.061,0.051,0.019
391,0.041,0.045,-0.011
392,0.029,0.038,-0.029
393,0.02,0.03,-0.039
394,0.016,0.022,-0.043
395,0.011,0.014,-0.049
396,0.009,0.005,-0.052
397,0.002,-0.005,-0.058
398,-0.009,-0.014,-0.062
399,-0.024,-0.023,-0.068
400,-0.035,-0.031,-0.068
