lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.695,0.662,0.712
2,0.426,0.514,0.451
3,0.252,0.395,0.272
4,0.179,0.301,0.184
5,0.159,0.228,0.147
6,0.161,0.172,0.13
7,0.154,0.132,0.107
8,0.156,0.105,0.098
9,0.173,0.088,0.105
10,0.182,0.078,0.108
11,0.152,0.076,0.077
12,0.119,0.077,0.045
13,0.097,0.082,0.021
14,0.09,0.089,0.01
15,0.091,0.097,0.009
16,0.142,0.104,0.058
17,0.109,0.112,0.033
18,0.074,0.118,0.006
19,0.072,0.122,0.011
20,0.079,0.125,0.023
21,0.084,0.126,0.033
22,0.103,0.125,0.059
23,0.094,0.122,0.061
24,0.084,0.118,0.066
25,0.086,0.111,0.084
26,0.095,0.099,0.109
27,0.106,0.088,0.135
28,0.095,0.081,0.138
29,0.085,0.077,0.136
30,0.08,0.075,0.131
31,0.071,0.073,0.113
32,0.062,0.071,0.091
33,0.053,0.069,0.066
34,0.057,0.066,0.052
35,0.067,0.061,0.048
36,0.074,0.055,0.042
37,0.065,0.048,0.025
38,0.043,0.043,-0.002
39,0.024,0.039,-0.025
40,0.019,0.036,-0.032
41,0.024,0.033,-0.029
42,0.029,0.028,-0.026
43,0.032,0.023,-0.025
44,0.024,0.02,-0.034
45,0.019,0.018,-0.038
46,0.016,0.016,-0.038
47,0.014,0.014,-0.036
48,0.008,0.011,-0.037
49,-0.003,0.009,-0.044
50,-0.01,0.008,-0.044
51,-0.005,0.007,-0.032
52,-0.001,0.006,-0.02
53,0.007,0.004,-0.005
54,0.01,0.002,0.009
55,0.011,-0.0,0.023
56,0.012,-0.002,0.04
57,0.014,-0.004,0.055
58,0.014,-0.005,0.063
59,0.009,-0.006,0.059
60,-0.007,-0.007,0.037
61,-0.019,-0.009,0.014
62,-0.026,-0.012,-0.004
63,-0.028,-0.016,-0.016
64,-0.026,-0.019,-0.024
65,-0.025,-0.021,-0.029
66,-0.025,-0.024,-0.036
67,-0.029,-0.027,-0.046
68,-0.031,-0.029,-0.053
69,-0.031,-0.033,-0.058
70,-0.032,-0.036,-0.061
71,-0.038,-0.039,-0.067
72,-0.043,-0.042,-0.074
73,-0.044,-0.045,-0.078
74,-0.043,-0.047,-0.078
75,-0.044,-0.049,-0.073
76,-0.045,-0.05,-0.068
77,-0.046,-0.051,-0.062
78,-0.049,-0.051,-0.06
79,-0.056,-0.052,-0.062
80,-0.06,-0.052,-0.061
81,-0.059,-0.052,-0.053
82,-0.06,-0.053,-0.046
83,-0.059,-0.052,-0.035
84,-0.055,-0.052,-0.021
85,-0.048,-0.053,-0.005
86,-0.053,-0.053,0.002
87,-0.052,-0.054,0.014
88,-0.05,-0.054,0.022
89,-0.047,-0.053,0.022
90,-0.048,-0.053,0.014
91,-0.049,-0.053,0.001
92,-0.049,-0.054,-0.012
93,-0.047,-0.054,-0.021
94,-0.049,-0.053,-0.035
95,-0.056,-0.052,-0.052
96,-0.058,-0.051,-0.061
97,-0.055,-0.049,-0.062
98,-0.053,-0.048,-0.062
99,-0.048,-0.047,-0.058
100,-0.047,-0.046,-0.057
101,-0.04,-0.045,-0.053
102,-0.046,-0.045,-0.063
103,-0.047,-0.044,-0.064
104,-0.049,-0.044,-0.065
105,-0.051,-0.044,-0.065
106,-0.055,-0.044,-0.065
107,-0.054,-0.044,-0.06
108,-0.036,-0.043,-0.038
109,-0.025,-0.043,-0.022
110,-0.03,-0.041,-0.022
111,-0.031,-0.04,-0.021
112,-0.029,-0.038,-0.017
113,-0.029,-0.037,-0.012
114,-0.018,-0.036,0.003
115,-0.023,-0.035,0.005
116,-0.048,-0.034,-0.011
117,-0.052,-0.032,-0.009
118,-0.052,-0.031,-0.005
119,-0.044,-0.029,-0.001
120,-0.035,-0.027,0.0
121,-0.029,-0.025,-0.003
122,-0.025,-0.023,-0.008
123,-0.026,-0.021,-0.015
124,-0.015,-0.018,-0.012
125,-0.006,-0.016,-0.007
126,-0.011,-0.013,-0.013
127,-0.006,-0.012,-0.013
128,-0.001,-0.011,-0.013
129,-0.003,-0.009,-0.018
130,-0.003,-0.008,-0.018
131,0.006,-0.007,-0.012
132,-0.018,-0.006,-0.036
133,-0.02,-0.005,-0.038
134,-0.016,-0.006,-0.032
135,-0.011,-0.008,-0.022
136,0.012,-0.009,0.005
137,0.01,-0.011,0.008
138,-0.003,-0.013,0.003
139,-0.015,-0.014,-0.002
140,-0.02,-0.016,-0.003
141,-0.015,-0.019,-0.0
142,-0.017,-0.02,-0.003
143,-0.029,-0.02,-0.015
144,-0.035,-0.021,-0.019
145,-0.028,-0.021,-0.008
146,-0.017,-0.021,0.009
147,-0.035,-0.022,-0.002
148,-0.034,-0.021,0.002
149,-0.032,-0.02,-0.0
150,-0.024,-0.02,0.001
151,-0.018,-0.019,-0.001
152,-0.028,-0.017,-0.013
153,-0.022,-0.016,-0.008
154,-0.012,-0.014,0.002
155,0.003,-0.013,0.017
156,0.014,-0.011,0.029
157,0.014,-0.01,0.028
158,0.013,-0.009,0.023
159,0.001,-0.008,0.007
160,-0.01,-0.007,-0.01
161,-0.014,-0.005,-0.02
162,-0.017,-0.005,-0.026
163,-0.016,-0.004,-0.025
164,-0.014,-0.003,-0.02
165,-0.01,-0.002,-0.011
166,-0.007,0.0,-0.001
167,0.001,0.001,0.011
168,0.01,0.002,0.021
169,0.013,0.003,0.025
170,0.005,0.005,0.015
171,-0.001,0.006,0.009
172,0.001,0.007,0.015
173,0.006,0.008,0.023
174,0.003,0.009,0.025
175,0.001,0.011,0.031
176,0.004,0.012,0.043
177,0.01,0.013,0.056
178,0.015,0.014,0.061
179,0.02,0.015,0.065
180,0.026,0.015,0.068
181,0.035,0.015,0.072
182,0.035,0.014,0.068
183,0.028,0.012,0.057
184,0.013,0.009,0.036
185,0.002,0.006,0.024
186,-0.007,0.003,0.015
187,-0.012,-0.002,0.006
188,-0.017,-0.006,0.001
189,-0.014,-0.01,0.001
190,-0.013,-0.014,0.001
191,-0.01,-0.017,-0.001
192,-0.014,-0.019,-0.008
193,-0.017,-0.021,-0.013
194,-0.026,-0.024,-0.022
195,-0.032,-0.026,-0.027
196,-0.033,-0.028,-0.027
197,-0.035,-0.029,-0.027
198,-0.037,-0.031,-0.025
199,-0.038,-0.032,-0.022
200,-0.042,-0.032,-0.023
201,-0.035,-0.032,-0.014
202,-0.038,-0.032,-0.013
203,-0.034,-0.032,-0.006
204,-0.034,-0.031,-0.001
205,-0.032,-0.03,0.008
206,-0.023,-0.03,0.025
207,-0.022,-0.029,0.032
208,-0.018,-0.029,0.038
209,-0.009,-0.03,0.043
210,-0.001,-0.03,0.044
211,-0.009,-0.03,0.029
212,-0.027,-0.029,0.005
213,-0.041,-0.029,-0.013
214,-0.048,-0.029,-0.019
215,-0.051,-0.03,-0.019
216,-0.047,-0.03,-0.015
217,-0.037,-0.03,-0.009
218,-0.037,-0.03,-0.016
219,-0.039,-0.031,-0.024
220,-0.036,-0.032,-0.026
221,-0.03,-0.033,-0.022
222,-0.026,-0.034,-0.02
223,-0.029,-0.035,-0.022
224,-0.032,-0.036,-0.023
225,-0.029,-0.036,-0.017
226,-0.026,-0.037,-0.01
227,-0.03,-0.037,-0.011
228,-0.037,-0.038,-0.017
229,-0.042,-0.038,-0.024
230,-0.04,-0.039,-0.029
231,-0.043,-0.039,-0.032
232,-0.04,-0.04,-0.028
233,-0.041,-0.04,-0.025
234,-0.043,-0.04,-0.02
235,-0.044,-0.042,-0.014
236,-0.041,-0.044,-0.004
237,-0.033,-0.047,0.008
238,-0.043,-0.049,0.002
239,-0.055,-0.05,-0.01
240,-0.066,-0.05,-0.023
241,-0.056,-0.048,-0.017
242,-0.037,-0.046,-0.003
243,-0.026,-0.044,0.002
244,-0.042,-0.041,-0.016
245,-0.052,-0.039,-0.03
246,-0.049,-0.037,-0.035
247,-0.041,-0.034,-0.034
248,-0.036,-0.032,-0.034
249,-0.033,-0.029,-0.035
250,-0.026,-0.026,-0.032
251,-0.02,-0.022,-0.028
252,-0.013,-0.018,-0.022
253,-0.007,-0.013,-0.014
254,-0.01,-0.009,-0.015
255,-0.012,-0.004,-0.016
256,0.001,0.0,-0.004
257,0.011,0.004,0.01
258,0.018,0.008,0.021
259,0.027,0.011,0.033
260,0.022,0.013,0.03
261,0.012,0.014,0.023
262,0.002,0.014,0.019
263,-0.009,0.012,0.014
264,-0.014,0.011,0.017
265,-0.01,0.009,0.029
266,0.008,0.008,0.052
267,0.027,0.005,0.074
268,0.03,0.002,0.077
269,0.027,-0.003,0.07
270,0.017,-0.008,0.053
271,0.004,-0.013,0.03
272,-0.013,-0.017,0.005
273,-0.03,-0.022,-0.015
274,-0.042,-0.026,-0.028
275,-0.044,-0.03,-0.035
276,-0.044,-0.033,-0.044
277,-0.048,-0.035,-0.055
278,-0.051,-0.037,-0.064
279,-0.052,-0.037,-0.069
280,-0.05,-0.038,-0.071
281,-0.049,-0.037,-0.073
282,-0.042,-0.037,-0.069
283,-0.03,-0.037,-0.057
284,-0.024,-0.037,-0.05
285,-0.026,-0.037,-0.049
286,-0.035,-0.037,-0.054
287,-0.042,-0.036,-0.056
288,-0.042,-0.034,-0.056
289,-0.032,-0.031,-0.043
290,-0.016,-0.027,-0.021
291,-0.009,-0.024,-0.006
292,-0.007,-0.021,0.005
293,-0.006,-0.019,0.019
294,-0.006,-0.018,0.031
295,-0.009,-0.017,0.038
296,-0.013,-0.017,0.037
297,-0.019,-0.016,0.028
298,-0.024,-0.016,0.016
299,-0.029,-0.015,0.002
300,-0.033,-0.014,-0.011
301,-0.038,-0.014,-0.027
302,-0.031,-0.014,-0.032
303,-0.018,-0.015,-0.028
304,-0.004,-0.015,-0.024
305,0.005,-0.014,-0.023
306,0.005,-0.012,-0.028
307,-0.005,-0.011,-0.043
308,-0.014,-0.01,-0.057
309,-0.014,-0.011,-0.063
310,-0.016,-0.011,-0.067
311,-0.012,-0.011,-0.065
312,-0.008,-0.009,-0.061
313,-0.003,-0.007,-0.052
314,0.012,-0.003,-0.035
315,0.02,0.002,-0.023
316,0.006,0.007,-0.03
317,0.0,0.011,-0.028
318,0.006,0.013,-0.019
319,0.007,0.016,-0.009
320,0.003,0.019,-0.003
321,0.002,0.022,0.006
322,0.009,0.025,0.024
323,0.02,0.026,0.044
324,0.035,0.028,0.065
325,0.051,0.03,0.085
326,0.049,0.032,0.082
327,0.032,0.036,0.063
328,0.016,0.038,0.039
329,0.025,0.039,0.036
330,0.07,0.04,0.066
331,0.085,0.04,0.066
332,0.08,0.04,0.05
333,0.055,0.04,0.018
334,0.033,0.041,-0.011
335,0.022,0.042,-0.029
336,0.02,0.043,-0.036
337,0.016,0.045,-0.043
338,0.018,0.045,-0.045
339,0.022,0.044,-0.042
340,0.038,0.041,-0.026
341,0.059,0.038,-0.004
342,0.056,0.037,-0.003
343,0.031,0.037,-0.022
344,0.018,0.035,-0.029
345,0.032,0.032,-0.013
346,0.059,0.031,0.017
347,0.052,0.031,0.017
348,0.033,0.032,0.009
349,0.031,0.034,0.02
350,0.035,0.037,0.037
351,0.048,0.039,0.064
352,0.091,0.043,0.117
353,0.046,0.048,0.086
354,0.033,0.054,0.08
355,0.028,0.059,0.075
356,0.024,0.062,0.066
357,0.028,0.064,0.059
358,0.034,0.065,0.052
359,0.037,0.066,0.041
360,0.055,0.066,0.042
361,0.085,0.066,0.054
362,0.114,0.067,0.071
363,0.11,0.068,0.059
364,0.087,0.068,0.03
365,0.065,0.066,0.003
366,0.069,0.061,0.004
367,0.088,0.056,0.019
368,0.139,0.053,0.064
369,0.083,0.052,0.012
370,0.035,0.052,-0.029
371,0.031,0.054,-0.03
372,0.03,0.054,-0.027
373,0.032,0.055,-0.022
374,0.017,0.057,-0.031
375,0.01,0.06,-0.032
376,0.016,0.061,-0.02
377,0.037,0.063,0.008
378,0.059,0.065,0.04
379,0.067,0.067,0.062
380,0.062,0.069,0.071
381,0.06,0.071,0.086
382,0.067,0.074,0.108
383,0.084,0.076,0.137
384,0.098,0.078,0.156
385,0.088,0.08,0.141
386,0.091,0.081,0.13
387,0.132,0.082,0.151
388,0.167,0.083,0.166
389,0.171,0.083,0.154
390,0.12,0.082,0.092
391,0.054,0.08,0.017
392,0.014,0.077,-0.029
393,0.018,0.072,-0.032
394,0.026,0.066,-0.029
395,0.031,0.059,-0.026
396,0.03,0.05,-0.028
397,0.028,0.038,-0.032
398,0.026,0.025,-0.033
399,0.027,0.009,-0.032
400,0.023,-0.01,-0.031
