gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,954,2553,21.1023826599121,47.3872680664062,-102.681686401367,3686560,954,2065,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-04-21 09:14:07.123573,-72.74980530855936,28.416138678961556,24.93347272411757,1.794852897553137e-18,17.0,28.38,1.184412938166907,27.86,1.1603,3.1811,9.0716,1.391,19.5559,29.3537,7
103515,npp,253,2100,25.4193630218506,47.3906517028809,-102.67960357666,3686560,253,1664,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-04-22 08:55:18.556143,-68.29685194819122,3.9134405530977916,3.4662212324357204,9.191159747640862e-18,14.0,3.83,1.0,3.25,2.4229,4.4249,11.3901,1.0,25.4194,25.4194,7
103642,npp,1236,3984,26.3468456268311,47.3872528076172,-102.679000854492,3686560,1238,3160,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-04-23 10:16:22.571251,-60.921536621761376,68.80372166237129,55.69180676653229,8.949931068374731e-15,27.0,68.71,3.3985290935932855,68.48,3.2299,6.0017,24.8184,0.7373,10.4114,19.4252,7
103988,npp,233,234,8.36948394775391,47.3849143981934,-102.679901123047,3686560,233,119,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-04-26 07:39:34.071088,269.5855184257268,66.46913037023664,54.30975511648049,2.220141992286491e-10,2.0,-66.43,3.0,-66.63,1.939,3.431,8.3695,1.2897,6.0711,10.7942,7
104471,npp,1414,3292,56.7555389404297,47.3893814086914,-102.680030822754,3686560,1415,2639,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-04-30 09:45:14.378302,-67.03665880152154,54.73243043620191,46.329823077370435,3.913804573536414e-10,22.0,54.68,2.0682789409984763,54.33,3.7213,6.4192,10.6166,0.6893,28.7623,39.1236,7
132847,npp,1880,1781,8.8580846786499,47.3859024047852,-102.680320739746,3686560,1880,1361,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-18 08:41:43.158153,101.12420790726529,14.552427688844315,12.860741874317434,3.747897805923054e-23,12.0,-14.57,1.015504800579495,-14.51,2.3506,4.503,7.6181,0.9827,8.7135,8.7045,7
133209,npp,359,843,13.3692626953125,47.387092590332,-102.682205200195,3686560,359,635,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-20 08:03:53.615032,93.95798947174848,53.03272814487077,45.053317293814324,1.6848835365229414e-25,6.0,-53.02,1.9513309067639726,-53.02,2.0037,9.0177,15.7042,0.4907,6.655,6.5602,7
133404,npp,1677,2841,7.1130051612854,47.3908653259277,-102.683029174805,3686560,1676,2290,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-21 09:25:33.230471,-70.2200093015562,40.61378787326171,35.216874201527204,6.700900108408334e-27,19.0,40.59,1.4276677814245327,40.57,1.3799,5.5597,8.6604,0.7959,5.513,5.6612,7
133584,npp,998,2392,11.6090793609619,47.3863830566406,-102.677474975586,3686560,998,1934,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-22 09:06:48.243755,-74.3509368850386,20.304219102785794,17.902599721982277,1.9620144243726655e-26,16.0,20.3,1.0837787002826917,20.325,1.7738,4.4532,11.9803,0.9937,11.0277,11.5354,7
133762,npp,290,1935,6.74869155883789,47.3877449035645,-102.674781799316,3686560,290,1506,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-23 08:47:59.698601,102.41670467184714,5.736206501251957,5.079606214188837,2.9839776324368943e-24,13.0,-5.74,1.0,-5.74,1.6447,3.8342,6.1669,1.1541,7.3394,7.7884,7
134138,npp,707,3424,18.5593891143799,47.3876457214355,-102.678298950195,3686560,709,2771,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-25 09:50:29.420444,-65.9779619119015,58.00339921706828,48.70503902609133,5.226951203169232e-22,23.0,57.96,2.2013981571160284,57.905,1.8292,4.2709,12.8788,1.0361,10.9156,19.229,7
134322,npp,48,2990,9.2518482208252,47.3890991210938,-102.67839050293,3686560,51,2409,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-26 09:31:46.218734,-68.93297588155718,45.871128917358774,39.485041661208896,7.615248035138919e-17,20.0,45.84,1.5732132722552272,45.84,1.974,4.5424,11.0708,0.9742,7.4185,9.0127,7
134687,npp,1751,2089,9.94708061218262,47.3857269287109,-102.68041229248,3686560,1751,1654,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-08-28 08:54:14.483372,-73.62175506762756,3.2072633667547357,2.8409202833375775,0.0002891665494693549,14.0,3.2,1.0,3.25,2.4229,4.4249,11.3901,1.0,9.9471,9.9471,7
137903,npp,1610,1626,26.925838470459,47.3850250244141,-102.679473876953,3670176,1610,1224,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-09-14 08:35:16.468532,99.2024140561857,22.93477779840127,20.194375850787964,7.546397796658014e-16,11.0,-22.95,1.0837787002826917,-22.84,1.6041,4.3885,8.0282,1.0083,25.2201,27.1497,7
137916,npp,253,3973,3.30073285102844,47.3845176696777,-102.678504943848,3686560,250,3154,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-09-14 10:15:10.826180,-60.68774860430209,68.62014736921039,55.58816151802319,3.511483464102009e-09,27.0,68.53,3.3985290935932855,68.48,3.2299,6.0017,24.8184,0.7373,3.6302,2.4336,7
138492,npp,1404,2689,9.66866016387939,47.3902282714844,-102.68236541748,3670176,1404,2163,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-09-17 09:19:08.359905,-71.33844157827149,34.54541426380942,30.155945591448834,2.083172965093956e-26,18.0,34.52,1.2937979144666532,34.65,2.1873,2.9809,7.7933,1.4844,9.5941,14.3526,7
139283,npp,435,3279,7.31662368774414,47.385684967041,-102.682579040527,3670176,437,2625,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-09-21 09:44:04.599909,-67.18125349603899,54.38824488837356,46.07342677156171,1.3443151446171751e-27,22.0,54.35,1.9513309067639726,54.33,3.7213,6.4192,10.6166,0.6893,4.8849,5.0436,7
139866,npp,1440,1930,19.0134086608887,47.3891868591309,-102.681343078613,3670176,1440,1502,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-09-24 08:47:44.350124,96.74952305022573,6.0596032438743554,5.36576350247341,1.8524265794938074e-13,13.0,-6.03,1.0,-5.74,1.6447,3.8342,6.1669,1.1541,19.6041,21.9427,7
140059,npp,700,1469,0.98369175195694,47.3850479125977,-102.674644470215,3670176,699,1101,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-09-25 08:28:52.266899,98.17284116474777,30.569657838719195,26.77717770114726,7.218208283269709e-07,10.0,-30.59,1.184412938166907,-30.49,1.7476,2.4748,4.5029,1.788,3.166,1.7588,7
143752,npp,1124,2535,9.07162189483643,47.3858375549316,-102.683769226074,3670176,1124,2052,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-10-14 09:12:42.214672,-72.17897978992937,27.564458189889006,24.199528403627287,9.250856539190642e-20,17.0,27.53,1.184412938166907,27.86,1.1603,3.1811,9.0716,1.391,9.3983,12.6187,7
144149,npp,1431,3968,5.81783485412598,47.389705657959,-102.675575256348,3670176,1432,3152,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-10-16 10:14:59.566629,-60.96403034857723,68.54474109511987,55.5375161649678,1.218909147335766e-25,27.0,68.45,3.3166247903554,68.48,3.2299,6.0017,24.8184,0.7373,4.3695,4.2894,7
144345,npp,837,3557,0.569055050611496,47.3857917785645,-102.680740356445,3670176,838,2887,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-10-17 09:56:23.517558,-64.7072567744864,60.99639109419739,50.783158687831325,1.659097116380784e-28,24.0,60.93,2.5331140255951103,60.97,3.4102,8.6914,35.1249,0.5091,1.2185,0.2897,7
144543,npp,212,3131,0.53432896733284,47.3893165588379,-102.680801391602,3670176,213,2505,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-10-18 09:37:43.905156,-68.18240383216812,50.275365128562164,42.94628129996113,9.880415302487452e-30,21.0,50.24,1.7549928774784245,50.375,2.5823,5.5869,12.0607,0.792,1.546,0.4232,7
144733,npp,438,221,0.604505091905594,47.3867797851562,-102.674697875977,3670176,439,111,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-10-19 07:38:14.777309,269.375853292063,66.73112761095496,54.460624132846185,4.989360689398524e-26,2.0,-66.66,3.1865100272627664,-66.63,1.939,3.431,8.3695,1.2897,3.5379,0.7796,7
145924,npp,368,2387,2.41935682296753,47.388111114502,-102.682472229004,3670176,368,1931,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-10-25 09:06:32.561094,-72.26508856546937,20.05710569520336,17.68505533382863,0.0004902450734870676,16.0,20.03,1.0837787002826917,20.325,1.7738,4.4532,11.9803,0.9937,2.5483,2.404,7
149262,npp,365,1933,1.68844223022461,47.3874359130859,-102.678497314453,3670176,365,1504,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-11 08:47:51.338609,98.42414083730692,5.851473663920421,5.180892055948731,1.5742252069523507e-15,13.0,-5.86,1.0,-5.74,1.6447,3.8342,6.1669,1.1541,2.2792,1.9486,7
149468,npp,1399,3835,6.66321468353271,47.3877830505371,-102.683174133301,3670176,1400,3079,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-12 10:09:00.768402,-62.0877691774081,66.34364099438542,54.23075372720074,7.057722338329688e-16,26.0,66.25,3.0,66.21,2.9898,6.393,12.6691,0.6922,4.515,4.612,7
149654,npp,791,3421,1.63141548633575,47.3834228515625,-102.679428100586,3670176,791,2768,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-13 09:50:22.954542,-65.6266167778311,57.951203973340604,48.659402694640065,1.0795972554723922e-23,23.0,57.88,2.2013981571160284,57.905,1.8292,4.2709,12.8788,1.0361,3.226,1.6903,7
149840,npp,152,2988,5.32679510116577,47.3897476196289,-102.677627563477,3670176,152,2407,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-14 09:31:41.582114,-69.23837694873986,45.81768491679529,39.43596543457281,9.233097699332586e-29,20.0,45.77,1.5732132722552272,45.84,1.974,4.5424,11.0708,0.9742,4.9236,5.1891,7
150015,npp,315,70,3.9572491645813,47.3862113952637,-102.683166503906,3670176,314,30,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-15 07:32:05.360736,268.2041915914826,69.22590359552525,55.90854618824892,8.224657426371284e-31,1.0,-69.15,3.5496478698597698,-69.195,1.9211,2.9176,4.3685,1.5166,4.7178,6.0016,7
150583,npp,371,1159,4.55316781997681,47.3891944885254,-102.676231384277,3670176,372,854,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-18 08:16:25.869667,96.3437721607271,43.17062438408526,37.30096070391061,2.4499066428690566e-24,8.0,-43.15,1.4867838833500562,-43.19,1.6683,4.37,6.0619,1.0126,4.5481,4.6104,7
150777,npp,1609,3135,1.0281738638877869,47.3889541625977,-102.675453186035,3670176,1609,2508,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-19 09:37:56.654125,-67.99472688445596,50.402959928531516,43.043019859876374,3.482660659975038e-24,21.0,50.36,1.7549928774784245,50.375,2.5823,5.5869,12.0607,0.792,1.8274,0.8143,7
151465,npp,614,3697,4.99760341644287,47.3917922973633,-102.679618835449,3670176,615,2992,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-11-23 10:02:50.432432,-63.44947128229774,63.85478276870641,52.67313965625492,7.368911920582223e-08,25.0,63.73,2.7445598364131496,63.82,2.7047,5.3031,21.5643,0.8344,4.3136,4.17,7
154332,npp,1255,3697,4.33862113952637,47.3845024108887,-102.679489135742,3670176,1256,2992,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-12-09 10:02:49.718679,-63.33350033791251,63.84426602752542,52.66931171607941,7.157899942606735e-05,25.0,63.73,2.7445598364131496,63.82,2.7047,5.3031,21.5643,0.8344,4.0735,3.6202,7
154533,npp,633,3277,3.08543515205383,47.385913848877,-102.679763793945,3670176,633,2624,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-12-10 09:44:10.069751,-67.08775573352517,54.39068082302091,46.07132478061887,1.8767089109983088e-11,22.0,54.3,1.9513309067639726,54.33,3.7213,6.4192,10.6166,0.6893,2.7165,2.1269,7
155113,npp,1652,1931,7.04419708251953,47.3855476379395,-102.67928314209,3670176,1652,1502,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-12-13 08:47:53.316719,103.46483778228887,5.9174267091543875,5.2397181721199475,1.663511680023827e-31,13.0,-5.97,1.0,-5.74,1.6447,3.8342,6.1669,1.1541,7.6349,8.1295,7
155473,npp,151,997,2.67806196212769,47.3851890563965,-102.682029724121,3670176,151,734,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-12-15 08:10:05.539065,95.15892653526052,48.52093265330143,41.578216321347924,1.6615567363997043e-29,7.0,-48.55,1.7549928774784245,-48.355,2.6781,6.0107,10.3446,0.7362,2.526,1.9715,7
155856,npp,758,2538,8.47934627532959,47.3844604492188,-102.676010131836,3670176,758,2054,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-12-17 09:12:56.593262,-72.77324574930044,27.719270875250757,24.33314987717656,1.1915678942735485e-25,17.0,27.67,1.184412938166907,27.86,1.1603,3.1811,9.0716,1.391,8.8983,11.7949,7
156413,npp,428,3556,41.7005500793457,47.3919715881348,-102.680389404297,3670176,427,2886,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2012-12-20 09:56:34.159681,-64.53463866857223,61.0176461218891,50.80056439972805,2.365095022276078e-16,24.0,60.91,2.5331140255951103,60.97,3.4102,8.6914,35.1249,0.5091,17.456,21.2304,7
169540,npp,1369,1771,3.43074917793274,47.387523651123,-102.6796875,3670176,1369,1352,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-01-09 08:41:26.436045,100.16840849892927,15.083617007839122,13.328088404566438,4.885401563001766e-21,12.0,-15.13,1.0442604737599883,-14.51,2.3506,4.503,7.6181,0.9827,3.3981,3.3713,7
170090,npp,1158,2831,1.19188964366913,47.3890190124512,-102.675369262695,3670176,1159,2280,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-01-12 09:25:16.546033,-70.593148241311,40.263872401811355,34.92979096930222,1.341774093027574e-28,19.0,40.21,1.4276677814245327,40.57,1.3799,5.5597,8.6604,0.7959,1.3656,0.9486,7
170271,npp,475,2380,3.07768869400024,47.3892517089844,-102.6787109375,3670176,475,1924,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-01-13 09:06:29.787791,-72.7743252821042,19.71656985058933,17.389844252269935,2.8743140118671505e-28,16.0,19.67,1.0837787002826917,20.325,1.7738,4.4532,11.9803,0.9937,3.1558,3.0582,7
170647,npp,793,3826,3.11436152458191,47.3828582763672,-102.678756713867,3670176,792,3073,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-01-15 10:08:48.841666,-62.067746901492,66.21479219193138,54.16526324041008,1.3431122285110799e-24,26.0,66.09,3.0,66.21,2.9898,6.393,12.6691,0.6922,3.3321,2.1556,7
174526,npp,1383,1624,0.5796800851821899,47.388614654541,-102.682228088379,3670176,1383,1223,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-05 08:35:33.200880,99.98642842757448,23.00402535172733,20.253726081077648,5.183856633186265e-11,11.0,-23.05,1.0837787002826917,-22.84,1.6041,4.3885,8.0282,1.0083,0.9106,0.5845,7
174539,npp,42,3968,3.62941527366638,47.3885040283203,-102.675880432129,3670176,41,3151,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-05 10:15:27.556462,-60.82765350992925,68.58780827372267,55.56657152611924,0.00011375740718440096,27.0,68.45,3.3166247903554,68.48,3.2299,6.0017,24.8184,0.7373,3.7097,2.6759,7
175113,npp,1241,2689,2.52248930931091,47.3875923156738,-102.674530029297,3670176,1241,2162,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-08 09:19:30.320675,-71.57975138609355,34.58215303366812,30.185317312310133,6.826020293371489e-21,18.0,34.52,1.2937979144666532,34.65,2.1873,2.9809,7.7933,1.4844,4.0707,3.7445,7
175890,npp,334,3278,6.29815864562988,47.3904838562012,-102.681541442871,3670176,332,2624,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-12 09:44:31.732332,-66.53548923209115,54.41510823752059,46.09041635993642,6.96119984262251e-24,22.0,54.33,1.9513309067639726,54.33,3.7213,6.4192,10.6166,0.6893,4.3629,4.3415,7
176468,npp,1390,1934,1.60097515583038,47.384147644043,-102.676025390625,3670176,1390,1505,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-15 08:48:18.447998,97.32327529729217,5.794766260147284,5.131125085650583,6.743860531564663e-16,13.0,-5.8,1.0,-5.74,1.6447,3.8342,6.1669,1.1541,2.1917,1.8476,7
176662,npp,666,1472,2.0935038328170803,47.3875274658203,-102.683990478516,3670176,666,1104,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-16 08:29:28.082087,98.61008069464474,30.40350288515736,26.633717847128583,3.031550148469327e-11,10.0,-30.44,1.184412938166907,-30.49,1.7476,2.4748,4.5029,1.788,4.103,3.7432,7
177075,npp,1202,2990,1.3227174282074,47.3841819763184,-102.676528930664,3670176,1203,2408,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-02-18 09:32:11.949134,-69.36900176687166,45.8983429620857,39.50335388782602,1.5607586232782338e-07,20.0,45.84,1.5732132722552272,45.84,1.974,4.5424,11.0708,0.9742,2.3784,1.2885,7
180668,npp,651,2095,1.66715943813324,47.385368347168,-102.680648803711,3670176,651,1659,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-03-08 08:54:59.972907,-65.71479134756817,3.6309206522090194,3.2157176091752735,5.25993469309161e-16,14.0,3.54,1.0,3.25,2.4229,4.4249,11.3901,1.0,1.6672,1.6672,7
181080,npp,1060,3566,3.82364416122437,47.3886032104492,-102.676666259766,3670176,1062,2894,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-03-10 09:57:29.579938,-64.61355983670875,61.22484673738678,50.9365105339496,1.8124854088970062e-17,24.0,61.11,2.5331140255951103,60.97,3.4102,8.6914,35.1249,0.5091,2.5033,1.9467,7
182681,npp,635,2400,0.491973966360092,47.3871192932129,-102.674468994141,3670176,635,1941,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-03-18 09:07:43.185794,-73.9623437757272,20.76096190948011,18.298879583589613,9.085250197762938e-11,16.0,20.72,1.0837787002826917,20.325,1.7738,4.4532,11.9803,0.9937,0.7699,0.4889,7
183081,npp,978,3842,10.6822919845581,47.3877182006836,-102.675720214844,3670176,981,3083,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-03-20 10:10:05.652612,-62.17364606527034,66.5138754571972,54.33680215713229,4.666753660417941e-09,26.0,66.37,3.1865100272627664,66.21,2.9898,6.393,12.6691,0.6922,5.771,7.3939,7
183280,npp,362,3429,2.01028120517731,47.3855972290039,-102.678237915039,3670176,361,2776,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-03-21 09:51:27.723649,-65.50078001760362,58.17079176082743,48.817263369182726,2.2703135029390548e-05,23.0,58.08,2.2013981571160284,57.905,1.8292,4.2709,12.8788,1.0361,3.3981,2.0828,7
187179,npp,1508,1641,1.63516402244568,47.3887672424316,-102.674301147461,3670176,1509,1237,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-04-10 08:36:41.971534,99.53679419824441,22.150595955324388,19.510549151397083,2.9021837845278665e-22,11.0,-22.16,1.0837787002826917,-22.84,1.6041,4.3885,8.0282,1.0083,1.8845,1.6488,7
187193,npp,146,3980,6.00166606903076,47.3847961425781,-102.68147277832,3686560,149,3158,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-04-10 10:16:36.325029,-60.98577745107699,68.79446103877832,55.67964005114365,2.4323355466836085e-17,27.0,68.64,3.3985290935932855,68.48,3.2299,6.0017,24.8184,0.7373,4.4249,4.4249,7
187763,npp,1335,2703,8.56696891784668,47.3912887573242,-102.679695129395,3686560,1336,2172,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-04-13 09:20:37.251942,-71.6394607835939,35.160893823568806,30.67244080782256,4.5350912913783616e-17,18.0,35.11,1.2937979144666532,34.65,2.1873,2.9809,7.7933,1.4844,8.7425,12.7172,7
188355,npp,1023,3710,5.30310297012329,47.3861656188965,-102.677070617676,3686560,1020,2999,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-04-16 10:04:14.737890,-62.89978490245462,64.10284005017351,52.83777044686588,1.3363096365328653e-14,25.0,63.98,2.7445598364131496,63.82,2.7047,5.3031,21.5643,0.8344,4.4249,4.4249,7
188546,npp,410,3292,6.50009489059448,47.3872718811035,-102.677894592285,3686560,409,2638,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-04-17 09:45:36.824800,-66.59588300944704,54.761893460753036,46.34795800696912,1.1804757003130216e-12,22.0,54.68,2.0682789409984763,54.33,3.7213,6.4192,10.6166,0.6893,4.4641,4.4807,7
222048,npp,1675,2088,5.89907121658325,47.3882255554199,-102.679161071777,3686560,1675,1653,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-08-15 08:56:21.352070,-70.37329097149701,3.1808195148863034,2.8173239609861978,1.3418586085987367e-17,14.0,3.14,1.0,3.25,2.4229,4.4249,11.3901,1.0,5.8991,5.8991,7
222233,npp,963,1628,5.56802129745483,47.3842658996582,-102.677001953125,3686560,963,1226,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-08-16 08:37:32.776424,99.84469017304176,22.841503776919943,20.112036646757716,3.94011331377707e-12,11.0,-22.84,1.0837787002826917,-22.84,1.6041,4.3885,8.0282,1.0083,5.5133,5.6143,7
222416,npp,204,1158,6.06194400787354,47.3897171020508,-102.680145263672,3686560,204,854,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-08-17 08:18:38.863704,95.8274190013716,43.198433282495074,37.32670707064539,4.12192954206247e-06,8.0,-43.19,1.4867838833500562,-43.19,1.6683,4.37,6.0619,1.0126,5.5629,6.1382,7
222613,npp,1453,3135,4.06215381622314,47.3831062316895,-102.678993225098,3686560,1451,2508,196611,3883171,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-08-18 09:40:11.335160,-67.89216350823358,50.43212373783727,43.070108836269284,6.965024506976622e-07,21.0,50.36,1.7549928774784245,50.375,2.5823,5.5869,12.0607,0.792,3.5562,3.2173,7
225292,npp,1766,1630,2.39652919769287,47.3889198303223,-102.679420471191,3670176,1766,1228,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-09-01 08:37:51.160549,100.20266480659926,22.720320013004443,20.007839920288617,4.0367863419260454e-05,11.0,-22.74,1.0837787002826917,-22.84,1.6041,4.3885,8.0282,1.0083,2.587,2.4165,7
225888,npp,1620,2694,2.66520237922668,47.3856163024902,-102.678230285645,3719328,1621,2166,196611,3915939,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-09-04 09:21:48.252566,-71.98262538448765,34.770336793750104,30.34598800825371,3.608670267058378e-16,18.0,34.73,1.2937979144666532,34.65,2.1873,2.9809,7.7933,1.4844,4.181,3.9563,7
226277,npp,222,1783,1.32418894767761,47.3859786987305,-102.68285369873,3670176,222,1363,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-09-06 08:44:12.867088,98.18347083434611,14.475212328619138,12.79333424708793,3.1594067436545217e-25,12.0,-14.46,1.015504800579495,-14.51,2.3506,4.503,7.6181,0.9827,1.2947,1.3012,7
227264,npp,1760,1937,2.86847496032715,47.389274597168,-102.677886962891,3670176,1760,1508,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-09-11 08:50:34.579215,94.90720534207694,5.68661795895743,5.035944290860879,9.357962753439216e-25,13.0,-5.63,1.0,-5.74,1.6447,3.8342,6.1669,1.1541,3.4592,3.3104,7
227658,npp,265,1004,0.706027626991272,47.3904457092285,-102.681144714355,3670176,265,739,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-09-13 08:12:50.320103,95.2423675981239,48.33295003173558,41.43481149502386,2.4372805975077966e-15,7.0,-48.34,1.7549928774784245,-48.355,2.6781,6.0107,10.3446,0.7362,1.4024,0.5198,7
228066,npp,892,2545,0.973497152328491,47.3863296508789,-102.678642272949,3670176,892,2059,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-09-15 09:15:43.122317,-72.44698347401643,28.03359851727473,24.605689334537757,6.91564877712795e-10,17.0,28.0,1.184412938166907,27.86,1.1603,3.1811,9.0716,1.391,2.5611,1.3541,7
231329,npp,1663,2545,6.13489294052124,47.3889846801758,-102.675888061523,3670176,1663,2059,196611,3866787,12799,usa_bakken_103_70,47.3875,-102.67916667,103,70,usa_bakken,2013-10-01 09:15:56.492524,-71.7269897012621,28.03166488120205,24.60363753259985,1.4125602481397202e-05,17.0,28.0,1.184412938166907,27.86,1.1603,3.1811,9.0716,1.391,6.9188,8.5337,7
