lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.784,0.752,0.803
2,0.577,0.612,0.6
3,0.422,0.495,0.435
4,0.327,0.399,0.32
5,0.268,0.321,0.238
6,0.225,0.259,0.174
7,0.192,0.21,0.124
8,0.184,0.173,0.103
9,0.194,0.146,0.104
10,0.211,0.127,0.114
11,0.194,0.114,0.097
12,0.153,0.107,0.06
13,0.12,0.104,0.029
14,0.11,0.104,0.018
15,0.112,0.106,0.018
16,0.115,0.109,0.019
17,0.112,0.113,0.016
18,0.103,0.117,0.009
19,0.093,0.12,0.003
20,0.086,0.123,0.003
21,0.079,0.125,0.006
22,0.074,0.126,0.015
23,0.084,0.126,0.04
24,0.101,0.124,0.076
25,0.119,0.121,0.115
26,0.135,0.114,0.154
27,0.14,0.107,0.181
28,0.127,0.101,0.188
29,0.107,0.095,0.18
30,0.091,0.091,0.167
31,0.077,0.086,0.142
32,0.066,0.082,0.111
33,0.061,0.077,0.083
34,0.066,0.072,0.064
35,0.079,0.064,0.057
36,0.087,0.056,0.05
37,0.081,0.047,0.035
38,0.051,0.039,0.003
39,0.022,0.032,-0.027
40,0.004,0.026,-0.046
41,-0.005,0.021,-0.056
42,-0.006,0.015,-0.058
43,-0.004,0.01,-0.061
44,-0.007,0.005,-0.065
45,-0.006,0.001,-0.064
46,-0.004,-0.001,-0.059
47,0.002,-0.002,-0.051
48,-0.001,-0.002,-0.051
49,-0.015,-0.002,-0.059
50,-0.018,-0.0,-0.06
51,-0.009,0.0,-0.047
52,-0.003,0.0,-0.035
53,0.005,-0.0,-0.018
54,0.011,-0.001,0.003
55,0.016,-0.002,0.025
56,0.021,-0.003,0.052
57,0.027,-0.004,0.077
58,0.026,-0.004,0.091
59,0.009,-0.005,0.083
60,-0.015,-0.007,0.054
61,-0.022,-0.011,0.029
62,-0.028,-0.015,0.003
63,-0.03,-0.021,-0.02
64,-0.033,-0.027,-0.036
65,-0.035,-0.031,-0.045
66,-0.036,-0.035,-0.05
67,-0.041,-0.039,-0.056
68,-0.049,-0.042,-0.065
69,-0.053,-0.046,-0.074
70,-0.058,-0.05,-0.078
71,-0.061,-0.054,-0.079
72,-0.061,-0.058,-0.078
73,-0.064,-0.061,-0.08
74,-0.064,-0.064,-0.083
75,-0.062,-0.065,-0.081
76,-0.063,-0.065,-0.08
77,-0.066,-0.065,-0.083
78,-0.067,-0.065,-0.085
79,-0.064,-0.064,-0.083
80,-0.056,-0.062,-0.073
81,-0.051,-0.06,-0.06
82,-0.048,-0.058,-0.045
83,-0.044,-0.055,-0.026
84,-0.046,-0.054,-0.012
85,-0.051,-0.053,-0.001
86,-0.058,-0.053,0.011
87,-0.071,-0.053,0.017
88,-0.078,-0.054,0.018
89,-0.076,-0.054,0.014
90,-0.062,-0.055,0.01
91,-0.046,-0.056,0.004
92,-0.041,-0.056,-0.012
93,-0.036,-0.056,-0.026
94,-0.036,-0.056,-0.041
95,-0.043,-0.055,-0.055
96,-0.053,-0.054,-0.065
97,-0.057,-0.054,-0.068
98,-0.056,-0.054,-0.065
99,-0.057,-0.055,-0.065
100,-0.062,-0.055,-0.069
101,-0.06,-0.057,-0.063
102,-0.067,-0.058,-0.069
103,-0.074,-0.06,-0.075
104,-0.08,-0.06,-0.082
105,-0.082,-0.061,-0.087
106,-0.074,-0.061,-0.083
107,-0.057,-0.061,-0.069
108,-0.033,-0.061,-0.049
109,-0.022,-0.06,-0.038
110,-0.021,-0.058,-0.035
111,-0.034,-0.056,-0.043
112,-0.042,-0.053,-0.045
113,-0.051,-0.049,-0.043
114,-0.058,-0.044,-0.037
115,-0.067,-0.039,-0.035
116,-0.071,-0.034,-0.03
117,-0.068,-0.029,-0.02
118,-0.058,-0.025,-0.007
119,-0.04,-0.02,0.005
120,-0.02,-0.016,0.011
121,-0.003,-0.013,0.012
122,0.008,-0.01,0.009
123,0.01,-0.007,0.006
124,0.023,-0.004,0.017
125,0.029,-0.002,0.025
126,0.017,-0.001,0.019
127,0.015,0.0,0.019
128,0.015,0.001,0.02
129,0.012,0.002,0.019
130,0.005,0.003,0.018
131,0.0,0.004,0.015
132,-0.015,0.004,0.002
133,-0.021,0.003,-0.003
134,-0.02,0.001,0.001
135,-0.015,-0.002,0.007
136,-0.008,-0.006,0.012
137,-0.001,-0.009,0.016
138,-0.004,-0.012,0.013
139,-0.01,-0.014,0.009
140,-0.017,-0.015,0.005
141,-0.015,-0.015,0.004
142,-0.011,-0.014,0.006
143,-0.012,-0.012,0.005
144,-0.012,-0.01,0.006
145,-0.008,-0.007,0.013
146,-0.008,-0.004,0.016
147,-0.007,-0.001,0.019
148,0.002,0.004,0.027
149,0.004,0.008,0.026
150,0.006,0.013,0.019
151,0.009,0.017,0.011
152,0.016,0.021,0.006
153,0.022,0.025,0.009
154,0.037,0.03,0.023
155,0.057,0.034,0.045
156,0.068,0.04,0.06
157,0.067,0.045,0.067
158,0.062,0.051,0.071
159,0.051,0.056,0.069
160,0.045,0.061,0.067
161,0.04,0.065,0.066
162,0.037,0.068,0.064
163,0.04,0.07,0.066
164,0.057,0.071,0.077
165,0.078,0.072,0.093
166,0.092,0.073,0.102
167,0.097,0.073,0.104
168,0.09,0.073,0.095
169,0.083,0.071,0.086
170,0.072,0.069,0.071
171,0.069,0.066,0.065
172,0.066,0.062,0.063
173,0.07,0.058,0.07
174,0.075,0.055,0.081
175,0.072,0.051,0.087
176,0.05,0.049,0.074
177,0.029,0.046,0.057
178,0.018,0.043,0.043
179,0.014,0.04,0.034
180,0.011,0.037,0.022
181,0.014,0.033,0.018
182,0.027,0.028,0.026
183,0.028,0.024,0.026
184,0.035,0.02,0.038
185,0.032,0.017,0.038
186,0.022,0.015,0.033
187,0.015,0.013,0.031
188,0.006,0.013,0.03
189,0.007,0.014,0.037
190,0.012,0.015,0.046
191,0.018,0.017,0.051
192,0.024,0.017,0.054
193,0.038,0.018,0.061
194,0.033,0.018,0.051
195,0.021,0.018,0.034
196,0.01,0.018,0.019
197,-0.003,0.018,0.002
198,-0.007,0.017,-0.004
199,0.004,0.016,0.003
200,0.008,0.013,0.001
201,0.027,0.011,0.008
202,0.034,0.009,0.014
203,0.033,0.009,0.019
204,0.025,0.008,0.027
205,0.017,0.009,0.035
206,0.012,0.01,0.044
207,0.006,0.011,0.044
208,0.003,0.011,0.039
209,0.002,0.012,0.028
210,-0.001,0.011,0.013
211,-0.004,0.011,-0.001
212,-0.005,0.011,-0.009
213,-0.001,0.012,-0.008
214,0.003,0.014,-0.001
215,0.007,0.017,0.01
216,0.019,0.019,0.026
217,0.026,0.022,0.036
218,0.032,0.024,0.043
219,0.034,0.024,0.045
220,0.036,0.024,0.046
221,0.044,0.023,0.052
222,0.047,0.022,0.052
223,0.036,0.021,0.039
224,0.015,0.019,0.016
225,-0.0,0.018,-0.001
226,-0.003,0.016,-0.004
227,0.004,0.013,0.001
228,0.011,0.009,0.007
229,0.007,0.005,0.006
230,0.01,0.001,0.004
231,0.008,-0.003,0.006
232,0.013,-0.008,0.016
233,0.001,-0.013,0.014
234,-0.012,-0.018,0.012
235,-0.034,-0.023,-0.001
236,-0.05,-0.029,-0.011
237,-0.056,-0.034,-0.016
238,-0.058,-0.038,-0.02
239,-0.055,-0.041,-0.023
240,-0.05,-0.044,-0.023
241,-0.047,-0.045,-0.023
242,-0.039,-0.046,-0.018
243,-0.034,-0.047,-0.014
244,-0.033,-0.046,-0.015
245,-0.032,-0.046,-0.018
246,-0.031,-0.045,-0.022
247,-0.037,-0.044,-0.026
248,-0.043,-0.043,-0.029
249,-0.048,-0.042,-0.031
250,-0.054,-0.04,-0.035
251,-0.054,-0.038,-0.033
252,-0.053,-0.036,-0.031
253,-0.048,-0.035,-0.026
254,-0.045,-0.034,-0.023
255,-0.041,-0.034,-0.023
256,-0.029,-0.034,-0.018
257,-0.019,-0.036,-0.01
258,-0.015,-0.038,-0.006
259,-0.012,-0.042,-0.007
260,-0.027,-0.045,-0.024
261,-0.041,-0.049,-0.037
262,-0.047,-0.052,-0.036
263,-0.048,-0.054,-0.026
264,-0.051,-0.056,-0.014
265,-0.06,-0.058,-0.008
266,-0.069,-0.06,-0.01
267,-0.076,-0.061,-0.016
268,-0.078,-0.063,-0.024
269,-0.079,-0.065,-0.035
270,-0.08,-0.066,-0.049
271,-0.082,-0.068,-0.062
272,-0.081,-0.069,-0.07
273,-0.081,-0.07,-0.074
274,-0.076,-0.071,-0.073
275,-0.07,-0.072,-0.072
276,-0.063,-0.072,-0.069
277,-0.059,-0.07,-0.064
278,-0.056,-0.069,-0.06
279,-0.052,-0.066,-0.056
280,-0.049,-0.063,-0.055
281,-0.049,-0.06,-0.059
282,-0.049,-0.056,-0.063
283,-0.052,-0.053,-0.069
284,-0.057,-0.051,-0.074
285,-0.056,-0.049,-0.073
286,-0.058,-0.047,-0.074
287,-0.057,-0.046,-0.073
288,-0.053,-0.044,-0.067
289,-0.048,-0.043,-0.06
290,-0.045,-0.043,-0.048
291,-0.044,-0.043,-0.034
292,-0.044,-0.044,-0.018
293,-0.043,-0.045,0.002
294,-0.042,-0.046,0.02
295,-0.038,-0.048,0.033
296,-0.039,-0.049,0.033
297,-0.038,-0.05,0.023
298,-0.04,-0.05,0.006
299,-0.043,-0.05,-0.015
300,-0.048,-0.05,-0.032
301,-0.053,-0.05,-0.05
302,-0.055,-0.05,-0.064
303,-0.054,-0.05,-0.072
304,-0.053,-0.049,-0.079
305,-0.05,-0.046,-0.081
306,-0.051,-0.044,-0.084
307,-0.052,-0.042,-0.087
308,-0.051,-0.042,-0.089
309,-0.049,-0.041,-0.09
310,-0.045,-0.039,-0.089
311,-0.038,-0.035,-0.086
312,-0.028,-0.031,-0.078
313,-0.021,-0.026,-0.072
314,-0.008,-0.019,-0.058
315,0.0,-0.012,-0.048
316,-0.0,-0.004,-0.042
317,0.002,0.003,-0.035
318,0.008,0.007,-0.023
319,0.006,0.011,-0.014
320,0.009,0.014,0.002
321,0.012,0.018,0.022
322,0.018,0.022,0.044
323,0.03,0.026,0.071
324,0.039,0.03,0.091
325,0.047,0.033,0.102
326,0.042,0.037,0.093
327,0.03,0.041,0.072
328,0.026,0.044,0.051
329,0.037,0.046,0.043
330,0.092,0.048,0.072
331,0.098,0.05,0.059
332,0.076,0.053,0.025
333,0.051,0.056,-0.008
334,0.031,0.06,-0.034
335,0.021,0.063,-0.049
336,0.026,0.066,-0.046
337,0.032,0.07,-0.042
338,0.044,0.073,-0.032
339,0.061,0.077,-0.017
340,0.099,0.081,0.017
341,0.134,0.085,0.049
342,0.149,0.09,0.063
343,0.122,0.094,0.041
344,0.093,0.097,0.017
345,0.076,0.1,0.005
346,0.079,0.102,0.013
347,0.104,0.104,0.041
348,0.099,0.106,0.047
349,0.097,0.106,0.062
350,0.101,0.106,0.086
351,0.12,0.106,0.126
352,0.132,0.106,0.16
353,0.122,0.106,0.174
354,0.105,0.106,0.172
355,0.092,0.106,0.159
356,0.092,0.104,0.149
357,0.1,0.101,0.141
358,0.106,0.098,0.127
359,0.104,0.095,0.105
360,0.095,0.091,0.075
361,0.085,0.087,0.048
362,0.072,0.083,0.025
363,0.06,0.081,0.005
364,0.052,0.079,-0.008
365,0.055,0.078,-0.011
366,0.075,0.075,0.001
367,0.092,0.071,0.014
368,0.107,0.067,0.024
369,0.09,0.065,0.009
370,0.079,0.064,-0.001
371,0.078,0.066,-0.001
372,0.081,0.069,0.004
373,0.086,0.072,0.01
374,0.062,0.076,-0.007
375,0.051,0.08,-0.012
376,0.055,0.084,-0.001
377,0.062,0.088,0.017
378,0.065,0.092,0.039
379,0.06,0.096,0.055
380,0.06,0.1,0.078
381,0.078,0.103,0.118
382,0.104,0.105,0.164
383,0.136,0.108,0.208
384,0.156,0.109,0.231
385,0.138,0.11,0.206
386,0.119,0.109,0.168
387,0.127,0.108,0.15
388,0.135,0.106,0.134
389,0.138,0.104,0.115
390,0.124,0.1,0.083
391,0.089,0.096,0.037
392,0.063,0.091,0.004
393,0.057,0.086,-0.006
394,0.056,0.081,-0.009
395,0.058,0.075,-0.008
396,0.06,0.07,-0.008
397,0.06,0.065,-0.006
398,0.063,0.062,-0.001
399,0.07,0.059,0.008
400,0.074,0.058,0.013
