lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.785,0.725,0.809
2,0.536,0.597,0.571
3,0.364,0.492,0.385
4,0.28,0.406,0.269
5,0.246,0.337,0.197
6,0.241,0.283,0.158
7,0.243,0.241,0.133
8,0.266,0.209,0.136
9,0.294,0.187,0.151
10,0.302,0.171,0.153
11,0.261,0.161,0.116
12,0.202,0.155,0.065
13,0.148,0.153,0.021
14,0.13,0.153,0.008
15,0.138,0.154,0.015
16,0.16,0.156,0.033
17,0.153,0.159,0.028
18,0.146,0.161,0.024
19,0.146,0.162,0.028
20,0.15,0.163,0.037
21,0.136,0.162,0.036
22,0.112,0.16,0.034
23,0.09,0.157,0.041
24,0.083,0.153,0.068
25,0.098,0.148,0.118
26,0.136,0.136,0.187
27,0.162,0.125,0.241
28,0.149,0.117,0.257
29,0.136,0.112,0.257
30,0.14,0.109,0.255
31,0.139,0.107,0.234
32,0.118,0.105,0.184
33,0.101,0.103,0.131
34,0.088,0.1,0.082
35,0.087,0.094,0.047
36,0.099,0.087,0.03
37,0.101,0.08,0.013
38,0.08,0.074,-0.015
39,0.053,0.07,-0.043
40,0.035,0.067,-0.061
41,0.033,0.064,-0.065
42,0.038,0.06,-0.064
43,0.038,0.057,-0.065
44,0.041,0.055,-0.063
45,0.046,0.052,-0.058
46,0.054,0.049,-0.049
47,0.06,0.046,-0.04
48,0.059,0.044,-0.035
49,0.049,0.043,-0.035
50,0.037,0.043,-0.036
51,0.035,0.044,-0.025
52,0.041,0.045,-0.001
53,0.058,0.044,0.04
54,0.062,0.044,0.077
55,0.063,0.043,0.112
56,0.06,0.042,0.145
57,0.06,0.04,0.175
58,0.047,0.037,0.186
59,0.033,0.034,0.182
60,0.009,0.031,0.152
61,0.009,0.028,0.127
62,0.013,0.023,0.1
63,0.013,0.018,0.065
64,0.01,0.013,0.03
65,-0.001,0.009,-0.009
66,-0.007,0.005,-0.033
67,-0.005,0.0,-0.043
68,-0.001,-0.004,-0.048
69,0.001,-0.009,-0.053
70,-0.006,-0.014,-0.065
71,-0.011,-0.018,-0.075
72,-0.009,-0.022,-0.077
73,-0.015,-0.025,-0.083
74,-0.025,-0.028,-0.089
75,-0.032,-0.03,-0.09
76,-0.041,-0.031,-0.091
77,-0.044,-0.032,-0.087
78,-0.04,-0.033,-0.078
79,-0.035,-0.033,-0.067
80,-0.032,-0.034,-0.057
81,-0.03,-0.035,-0.044
82,-0.028,-0.035,-0.025
83,-0.03,-0.035,-0.001
84,-0.038,-0.034,0.021
85,-0.045,-0.034,0.046
86,-0.05,-0.033,0.073
87,-0.057,-0.033,0.094
88,-0.044,-0.033,0.117
89,-0.024,-0.034,0.129
90,-0.012,-0.034,0.12
91,-0.012,-0.034,0.091
92,-0.011,-0.033,0.061
93,-0.017,-0.032,0.027
94,-0.026,-0.031,-0.008
95,-0.033,-0.029,-0.037
96,-0.042,-0.028,-0.057
97,-0.046,-0.027,-0.069
98,-0.035,-0.027,-0.065
99,-0.026,-0.028,-0.062
100,-0.026,-0.03,-0.067
101,-0.022,-0.031,-0.065
102,-0.023,-0.032,-0.063
103,-0.036,-0.032,-0.068
104,-0.045,-0.033,-0.071
105,-0.05,-0.033,-0.072
106,-0.05,-0.034,-0.07
107,-0.047,-0.035,-0.063
108,-0.028,-0.035,-0.042
109,-0.008,-0.035,-0.019
110,0.002,-0.034,-0.004
111,-0.003,-0.031,0.001
112,-0.016,-0.027,0.004
113,-0.028,-0.023,0.012
114,-0.031,-0.019,0.031
115,-0.036,-0.014,0.047
116,-0.038,-0.011,0.064
117,-0.034,-0.007,0.08
118,-0.031,-0.004,0.083
119,-0.018,-0.0,0.081
120,0.002,0.004,0.076
121,0.019,0.008,0.064
122,0.034,0.013,0.048
123,0.032,0.018,0.025
124,0.031,0.021,0.006
125,0.032,0.023,-0.005
126,0.036,0.025,-0.011
127,0.037,0.026,-0.015
128,0.041,0.027,-0.016
129,0.045,0.028,-0.014
130,0.044,0.029,-0.015
131,0.031,0.029,-0.025
132,0.018,0.03,-0.035
133,0.009,0.03,-0.043
134,0.009,0.03,-0.039
135,0.019,0.03,-0.025
136,0.029,0.028,-0.008
137,0.036,0.026,0.005
138,0.035,0.026,0.011
139,0.029,0.027,0.012
140,0.024,0.029,0.014
141,0.024,0.031,0.023
142,0.016,0.032,0.031
143,0.007,0.033,0.039
144,0.011,0.033,0.061
145,0.023,0.032,0.093
146,0.041,0.033,0.123
147,0.06,0.034,0.143
148,0.067,0.036,0.147
149,0.055,0.038,0.125
150,0.043,0.041,0.098
151,0.042,0.045,0.076
152,0.049,0.048,0.064
153,0.06,0.052,0.056
154,0.068,0.055,0.049
155,0.073,0.058,0.042
156,0.068,0.061,0.034
157,0.057,0.064,0.024
158,0.056,0.066,0.022
159,0.047,0.068,0.014
160,0.034,0.07,0.003
161,0.017,0.07,-0.005
162,0.016,0.069,0.003
163,0.033,0.068,0.022
164,0.071,0.066,0.052
165,0.114,0.065,0.088
166,0.135,0.064,0.108
167,0.135,0.062,0.114
168,0.111,0.058,0.096
169,0.075,0.055,0.066
170,0.043,0.05,0.038
171,0.029,0.046,0.032
172,0.027,0.042,0.043
173,0.025,0.038,0.057
174,0.024,0.035,0.076
175,0.025,0.032,0.097
176,0.015,0.03,0.106
177,0.004,0.029,0.108
178,0.001,0.027,0.104
179,0.005,0.024,0.096
180,0.008,0.021,0.076
181,0.019,0.018,0.06
182,0.029,0.016,0.05
183,0.037,0.016,0.043
184,0.032,0.016,0.031
185,0.031,0.018,0.029
186,0.021,0.022,0.019
187,0.005,0.027,-0.0
188,0.002,0.034,-0.007
189,0.021,0.041,0.009
190,0.055,0.047,0.041
191,0.083,0.053,0.07
192,0.095,0.056,0.079
193,0.081,0.058,0.063
194,0.06,0.058,0.043
195,0.041,0.057,0.025
196,0.026,0.055,0.013
197,0.023,0.052,0.011
198,0.03,0.048,0.019
199,0.044,0.043,0.033
200,0.059,0.037,0.048
201,0.072,0.032,0.067
202,0.072,0.027,0.082
203,0.06,0.023,0.093
204,0.04,0.019,0.102
205,0.017,0.015,0.106
206,-0.005,0.012,0.106
207,-0.027,0.008,0.094
208,-0.033,0.004,0.08
209,-0.026,-0.0,0.064
210,-0.024,-0.005,0.042
211,-0.027,-0.009,0.018
212,-0.023,-0.013,0.005
213,-0.027,-0.015,-0.009
214,-0.037,-0.016,-0.021
215,-0.034,-0.016,-0.017
216,-0.016,-0.016,-0.002
217,0.001,-0.017,0.009
218,0.015,-0.018,0.017
219,0.021,-0.018,0.015
220,0.018,-0.018,0.006
221,0.016,-0.018,0.001
222,0.014,-0.017,-0.004
223,-0.006,-0.015,-0.022
224,-0.03,-0.012,-0.041
225,-0.047,-0.01,-0.051
226,-0.05,-0.009,-0.047
227,-0.038,-0.009,-0.033
228,-0.03,-0.011,-0.026
229,-0.024,-0.013,-0.02
230,-0.015,-0.015,-0.005
231,-0.011,-0.019,0.015
232,-0.01,-0.022,0.039
233,-0.008,-0.025,0.065
234,-0.006,-0.027,0.09
235,-0.01,-0.029,0.103
236,-0.013,-0.03,0.109
237,-0.019,-0.029,0.103
238,-0.027,-0.028,0.081
239,-0.034,-0.027,0.052
240,-0.038,-0.024,0.028
241,-0.039,-0.021,0.007
242,-0.035,-0.018,-0.009
243,-0.029,-0.015,-0.02
244,-0.024,-0.014,-0.028
245,-0.022,-0.013,-0.035
246,-0.024,-0.013,-0.042
247,-0.022,-0.013,-0.046
248,-0.023,-0.015,-0.05
249,-0.018,-0.017,-0.05
250,-0.01,-0.018,-0.044
251,-0.004,-0.019,-0.038
252,0.0,-0.02,-0.034
253,0.002,-0.022,-0.031
254,0.009,-0.025,-0.024
255,0.006,-0.028,-0.024
256,-0.004,-0.031,-0.033
257,-0.026,-0.033,-0.05
258,-0.051,-0.036,-0.068
259,-0.066,-0.038,-0.072
260,-0.071,-0.041,-0.062
261,-0.066,-0.044,-0.038
262,-0.057,-0.047,-0.008
263,-0.054,-0.05,0.02
264,-0.059,-0.053,0.041
265,-0.066,-0.054,0.055
266,-0.065,-0.055,0.059
267,-0.058,-0.056,0.06
268,-0.054,-0.056,0.047
269,-0.051,-0.056,0.026
270,-0.058,-0.055,-0.005
271,-0.061,-0.054,-0.033
272,-0.051,-0.051,-0.049
273,-0.044,-0.049,-0.061
274,-0.036,-0.045,-0.065
275,-0.019,-0.041,-0.058
276,-0.009,-0.037,-0.054
277,-0.012,-0.033,-0.059
278,-0.023,-0.03,-0.069
279,-0.032,-0.026,-0.077
280,-0.04,-0.023,-0.085
281,-0.042,-0.021,-0.09
282,-0.035,-0.019,-0.088
283,-0.021,-0.018,-0.079
284,-0.009,-0.016,-0.067
285,-0.013,-0.014,-0.067
286,-0.018,-0.011,-0.069
287,-0.018,-0.01,-0.066
288,-0.012,-0.008,-0.054
289,-0.007,-0.006,-0.036
290,-0.001,-0.005,-0.008
291,0.004,-0.005,0.024
292,-0.001,-0.004,0.052
293,-0.001,-0.004,0.081
294,-0.001,-0.005,0.107
295,-0.001,-0.004,0.121
296,-0.003,-0.004,0.119
297,-0.0,-0.004,0.106
298,0.001,-0.004,0.083
299,0.005,-0.004,0.058
300,0.003,-0.004,0.03
301,-0.011,-0.005,-0.008
302,-0.012,-0.007,-0.032
303,-0.01,-0.008,-0.046
304,-0.007,-0.009,-0.055
305,-0.007,-0.009,-0.063
306,-0.007,-0.008,-0.067
307,-0.009,-0.005,-0.072
308,-0.009,-0.003,-0.074
309,-0.007,0.0,-0.074
310,-0.004,0.003,-0.073
311,-0.002,0.007,-0.076
312,-0.0,0.011,-0.077
313,0.01,0.015,-0.069
314,0.025,0.021,-0.056
315,0.032,0.026,-0.048
316,0.03,0.032,-0.045
317,0.025,0.036,-0.039
318,0.029,0.04,-0.02
319,0.039,0.044,0.011
320,0.057,0.048,0.055
321,0.068,0.051,0.095
322,0.07,0.055,0.126
323,0.07,0.057,0.151
324,0.071,0.058,0.17
325,0.073,0.059,0.18
326,0.068,0.058,0.17
327,0.057,0.057,0.142
328,0.047,0.055,0.106
329,0.038,0.053,0.069
330,0.04,0.05,0.041
331,0.048,0.047,0.018
332,0.047,0.044,-0.007
333,0.039,0.04,-0.031
334,0.032,0.036,-0.049
335,0.029,0.03,-0.058
336,0.029,0.026,-0.063
337,0.016,0.022,-0.077
338,0.01,0.019,-0.082
339,0.019,0.017,-0.074
340,0.03,0.017,-0.063
341,0.037,0.018,-0.055
342,0.022,0.02,-0.067
343,0.011,0.023,-0.075
344,0.004,0.027,-0.078
345,0.011,0.031,-0.068
346,0.025,0.035,-0.048
347,0.034,0.039,-0.025
348,0.041,0.043,0.001
349,0.045,0.047,0.031
350,0.046,0.051,0.061
351,0.053,0.055,0.097
352,0.067,0.06,0.138
353,0.065,0.064,0.163
354,0.062,0.068,0.179
355,0.07,0.07,0.187
356,0.087,0.072,0.193
357,0.116,0.074,0.199
358,0.127,0.076,0.181
359,0.107,0.078,0.133
360,0.082,0.079,0.077
361,0.067,0.08,0.033
362,0.064,0.08,0.007
363,0.053,0.081,-0.016
364,0.044,0.082,-0.034
365,0.048,0.081,-0.037
366,0.065,0.079,-0.026
367,0.085,0.077,-0.013
368,0.097,0.075,-0.005
369,0.089,0.074,-0.013
370,0.076,0.075,-0.023
371,0.07,0.075,-0.026
372,0.078,0.076,-0.015
373,0.086,0.077,-0.005
374,0.07,0.078,-0.013
375,0.054,0.08,-0.021
376,0.07,0.082,0.003
377,0.103,0.084,0.047
378,0.119,0.086,0.084
379,0.105,0.087,0.103
380,0.073,0.088,0.111
381,0.055,0.088,0.133
382,0.061,0.088,0.171
383,0.078,0.086,0.209
384,0.084,0.084,0.222
385,0.079,0.081,0.209
386,0.073,0.077,0.177
387,0.076,0.072,0.142
388,0.087,0.066,0.116
389,0.091,0.059,0.086
390,0.067,0.052,0.037
391,0.039,0.043,-0.009
392,0.024,0.035,-0.034
393,0.019,0.026,-0.045
394,0.014,0.018,-0.054
395,0.004,0.009,-0.065
396,-0.004,0.002,-0.074
397,-0.009,-0.005,-0.079
398,-0.012,-0.01,-0.081
399,-0.01,-0.012,-0.078
400,-0.006,-0.012,-0.072
