lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.757,0.703,0.8
2,0.481,0.566,0.552
3,0.317,0.455,0.374
4,0.255,0.366,0.269
5,0.222,0.296,0.194
6,0.217,0.242,0.15
7,0.216,0.202,0.122
8,0.236,0.174,0.12
9,0.26,0.155,0.126
10,0.266,0.144,0.121
11,0.227,0.138,0.081
12,0.165,0.137,0.027
13,0.119,0.139,-0.011
14,0.116,0.143,-0.014
15,0.13,0.148,-0.004
16,0.151,0.154,0.012
17,0.153,0.159,0.017
18,0.147,0.163,0.017
19,0.155,0.166,0.029
20,0.167,0.167,0.046
21,0.155,0.167,0.05
22,0.131,0.164,0.05
23,0.099,0.16,0.052
24,0.094,0.154,0.082
25,0.095,0.146,0.122
26,0.123,0.132,0.185
27,0.147,0.116,0.243
28,0.137,0.105,0.269
29,0.119,0.097,0.271
30,0.119,0.089,0.265
31,0.108,0.082,0.233
32,0.082,0.076,0.176
33,0.063,0.07,0.117
34,0.049,0.064,0.064
35,0.04,0.055,0.023
36,0.04,0.045,-0.003
37,0.038,0.035,-0.021
38,0.029,0.027,-0.037
39,0.011,0.021,-0.057
40,0.0,0.017,-0.071
41,-0.003,0.013,-0.082
42,-0.0,0.01,-0.088
43,-0.006,0.007,-0.098
44,-0.012,0.006,-0.102
45,-0.016,0.003,-0.102
46,-0.013,0.0,-0.094
47,-0.004,-0.003,-0.08
48,0.005,-0.005,-0.064
49,0.01,-0.006,-0.051
50,0.011,-0.006,-0.043
51,0.013,-0.005,-0.035
52,0.011,-0.005,-0.025
53,0.009,-0.006,-0.007
54,0.008,-0.008,0.021
55,0.0,-0.009,0.052
56,-0.017,-0.011,0.079
57,-0.023,-0.015,0.113
58,-0.011,-0.018,0.145
59,-0.009,-0.022,0.156
60,-0.032,-0.026,0.126
61,-0.039,-0.031,0.091
62,-0.048,-0.036,0.046
63,-0.054,-0.041,0.004
64,-0.057,-0.045,-0.031
65,-0.066,-0.049,-0.062
66,-0.073,-0.054,-0.082
67,-0.067,-0.058,-0.085
68,-0.057,-0.063,-0.082
69,-0.05,-0.068,-0.082
70,-0.053,-0.072,-0.091
71,-0.06,-0.075,-0.104
72,-0.068,-0.078,-0.114
73,-0.079,-0.08,-0.122
74,-0.092,-0.082,-0.127
75,-0.089,-0.084,-0.12
76,-0.086,-0.086,-0.111
77,-0.092,-0.088,-0.108
78,-0.097,-0.091,-0.104
79,-0.095,-0.093,-0.096
80,-0.089,-0.096,-0.086
81,-0.087,-0.098,-0.076
82,-0.089,-0.1,-0.064
83,-0.095,-0.1,-0.049
84,-0.097,-0.1,-0.027
85,-0.106,-0.1,-0.004
86,-0.116,-0.101,0.022
87,-0.128,-0.101,0.048
88,-0.118,-0.102,0.07
89,-0.1,-0.102,0.078
90,-0.089,-0.102,0.061
91,-0.089,-0.102,0.025
92,-0.092,-0.1,-0.013
93,-0.096,-0.099,-0.047
94,-0.1,-0.098,-0.076
95,-0.099,-0.096,-0.095
96,-0.104,-0.095,-0.107
97,-0.109,-0.094,-0.112
98,-0.093,-0.093,-0.102
99,-0.071,-0.092,-0.089
100,-0.072,-0.09,-0.098
101,-0.072,-0.088,-0.104
102,-0.076,-0.087,-0.104
103,-0.086,-0.086,-0.106
104,-0.093,-0.084,-0.107
105,-0.104,-0.083,-0.111
106,-0.109,-0.083,-0.114
107,-0.108,-0.084,-0.107
108,-0.083,-0.084,-0.08
109,-0.065,-0.083,-0.059
110,-0.06,-0.082,-0.051
111,-0.062,-0.08,-0.049
112,-0.067,-0.076,-0.043
113,-0.067,-0.072,-0.027
114,-0.063,-0.068,-0.001
115,-0.059,-0.063,0.029
116,-0.065,-0.059,0.049
117,-0.068,-0.054,0.066
118,-0.066,-0.049,0.07
119,-0.062,-0.042,0.057
120,-0.049,-0.035,0.037
121,-0.035,-0.027,0.013
122,-0.02,-0.019,-0.009
123,-0.021,-0.011,-0.031
124,-0.014,-0.003,-0.039
125,-0.001,0.003,-0.037
126,0.014,0.009,-0.029
127,0.029,0.014,-0.022
128,0.043,0.019,-0.015
129,0.054,0.025,-0.012
130,0.055,0.03,-0.014
131,0.046,0.035,-0.024
132,0.031,0.039,-0.035
133,0.021,0.043,-0.04
134,0.031,0.046,-0.028
135,0.05,0.047,-0.008
136,0.056,0.048,0.007
137,0.057,0.048,0.019
138,0.054,0.048,0.025
139,0.05,0.048,0.027
140,0.044,0.047,0.021
141,0.041,0.047,0.019
142,0.029,0.046,0.015
143,0.022,0.046,0.019
144,0.03,0.045,0.044
145,0.053,0.044,0.085
146,0.064,0.044,0.115
147,0.064,0.045,0.126
148,0.06,0.046,0.119
149,0.047,0.049,0.091
150,0.041,0.053,0.062
151,0.041,0.057,0.038
152,0.045,0.062,0.023
153,0.055,0.067,0.018
154,0.075,0.072,0.026
155,0.089,0.077,0.033
156,0.094,0.083,0.04
157,0.092,0.089,0.043
158,0.093,0.095,0.045
159,0.096,0.102,0.043
160,0.101,0.107,0.042
161,0.095,0.111,0.038
162,0.094,0.113,0.046
163,0.099,0.113,0.06
164,0.116,0.113,0.075
165,0.124,0.113,0.084
166,0.134,0.113,0.095
167,0.144,0.112,0.108
168,0.15,0.11,0.113
169,0.133,0.108,0.097
170,0.114,0.105,0.078
171,0.105,0.101,0.072
172,0.099,0.096,0.076
173,0.085,0.092,0.078
174,0.078,0.088,0.09
175,0.085,0.084,0.114
176,0.071,0.081,0.118
177,0.059,0.08,0.12
178,0.046,0.08,0.106
179,0.042,0.08,0.089
180,0.041,0.079,0.064
181,0.054,0.078,0.049
182,0.072,0.076,0.047
183,0.09,0.075,0.054
184,0.099,0.074,0.061
185,0.106,0.075,0.073
186,0.106,0.076,0.079
187,0.079,0.078,0.057
188,0.057,0.08,0.035
189,0.063,0.082,0.037
190,0.093,0.083,0.061
191,0.117,0.085,0.08
192,0.119,0.085,0.079
193,0.101,0.084,0.06
194,0.091,0.081,0.052
195,0.073,0.076,0.041
196,0.057,0.072,0.03
197,0.048,0.066,0.026
198,0.047,0.06,0.028
199,0.037,0.053,0.016
200,0.021,0.045,0.0
201,0.027,0.037,0.009
202,0.046,0.029,0.034
203,0.048,0.023,0.049
204,0.047,0.017,0.067
205,0.031,0.013,0.077
206,0.02,0.011,0.089
207,0.003,0.009,0.084
208,-0.018,0.006,0.062
209,-0.033,0.003,0.032
210,-0.026,0.0,0.017
211,-0.01,-0.003,0.009
212,-0.003,-0.006,-0.001
213,-0.011,-0.008,-0.014
214,-0.021,-0.009,-0.021
215,-0.019,-0.009,-0.012
216,-0.004,-0.008,0.002
217,0.008,-0.008,0.007
218,0.011,-0.008,0.003
219,0.005,-0.009,-0.01
220,0.002,-0.01,-0.017
221,0.006,-0.011,-0.016
222,0.014,-0.013,-0.013
223,0.009,-0.014,-0.019
224,-0.018,-0.016,-0.039
225,-0.041,-0.018,-0.051
226,-0.048,-0.02,-0.049
227,-0.047,-0.021,-0.045
228,-0.045,-0.024,-0.047
229,-0.045,-0.027,-0.05
230,-0.037,-0.032,-0.044
231,-0.03,-0.037,-0.029
232,-0.019,-0.042,-0.004
233,-0.024,-0.047,0.013
234,-0.032,-0.051,0.03
235,-0.04,-0.054,0.043
236,-0.047,-0.058,0.054
237,-0.055,-0.061,0.053
238,-0.075,-0.064,0.026
239,-0.09,-0.067,-0.006
240,-0.092,-0.069,-0.028
241,-0.087,-0.07,-0.042
242,-0.077,-0.072,-0.048
243,-0.068,-0.072,-0.054
244,-0.065,-0.073,-0.059
245,-0.069,-0.074,-0.068
246,-0.072,-0.074,-0.075
247,-0.071,-0.074,-0.08
248,-0.071,-0.075,-0.085
249,-0.078,-0.076,-0.093
250,-0.084,-0.077,-0.099
251,-0.084,-0.077,-0.1
252,-0.074,-0.077,-0.093
253,-0.069,-0.077,-0.09
254,-0.068,-0.076,-0.09
255,-0.073,-0.075,-0.093
256,-0.073,-0.073,-0.095
257,-0.072,-0.071,-0.096
258,-0.07,-0.07,-0.094
259,-0.066,-0.068,-0.089
260,-0.069,-0.068,-0.085
261,-0.072,-0.067,-0.072
262,-0.064,-0.067,-0.045
263,-0.057,-0.068,-0.013
264,-0.063,-0.067,0.015
265,-0.075,-0.066,0.034
266,-0.08,-0.065,0.044
267,-0.074,-0.064,0.049
268,-0.07,-0.064,0.036
269,-0.066,-0.063,0.016
270,-0.066,-0.063,-0.012
271,-0.066,-0.063,-0.037
272,-0.06,-0.063,-0.054
273,-0.05,-0.063,-0.058
274,-0.042,-0.063,-0.06
275,-0.047,-0.063,-0.069
276,-0.052,-0.062,-0.077
277,-0.06,-0.062,-0.087
278,-0.064,-0.062,-0.091
279,-0.07,-0.062,-0.096
280,-0.076,-0.062,-0.103
281,-0.074,-0.061,-0.106
282,-0.068,-0.06,-0.106
283,-0.059,-0.06,-0.099
284,-0.052,-0.058,-0.089
285,-0.052,-0.057,-0.084
286,-0.057,-0.054,-0.086
287,-0.056,-0.051,-0.088
288,-0.049,-0.048,-0.084
289,-0.039,-0.044,-0.071
290,-0.033,-0.041,-0.049
291,-0.038,-0.037,-0.025
292,-0.041,-0.032,0.004
293,-0.037,-0.028,0.042
294,-0.03,-0.023,0.08
295,-0.021,-0.018,0.109
296,-0.017,-0.013,0.113
297,-0.01,-0.008,0.099
298,-0.005,-0.003,0.074
299,0.001,0.0,0.048
300,0.015,0.003,0.033
301,0.024,0.005,0.016
302,0.015,0.007,-0.008
303,0.014,0.008,-0.019
304,0.019,0.009,-0.024
305,0.025,0.011,-0.026
306,0.026,0.013,-0.032
307,0.023,0.015,-0.04
308,0.011,0.017,-0.053
309,0.007,0.02,-0.058
310,0.007,0.022,-0.061
311,0.012,0.025,-0.061
312,0.018,0.029,-0.057
313,0.024,0.033,-0.051
314,0.035,0.037,-0.039
315,0.037,0.041,-0.035
316,0.039,0.046,-0.032
317,0.037,0.05,-0.027
318,0.038,0.054,-0.014
319,0.041,0.058,0.009
320,0.056,0.062,0.048
321,0.077,0.067,0.096
322,0.087,0.07,0.137
323,0.084,0.074,0.166
324,0.088,0.076,0.191
325,0.096,0.078,0.204
326,0.1,0.079,0.198
327,0.096,0.079,0.173
328,0.091,0.077,0.135
329,0.079,0.075,0.094
330,0.072,0.072,0.06
331,0.072,0.069,0.034
332,0.064,0.065,0.007
333,0.059,0.062,-0.012
334,0.051,0.059,-0.027
335,0.046,0.055,-0.038
336,0.045,0.051,-0.046
337,0.04,0.048,-0.056
338,0.037,0.045,-0.06
339,0.035,0.044,-0.06
340,0.043,0.043,-0.053
341,0.047,0.044,-0.047
342,0.048,0.047,-0.045
343,0.036,0.051,-0.05
344,0.037,0.057,-0.045
345,0.051,0.063,-0.029
346,0.065,0.071,-0.013
347,0.071,0.078,0.001
348,0.079,0.086,0.024
349,0.089,0.092,0.055
350,0.1,0.098,0.093
351,0.114,0.103,0.141
352,0.123,0.108,0.186
353,0.119,0.111,0.224
354,0.109,0.113,0.246
355,0.1,0.112,0.247
356,0.11,0.11,0.247
357,0.134,0.107,0.237
358,0.156,0.104,0.218
359,0.143,0.1,0.171
360,0.121,0.095,0.119
361,0.1,0.09,0.075
362,0.09,0.084,0.049
363,0.074,0.08,0.026
364,0.048,0.075,-0.004
365,0.029,0.069,-0.028
366,0.026,0.062,-0.04
367,0.03,0.055,-0.045
368,0.036,0.048,-0.044
369,0.03,0.042,-0.051
370,0.018,0.038,-0.058
371,0.018,0.035,-0.054
372,0.036,0.033,-0.036
373,0.054,0.033,-0.015
374,0.038,0.033,-0.02
375,0.021,0.035,-0.028
376,0.036,0.038,-0.009
377,0.07,0.041,0.03
378,0.09,0.044,0.068
379,0.076,0.047,0.09
380,0.049,0.05,0.11
381,0.026,0.053,0.142
382,0.032,0.055,0.187
383,0.039,0.056,0.222
384,0.045,0.056,0.239
385,0.031,0.056,0.219
386,0.023,0.055,0.179
387,0.036,0.052,0.145
388,0.064,0.049,0.123
389,0.087,0.044,0.102
390,0.078,0.039,0.064
391,0.049,0.032,0.02
392,0.027,0.025,-0.008
393,0.011,0.017,-0.027
394,0.002,0.009,-0.041
395,-0.012,0.0,-0.058
396,-0.02,-0.008,-0.071
397,-0.024,-0.015,-0.078
398,-0.027,-0.021,-0.081
399,-0.023,-0.026,-0.078
400,-0.015,-0.028,-0.072
