lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.789,0.765,0.803
2,0.6,0.619,0.615
3,0.451,0.496,0.456
4,0.343,0.395,0.331
5,0.258,0.311,0.23
6,0.198,0.244,0.158
7,0.166,0.19,0.118
8,0.161,0.148,0.107
9,0.152,0.116,0.099
10,0.148,0.092,0.098
11,0.128,0.075,0.081
12,0.104,0.063,0.06
13,0.079,0.055,0.036
14,0.059,0.05,0.019
15,0.049,0.048,0.01
16,0.052,0.047,0.01
17,0.052,0.048,0.007
18,0.052,0.049,0.005
19,0.051,0.049,0.002
20,0.054,0.05,0.002
21,0.039,0.049,-0.011
22,0.025,0.049,-0.016
23,0.017,0.047,-0.01
24,0.006,0.045,0.0
25,0.004,0.041,0.021
26,0.003,0.035,0.042
27,0.007,0.029,0.063
28,0.014,0.023,0.083
29,0.018,0.019,0.092
30,0.018,0.016,0.089
31,0.025,0.015,0.082
32,0.029,0.015,0.067
33,0.027,0.016,0.043
34,0.028,0.017,0.024
35,0.029,0.018,0.009
36,0.032,0.018,0.001
37,0.035,0.018,-0.002
38,0.027,0.017,-0.01
39,0.016,0.017,-0.016
40,0.0,0.018,-0.025
41,-0.008,0.018,-0.026
42,-0.007,0.018,-0.024
43,-0.004,0.018,-0.023
44,-0.001,0.018,-0.021
45,0.01,0.018,-0.011
46,0.019,0.016,-0.003
47,0.022,0.015,-0.002
48,0.032,0.014,0.005
49,0.043,0.013,0.014
50,0.045,0.013,0.014
51,0.036,0.013,0.006
52,0.018,0.013,-0.007
53,0.002,0.013,-0.012
54,-0.004,0.014,-0.004
55,-0.001,0.015,0.016
56,0.003,0.016,0.034
57,0.003,0.016,0.046
58,0.002,0.017,0.053
59,0.014,0.017,0.067
60,0.016,0.017,0.063
61,0.024,0.016,0.055
62,0.014,0.015,0.028
63,0.014,0.013,0.011
64,0.016,0.011,-0.001
65,0.017,0.009,-0.009
66,0.012,0.007,-0.017
67,0.005,0.006,-0.021
68,0.002,0.003,-0.019
69,0.007,0.001,-0.009
70,0.008,-0.002,-0.002
71,0.0,-0.005,-0.011
72,-0.007,-0.008,-0.019
73,-0.012,-0.012,-0.025
74,-0.012,-0.016,-0.026
75,-0.015,-0.02,-0.031
76,-0.022,-0.024,-0.038
77,-0.024,-0.029,-0.041
78,-0.035,-0.032,-0.054
79,-0.037,-0.034,-0.059
80,-0.033,-0.034,-0.057
81,-0.034,-0.033,-0.056
82,-0.035,-0.031,-0.049
83,-0.04,-0.028,-0.039
84,-0.045,-0.025,-0.028
85,-0.04,-0.023,-0.01
86,-0.04,-0.021,0.001
87,-0.045,-0.02,0.007
88,-0.034,-0.019,0.02
89,-0.028,-0.017,0.021
90,-0.013,-0.016,0.022
91,0.004,-0.015,0.023
92,0.015,-0.014,0.021
93,0.015,-0.012,0.011
94,0.012,-0.011,0.0
95,0.009,-0.011,-0.005
96,0.011,-0.012,0.0
97,0.01,-0.015,0.006
98,0.001,-0.018,0.007
99,-0.016,-0.022,-0.004
100,-0.029,-0.025,-0.016
101,-0.032,-0.027,-0.021
102,-0.055,-0.03,-0.042
103,-0.071,-0.033,-0.057
104,-0.077,-0.035,-0.063
105,-0.073,-0.038,-0.063
106,-0.057,-0.041,-0.05
107,-0.044,-0.044,-0.038
108,-0.03,-0.046,-0.029
109,-0.026,-0.048,-0.027
110,-0.022,-0.049,-0.026
111,-0.034,-0.05,-0.038
112,-0.046,-0.049,-0.049
113,-0.049,-0.046,-0.046
114,-0.049,-0.042,-0.037
115,-0.047,-0.037,-0.027
116,-0.043,-0.031,-0.016
117,-0.03,-0.024,0.001
118,-0.013,-0.018,0.018
119,0.009,-0.012,0.033
120,0.021,-0.006,0.034
121,0.018,0.001,0.021
122,0.004,0.007,-0.006
123,-0.025,0.013,-0.04
124,-0.016,0.017,-0.038
125,-0.004,0.021,-0.028
126,0.008,0.024,-0.016
127,0.023,0.026,-0.002
128,0.037,0.028,0.011
129,0.048,0.03,0.018
130,0.054,0.031,0.022
131,0.051,0.032,0.019
132,0.046,0.032,0.017
133,0.045,0.03,0.019
134,0.044,0.028,0.021
135,0.032,0.024,0.015
136,0.022,0.02,0.009
137,0.012,0.015,0.0
138,0.012,0.011,-0.001
139,0.009,0.008,-0.005
140,0.0,0.005,-0.015
141,-0.007,0.002,-0.023
142,-0.009,-0.001,-0.021
143,-0.022,-0.005,-0.027
144,-0.03,-0.008,-0.03
145,-0.033,-0.012,-0.026
146,-0.034,-0.017,-0.021
147,-0.029,-0.021,-0.015
148,-0.025,-0.024,-0.013
149,-0.016,-0.026,-0.012
150,-0.015,-0.026,-0.018
151,-0.016,-0.026,-0.027
152,-0.015,-0.025,-0.03
153,-0.013,-0.024,-0.031
154,-0.012,-0.022,-0.029
155,-0.018,-0.021,-0.027
156,-0.008,-0.02,-0.009
157,-0.011,-0.019,-0.002
158,-0.016,-0.018,0.0
159,-0.024,-0.018,-0.005
160,-0.028,-0.019,-0.009
161,-0.038,-0.019,-0.017
162,-0.037,-0.019,-0.014
163,-0.035,-0.019,-0.01
164,-0.023,-0.02,-0.003
165,-0.01,-0.021,0.004
166,-0.003,-0.023,0.006
167,-0.006,-0.025,-0.003
168,-0.017,-0.028,-0.019
169,-0.027,-0.031,-0.032
170,-0.027,-0.032,-0.036
171,-0.03,-0.033,-0.039
172,-0.032,-0.032,-0.039
173,-0.036,-0.031,-0.038
174,-0.037,-0.029,-0.036
175,-0.032,-0.027,-0.027
176,-0.031,-0.024,-0.024
177,-0.035,-0.022,-0.026
178,-0.034,-0.02,-0.025
179,-0.024,-0.018,-0.019
180,-0.016,-0.016,-0.019
181,-0.012,-0.013,-0.02
182,-0.011,-0.011,-0.019
183,-0.011,-0.008,-0.017
184,-0.013,-0.005,-0.013
185,-0.011,-0.002,-0.001
186,-0.002,0.001,0.017
187,0.008,0.004,0.034
188,0.024,0.007,0.054
189,0.04,0.01,0.07
190,0.037,0.012,0.067
191,0.035,0.014,0.065
192,0.028,0.015,0.057
193,0.011,0.016,0.039
194,-0.004,0.015,0.021
195,-0.01,0.014,0.012
196,-0.006,0.012,0.012
197,-0.003,0.01,0.01
198,-0.002,0.008,0.005
199,0.008,0.006,0.007
200,0.02,0.004,0.009
201,0.021,0.003,0.004
202,0.014,0.001,-0.003
203,0.006,0.0,-0.009
204,-0.003,-0.001,-0.013
205,-0.016,-0.002,-0.018
206,-0.022,-0.003,-0.016
207,-0.018,-0.004,-0.009
208,-0.003,-0.005,0.001
209,-0.001,-0.005,-0.002
210,-0.003,-0.004,-0.01
211,-0.001,-0.003,-0.014
212,-0.003,-0.003,-0.02
213,-0.01,-0.002,-0.025
214,-0.015,-0.002,-0.023
215,-0.011,-0.003,-0.008
216,-0.001,-0.004,0.01
217,0.015,-0.006,0.028
218,0.015,-0.009,0.026
219,0.008,-0.012,0.017
220,-0.001,-0.014,0.006
221,-0.013,-0.016,-0.006
222,-0.023,-0.018,-0.016
223,-0.027,-0.019,-0.02
224,-0.03,-0.02,-0.02
225,-0.024,-0.021,-0.013
226,-0.023,-0.022,-0.012
227,-0.024,-0.024,-0.015
228,-0.016,-0.025,-0.013
229,-0.03,-0.026,-0.031
230,-0.033,-0.026,-0.036
231,-0.031,-0.024,-0.035
232,-0.037,-0.022,-0.036
233,-0.037,-0.019,-0.028
234,-0.029,-0.017,-0.012
235,-0.018,-0.014,0.004
236,-0.015,-0.012,0.012
237,-0.017,-0.01,0.014
238,-0.013,-0.009,0.014
239,-0.005,-0.007,0.014
240,0.012,-0.006,0.022
241,0.017,-0.004,0.018
242,0.017,-0.003,0.013
243,0.017,-0.003,0.01
244,0.012,-0.004,0.005
245,0.005,-0.005,0.0
246,0.001,-0.005,-0.001
247,-0.004,-0.006,0.001
248,0.002,-0.005,0.009
249,0.001,-0.003,0.009
250,0.001,-0.002,0.011
251,-0.007,-0.0,0.005
252,-0.018,0.002,-0.004
253,-0.028,0.004,-0.012
254,-0.034,0.005,-0.018
255,-0.033,0.007,-0.021
256,-0.012,0.009,-0.008
257,0.003,0.011,-0.0
258,0.011,0.013,0.002
259,0.014,0.014,0.0
260,0.017,0.016,0.001
261,0.032,0.016,0.019
262,0.04,0.016,0.033
263,0.044,0.014,0.047
264,0.04,0.012,0.054
265,0.034,0.009,0.059
266,0.031,0.006,0.061
267,0.03,0.001,0.06
268,0.015,-0.003,0.04
269,-0.001,-0.008,0.014
270,-0.012,-0.013,-0.006
271,-0.024,-0.017,-0.026
272,-0.041,-0.02,-0.049
273,-0.039,-0.022,-0.05
274,-0.043,-0.025,-0.055
275,-0.054,-0.028,-0.063
276,-0.058,-0.03,-0.063
277,-0.057,-0.033,-0.058
278,-0.057,-0.035,-0.056
279,-0.063,-0.036,-0.058
280,-0.053,-0.036,-0.048
281,-0.038,-0.034,-0.034
282,-0.028,-0.032,-0.024
283,-0.023,-0.028,-0.017
284,-0.01,-0.024,-0.006
285,0.008,-0.019,0.005
286,0.025,-0.014,0.009
287,0.031,-0.009,0.007
288,0.019,-0.004,-0.009
289,0.013,-0.0,-0.015
290,0.012,0.002,-0.008
291,0.007,0.004,-0.001
292,0.003,0.006,0.011
293,-0.009,0.006,0.016
294,-0.023,0.006,0.018
295,-0.029,0.005,0.022
296,-0.024,0.004,0.026
297,-0.007,0.003,0.033
298,0.002,0.002,0.031
299,0.013,-0.0,0.028
300,0.019,-0.003,0.021
301,0.014,-0.005,0.006
302,0.008,-0.007,-0.008
303,-0.001,-0.008,-0.019
304,-0.012,-0.01,-0.029
305,-0.019,-0.01,-0.034
306,-0.022,-0.009,-0.036
307,-0.018,-0.008,-0.032
308,-0.017,-0.006,-0.031
309,-0.01,-0.004,-0.024
310,-0.004,-0.002,-0.02
311,0.002,-0.0,-0.019
312,0.008,0.001,-0.018
313,0.013,0.003,-0.016
314,0.01,0.004,-0.019
315,0.006,0.005,-0.024
316,0.003,0.006,-0.026
317,-0.001,0.007,-0.031
318,0.005,0.007,-0.021
319,0.006,0.007,-0.012
320,0.01,0.007,0.003
321,0.015,0.009,0.021
322,0.02,0.012,0.039
323,0.025,0.015,0.057
324,0.027,0.018,0.069
325,0.02,0.021,0.065
326,0.019,0.024,0.06
327,0.018,0.026,0.051
328,0.027,0.028,0.046
329,0.02,0.029,0.026
330,0.02,0.03,0.01
331,0.02,0.032,-0.002
332,0.037,0.034,0.005
333,0.045,0.038,0.009
334,0.04,0.041,0.005
335,0.037,0.044,0.006
336,0.04,0.047,0.015
337,0.048,0.051,0.028
338,0.058,0.053,0.042
339,0.064,0.056,0.049
340,0.076,0.059,0.059
341,0.087,0.062,0.066
342,0.094,0.065,0.067
343,0.074,0.07,0.044
344,0.062,0.074,0.028
345,0.049,0.078,0.012
346,0.052,0.081,0.012
347,0.057,0.083,0.016
348,0.076,0.085,0.04
349,0.081,0.086,0.055
350,0.09,0.086,0.08
351,0.097,0.087,0.106
352,0.105,0.087,0.133
353,0.103,0.087,0.149
354,0.093,0.086,0.154
355,0.083,0.085,0.147
356,0.075,0.083,0.133
357,0.08,0.081,0.119
358,0.088,0.078,0.107
359,0.085,0.074,0.086
360,0.078,0.069,0.062
361,0.075,0.064,0.046
362,0.071,0.059,0.037
363,0.05,0.054,0.019
364,0.039,0.049,0.014
365,0.033,0.045,0.014
366,0.028,0.041,0.013
367,0.024,0.037,0.013
368,0.036,0.032,0.024
369,0.041,0.028,0.027
370,0.042,0.025,0.021
371,0.031,0.024,0.004
372,0.019,0.023,-0.012
373,0.008,0.024,-0.026
374,0.004,0.025,-0.036
375,0.0,0.027,-0.041
376,0.007,0.029,-0.034
377,0.019,0.032,-0.016
378,0.028,0.034,0.005
379,0.035,0.036,0.029
380,0.038,0.037,0.053
381,0.043,0.039,0.08
382,0.058,0.04,0.112
383,0.067,0.04,0.133
384,0.065,0.039,0.135
385,0.048,0.038,0.116
386,0.032,0.036,0.088
387,0.032,0.033,0.069
388,0.023,0.029,0.04
389,0.018,0.025,0.016
390,0.012,0.019,-0.004
391,0.008,0.014,-0.016
392,0.01,0.007,-0.016
393,0.008,0.001,-0.016
394,-0.003,-0.006,-0.024
395,-0.022,-0.012,-0.037
396,-0.031,-0.018,-0.043
397,-0.024,-0.023,-0.036
398,-0.027,-0.026,-0.039
399,-0.025,-0.028,-0.041
400,-0.019,-0.027,-0.04
