lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.789,0.737,0.814
2,0.542,0.608,0.575
3,0.382,0.501,0.397
4,0.312,0.414,0.294
5,0.274,0.343,0.22
6,0.259,0.287,0.172
7,0.253,0.243,0.141
8,0.269,0.21,0.139
9,0.283,0.185,0.142
10,0.278,0.168,0.133
11,0.232,0.155,0.093
12,0.176,0.148,0.048
13,0.133,0.143,0.015
14,0.12,0.141,0.007
15,0.119,0.14,0.008
16,0.124,0.14,0.011
17,0.123,0.14,0.009
18,0.124,0.14,0.011
19,0.138,0.14,0.024
20,0.152,0.138,0.038
21,0.141,0.135,0.037
22,0.108,0.131,0.024
23,0.073,0.125,0.014
24,0.052,0.119,0.027
25,0.046,0.111,0.057
26,0.061,0.097,0.106
27,0.094,0.083,0.168
28,0.103,0.072,0.206
29,0.098,0.064,0.218
30,0.109,0.057,0.226
31,0.108,0.052,0.205
32,0.079,0.047,0.15
33,0.05,0.042,0.088
34,0.024,0.036,0.028
35,0.002,0.028,-0.022
36,-0.005,0.02,-0.052
37,-0.008,0.011,-0.071
38,-0.014,0.004,-0.085
39,-0.018,-0.001,-0.093
40,-0.022,-0.005,-0.098
41,-0.021,-0.008,-0.101
42,-0.019,-0.011,-0.101
43,-0.018,-0.013,-0.102
44,-0.022,-0.015,-0.104
45,-0.028,-0.018,-0.106
46,-0.031,-0.022,-0.105
47,-0.023,-0.026,-0.095
48,-0.014,-0.029,-0.083
49,-0.008,-0.031,-0.075
50,-0.012,-0.032,-0.073
51,-0.016,-0.032,-0.069
52,-0.02,-0.031,-0.059
53,-0.021,-0.031,-0.04
54,-0.031,-0.032,-0.019
55,-0.04,-0.034,0.006
56,-0.043,-0.037,0.037
57,-0.035,-0.041,0.075
58,-0.034,-0.047,0.097
59,-0.046,-0.052,0.095
60,-0.076,-0.057,0.06
61,-0.075,-0.063,0.033
62,-0.077,-0.068,-0.001
63,-0.079,-0.073,-0.035
64,-0.081,-0.077,-0.065
65,-0.084,-0.08,-0.09
66,-0.086,-0.083,-0.107
67,-0.086,-0.086,-0.115
68,-0.086,-0.088,-0.12
69,-0.085,-0.09,-0.123
70,-0.089,-0.093,-0.128
71,-0.093,-0.094,-0.132
72,-0.095,-0.096,-0.131
73,-0.1,-0.096,-0.131
74,-0.104,-0.097,-0.129
75,-0.103,-0.098,-0.122
76,-0.101,-0.098,-0.115
77,-0.098,-0.099,-0.108
78,-0.097,-0.1,-0.103
79,-0.096,-0.101,-0.099
80,-0.093,-0.102,-0.094
81,-0.091,-0.102,-0.085
82,-0.089,-0.102,-0.071
83,-0.09,-0.102,-0.051
84,-0.094,-0.103,-0.028
85,-0.101,-0.104,-0.005
86,-0.111,-0.104,0.014
87,-0.124,-0.104,0.029
88,-0.126,-0.104,0.034
89,-0.119,-0.104,0.027
90,-0.11,-0.104,0.009
91,-0.102,-0.104,-0.016
92,-0.098,-0.103,-0.044
93,-0.096,-0.102,-0.07
94,-0.096,-0.101,-0.095
95,-0.095,-0.099,-0.112
96,-0.1,-0.098,-0.122
97,-0.103,-0.097,-0.126
98,-0.099,-0.097,-0.12
99,-0.093,-0.096,-0.113
100,-0.09,-0.095,-0.11
101,-0.083,-0.094,-0.102
102,-0.081,-0.093,-0.093
103,-0.085,-0.091,-0.088
104,-0.091,-0.09,-0.086
105,-0.096,-0.089,-0.088
106,-0.099,-0.088,-0.089
107,-0.098,-0.088,-0.087
108,-0.086,-0.087,-0.074
109,-0.074,-0.085,-0.061
110,-0.071,-0.083,-0.056
111,-0.072,-0.081,-0.055
112,-0.076,-0.078,-0.052
113,-0.082,-0.075,-0.044
114,-0.083,-0.072,-0.028
115,-0.08,-0.068,-0.009
116,-0.08,-0.064,0.009
117,-0.073,-0.06,0.029
118,-0.063,-0.056,0.043
119,-0.054,-0.052,0.042
120,-0.039,-0.048,0.034
121,-0.033,-0.043,0.015
122,-0.026,-0.037,-0.004
123,-0.026,-0.031,-0.023
124,-0.025,-0.025,-0.036
125,-0.017,-0.019,-0.041
126,-0.005,-0.013,-0.037
127,0.004,-0.008,-0.035
128,0.008,-0.003,-0.034
129,0.005,0.002,-0.036
130,0.002,0.006,-0.035
131,-0.002,0.01,-0.035
132,-0.006,0.014,-0.034
133,-0.006,0.017,-0.031
134,0.004,0.021,-0.02
135,0.022,0.023,-0.003
136,0.035,0.025,0.012
137,0.04,0.026,0.02
138,0.039,0.027,0.021
139,0.039,0.028,0.023
140,0.043,0.029,0.027
141,0.047,0.03,0.034
142,0.036,0.03,0.032
143,0.021,0.031,0.03
144,0.014,0.03,0.04
145,0.018,0.028,0.062
146,0.02,0.027,0.08
147,0.028,0.026,0.093
148,0.029,0.026,0.089
149,0.022,0.026,0.07
150,0.024,0.026,0.055
151,0.031,0.027,0.042
152,0.034,0.028,0.028
153,0.033,0.029,0.015
154,0.032,0.03,0.006
155,0.033,0.032,0.005
156,0.032,0.035,0.006
157,0.028,0.038,0.006
158,0.027,0.042,0.007
159,0.029,0.045,0.007
160,0.032,0.049,0.009
161,0.036,0.051,0.018
162,0.043,0.052,0.032
163,0.048,0.052,0.044
164,0.053,0.053,0.048
165,0.071,0.054,0.062
166,0.081,0.054,0.07
167,0.093,0.053,0.079
168,0.091,0.051,0.074
169,0.07,0.049,0.049
170,0.047,0.046,0.024
171,0.039,0.044,0.019
172,0.044,0.042,0.032
173,0.043,0.041,0.044
174,0.038,0.04,0.057
175,0.029,0.04,0.069
176,0.017,0.04,0.076
177,0.01,0.04,0.079
178,0.012,0.04,0.078
179,0.015,0.041,0.066
180,0.015,0.041,0.046
181,0.029,0.041,0.042
182,0.046,0.042,0.047
183,0.06,0.043,0.053
184,0.068,0.045,0.058
185,0.067,0.048,0.06
186,0.059,0.051,0.057
187,0.05,0.055,0.047
188,0.049,0.058,0.043
189,0.062,0.062,0.055
190,0.073,0.065,0.068
191,0.087,0.068,0.084
192,0.093,0.069,0.088
193,0.086,0.068,0.078
194,0.071,0.064,0.062
195,0.053,0.06,0.046
196,0.039,0.055,0.032
197,0.029,0.05,0.024
198,0.029,0.044,0.026
199,0.033,0.037,0.026
200,0.03,0.029,0.022
201,0.031,0.021,0.027
202,0.033,0.014,0.039
203,0.029,0.008,0.051
204,0.018,0.003,0.064
205,0.008,-0.001,0.076
206,-0.005,-0.005,0.084
207,-0.02,-0.007,0.076
208,-0.038,-0.01,0.052
209,-0.042,-0.013,0.032
210,-0.037,-0.016,0.018
211,-0.029,-0.018,0.01
212,-0.032,-0.02,-0.003
213,-0.034,-0.02,-0.01
214,-0.033,-0.02,-0.008
215,-0.021,-0.02,0.005
216,-0.003,-0.019,0.024
217,0.01,-0.018,0.035
218,0.013,-0.018,0.036
219,0.002,-0.018,0.023
220,-0.009,-0.018,0.009
221,-0.009,-0.017,0.003
222,0.001,-0.017,0.004
223,-0.004,-0.016,-0.008
224,-0.021,-0.016,-0.029
225,-0.033,-0.016,-0.041
226,-0.037,-0.017,-0.043
227,-0.034,-0.018,-0.039
228,-0.034,-0.02,-0.038
229,-0.034,-0.022,-0.037
230,-0.03,-0.025,-0.028
231,-0.028,-0.027,-0.015
232,-0.022,-0.03,0.006
233,-0.023,-0.033,0.023
234,-0.028,-0.035,0.039
235,-0.032,-0.037,0.052
236,-0.033,-0.039,0.062
237,-0.032,-0.041,0.065
238,-0.038,-0.042,0.048
239,-0.049,-0.044,0.021
240,-0.058,-0.045,-0.004
241,-0.061,-0.046,-0.023
242,-0.057,-0.048,-0.035
243,-0.053,-0.051,-0.042
244,-0.051,-0.053,-0.046
245,-0.053,-0.056,-0.049
246,-0.053,-0.058,-0.05
247,-0.051,-0.061,-0.049
248,-0.051,-0.065,-0.051
249,-0.058,-0.07,-0.058
250,-0.07,-0.074,-0.068
251,-0.08,-0.079,-0.078
252,-0.085,-0.083,-0.085
253,-0.09,-0.087,-0.092
254,-0.094,-0.091,-0.099
255,-0.096,-0.093,-0.102
256,-0.095,-0.095,-0.103
257,-0.096,-0.096,-0.104
258,-0.098,-0.096,-0.105
259,-0.097,-0.096,-0.1
260,-0.099,-0.095,-0.094
261,-0.1,-0.094,-0.081
262,-0.095,-0.093,-0.059
263,-0.091,-0.091,-0.036
264,-0.094,-0.09,-0.014
265,-0.098,-0.088,0.003
266,-0.101,-0.085,0.011
267,-0.101,-0.082,0.01
268,-0.092,-0.079,0.005
269,-0.077,-0.077,-0.003
270,-0.069,-0.074,-0.018
271,-0.061,-0.072,-0.032
272,-0.051,-0.07,-0.042
273,-0.045,-0.069,-0.049
274,-0.04,-0.069,-0.053
275,-0.043,-0.07,-0.06
276,-0.055,-0.071,-0.073
277,-0.068,-0.072,-0.084
278,-0.077,-0.073,-0.089
279,-0.084,-0.074,-0.093
280,-0.092,-0.075,-0.101
281,-0.095,-0.076,-0.109
282,-0.093,-0.078,-0.114
283,-0.086,-0.079,-0.114
284,-0.083,-0.08,-0.111
285,-0.085,-0.081,-0.112
286,-0.088,-0.082,-0.114
287,-0.088,-0.083,-0.116
288,-0.086,-0.083,-0.115
289,-0.08,-0.083,-0.105
290,-0.078,-0.082,-0.089
291,-0.08,-0.08,-0.067
292,-0.079,-0.077,-0.039
293,-0.073,-0.074,-0.006
294,-0.068,-0.07,0.024
295,-0.064,-0.066,0.042
296,-0.057,-0.062,0.047
297,-0.05,-0.058,0.038
298,-0.049,-0.055,0.017
299,-0.049,-0.051,-0.005
300,-0.046,-0.048,-0.023
301,-0.046,-0.045,-0.042
302,-0.044,-0.043,-0.055
303,-0.04,-0.041,-0.062
304,-0.034,-0.039,-0.064
305,-0.031,-0.036,-0.067
306,-0.03,-0.033,-0.069
307,-0.028,-0.03,-0.069
308,-0.023,-0.026,-0.066
309,-0.016,-0.021,-0.062
310,-0.016,-0.017,-0.067
311,-0.017,-0.011,-0.074
312,-0.021,-0.006,-0.082
313,-0.016,0.0,-0.081
314,-0.007,0.007,-0.075
315,-0.001,0.013,-0.071
316,0.005,0.018,-0.066
317,0.016,0.023,-0.053
318,0.031,0.027,-0.03
319,0.043,0.031,-0.003
320,0.048,0.035,0.026
321,0.047,0.038,0.054
322,0.039,0.042,0.076
323,0.042,0.045,0.105
324,0.057,0.048,0.14
325,0.074,0.05,0.165
326,0.079,0.052,0.165
327,0.075,0.053,0.143
328,0.068,0.054,0.11
329,0.053,0.055,0.069
330,0.046,0.055,0.035
331,0.042,0.054,0.005
332,0.036,0.054,-0.021
333,0.031,0.053,-0.039
334,0.031,0.051,-0.048
335,0.032,0.049,-0.051
336,0.034,0.047,-0.05
337,0.039,0.045,-0.045
338,0.049,0.046,-0.034
339,0.069,0.047,-0.015
340,0.085,0.05,-0.001
341,0.086,0.055,0.0
342,0.074,0.061,-0.011
343,0.063,0.068,-0.02
344,0.057,0.075,-0.024
345,0.061,0.081,-0.02
346,0.066,0.087,-0.013
347,0.073,0.094,0.001
348,0.091,0.102,0.032
349,0.1,0.11,0.06
350,0.106,0.117,0.093
351,0.112,0.124,0.129
352,0.129,0.131,0.174
353,0.135,0.137,0.208
354,0.143,0.14,0.232
355,0.151,0.141,0.239
356,0.167,0.142,0.241
357,0.188,0.143,0.238
358,0.197,0.143,0.215
359,0.172,0.144,0.161
360,0.145,0.143,0.107
361,0.13,0.141,0.068
362,0.124,0.138,0.048
363,0.112,0.135,0.03
364,0.102,0.131,0.016
365,0.096,0.125,0.006
366,0.104,0.117,0.011
367,0.12,0.108,0.024
368,0.13,0.101,0.033
369,0.114,0.094,0.019
370,0.089,0.088,-0.001
371,0.069,0.084,-0.017
372,0.075,0.081,-0.01
373,0.081,0.08,-0.002
374,0.066,0.079,-0.011
375,0.048,0.08,-0.021
376,0.063,0.081,-0.001
377,0.099,0.083,0.044
378,0.111,0.085,0.078
379,0.083,0.087,0.085
380,0.056,0.089,0.099
381,0.051,0.091,0.133
382,0.062,0.091,0.174
383,0.081,0.092,0.212
384,0.095,0.091,0.23
385,0.104,0.09,0.225
386,0.109,0.087,0.198
387,0.11,0.084,0.16
388,0.116,0.08,0.126
389,0.115,0.074,0.091
390,0.09,0.067,0.041
391,0.059,0.06,-0.003
392,0.039,0.051,-0.029
393,0.027,0.042,-0.041
394,0.013,0.032,-0.053
395,-0.0,0.023,-0.063
396,-0.008,0.013,-0.069
397,-0.009,0.004,-0.069
398,-0.01,-0.004,-0.067
399,-0.001,-0.01,-0.058
400,0.012,-0.014,-0.046
