gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1618,2968,3.83133792877197,47.6165924072266,-102.901168823242,3686560,1620,2392,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-20 09:32:50.354074,-69.76501981879662,45.13252765246359,38.8927602188946,7.841973803473966e-15,20.0,45.09,1.5732132722552272,44.705,1.3619,2.2344,4.4554,1.0296,3.3156,3.9447,7
103396,npp,927,2520,3.19612908363342,47.6200256347656,-102.904518127441,3686560,927,2040,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-21 09:14:03.565019,-71.84018945441673,26.845028412870533,23.58109618095808,1.978888641735592e-18,17.0,26.8,1.1367971201176101,26.335,1.2023,1.6496,2.343,1.3946,3.6609,4.4573,7
103515,npp,225,2069,3.79711961746216,47.6201629638672,-102.906394958496,3686560,226,1635,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-22 08:55:16.776908,-77.77477856953483,2.0550146619269904,1.8203973239043565,1.08130237567544e-17,14.0,2.04,1.0,1.47,1.0666,2.3005,3.7782,1.0,3.7971,3.7971,7
103642,npp,1216,3948,2.84427547454834,47.6165771484375,-102.902778625488,3686560,1221,3142,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-23 10:16:19.012691,-60.83881869352561,68.21842030355734,55.356492618403784,1.0264183442137324e-14,27.0,68.12,3.3166247903554,67.9,2.1675,3.5549,7.2851,0.6471,2.0862,1.8406,7
103760,npp,610,3539,15.6922378540039,47.6139678955078,-102.901191711426,3686560,613,2872,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-24 09:57:42.908340,-64.7184482641006,60.60264943084355,50.520999762982235,2.3810189902512427e-15,24.0,60.54,2.4157378735459294,60.23,1.7701,3.603,14.0554,0.6385,7.3049,10.0196,7
103988,npp,197,211,37.7674827575684,47.6163368225098,-102.902519226074,3686560,199,105,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-26 07:39:30.512578,269.36588044394455,66.86764841567373,54.55049564863522,2.984951617512012e-10,2.0,-66.83,3.1865100272627664,-67.03,2.3573,4.1007,8.0576,0.561,12.8659,21.1877,7
104471,npp,1391,3257,2.80051183700562,47.6176719665527,-102.906608581543,3686560,1389,2600,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-04-30 09:45:10.819740,-66.57530022002129,53.80349271451659,45.638422671626124,5.088703574273172e-10,22.0,53.76,1.9513309067639726,53.41,1.8337,3.8995,6.1642,0.5899,1.7373,1.6521,7
132847,npp,1850,1751,4.15456342697144,47.6183891296387,-102.905570983887,3686560,1850,1334,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-18 08:41:39.599599,99.7534002562482,16.22556380105218,14.330991599335935,4.2860857465335555e-23,12.0,-16.22,1.0442604737599883,-16.17,1.0109,2.0441,4.1546,1.1254,4.3215,4.6757,7
133209,npp,326,817,4.37529945373535,47.6145401000977,-102.905906677246,3686560,327,606,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-20 08:03:50.056469,94.03703386293654,53.72933445088982,45.57695223646556,2.0500270247530007e-25,6.0,-53.72,1.9513309067639726,-53.72,2.0657,3.2612,4.3384,0.7054,2.8715,3.0864,7
133404,npp,1653,2808,4.44052505493164,47.6136169433594,-102.904388427734,3686560,1653,2260,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-21 09:25:31.451198,-70.80770563507215,39.363399558395265,34.18467133510749,7.841595596232036e-27,19.0,39.34,1.4276677814245327,39.325,1.2012,2.1054,3.7627,1.0926,3.9361,4.8519,7
133584,npp,971,2360,4.97085905075073,47.6156959533691,-102.904159545898,3686560,971,1907,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-22 09:06:44.685245,-72.96761162392023,18.585508904438967,16.400166803430945,2.3490638282294872e-26,16.0,18.57,1.0442604737599883,18.68,1.1076,1.8599,5.2,1.2369,5.2796,6.1486,7
133762,npp,261,1904,4.89861440658569,47.618766784668,-102.904991149902,3686560,261,1477,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-23 08:47:56.140040,103.0848362915547,7.521405614310486,6.658746318569621,3.5875465535304954e-24,13.0,-7.54,1.0,-7.51,1.0675,2.0292,3.3028,1.1337,5.1699,5.5535,7
134138,npp,685,3389,4.17620038986206,47.612491607666,-102.903434753418,3686560,683,2737,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-25 09:50:25.861928,-65.53131987408979,57.16685656769518,48.10690031518798,6.150655929930791e-22,23.0,57.12,2.2013981571160284,57.05,1.6489,2.6353,5.3474,0.873,3.0005,3.6457,7
134322,npp,24,2956,4.37163782119751,47.6193580627441,-102.907928466797,3686560,24,2383,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-26 09:31:44.439460,-69.45814315954338,44.712092163205945,38.55539987865744,8.791214955369893e-17,20.0,44.69,1.5732132722552272,44.705,1.3619,2.2344,4.4554,1.0296,3.659,4.501,7
134687,npp,1723,2058,4.49727487564087,47.6121978759766,-102.901954650879,3686560,1723,1624,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-08-28 08:54:10.924855,-51.73139967902671,1.6056424854459697,1.422367820096682,0.0002984688232824584,14.0,1.42,1.0,1.47,1.0666,2.3005,3.7782,1.0,4.4973,4.4973,7
137916,npp,234,3937,2.4290919303894,47.6124038696289,-102.905326843262,3686560,233,3135,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-09-14 10:15:09.046898,-61.12683781865177,68.03788842102215,55.252612835389805,3.2073555605283302e-09,27.0,67.95,3.3166247903554,67.9,2.1675,3.5549,7.2851,0.6471,1.9611,1.5719,7
138492,npp,1379,2657,0.747066020965576,47.6149291992188,-102.900047302246,3670176,1380,2141,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-09-17 09:19:06.580624,-72.12056808274416,33.163733072085776,28.98729438327719,2.2420863689922154e-26,18.0,33.15,1.2365102219381485,33.19,1.2626,2.1387,4.514,1.0756,1.175,0.8036,7
139283,npp,411,3244,0.976748645305634,47.6200332641602,-102.908279418945,3670176,410,2586,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-09-21 09:44:01.041391,-67.1782565145817,53.449892083577964,45.37237559421771,1.570895607728308e-27,22.0,53.41,1.9513309067639726,53.41,1.8337,3.8995,6.1642,0.5899,0.8027,0.5762,7
140059,npp,669,1439,2.72444820404053,47.6169776916504,-102.909111022949,3670176,668,1080,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-09-25 08:28:48.708388,97.54140818634646,31.932027250322896,27.938979298847475,7.977303974303358e-07,10.0,-31.94,1.2365102219381485,-31.78,1.2573,1.6642,2.9066,1.3823,3.1579,3.7661,7
143752,npp,1097,2503,0.76051938533783,47.6179351806641,-102.901626586914,3670176,1097,2026,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-10-14 09:12:38.656160,-71.19473087450567,26.008059603172732,22.857294087133358,8.876395948190259e-20,17.0,25.96,1.1367971201176101,26.335,1.2023,1.6496,2.343,1.3946,1.5184,1.0606,7
144733,npp,402,197,0.767349421977997,47.6179428100586,-102.905906677246,3670176,405,97,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-10-19 07:38:11.218791,269.42652576232695,67.13148157621781,54.700689056885956,5.90238273958925e-26,2.0,-67.07,3.1865100272627664,-67.03,2.3573,4.1007,8.0576,0.561,1.2544,0.4305,7
145733,npp,1016,2803,1.45438516139984,47.6194953918457,-102.902717590332,3670176,1016,2256,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-10-24 09:25:15.724939,-70.43969349198365,39.183528907983735,34.03201598411497,1.9732738489337377e-10,19.0,39.16,1.4276677814245327,39.325,1.2012,2.1054,3.7627,1.0926,1.8445,1.5891,7
145924,npp,341,2356,0.806850969791412,47.6185607910156,-102.907760620117,3670176,341,1903,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-10-25 09:06:30.781812,-73.8348505993493,18.356425873837487,16.197993771319535,0.0005214820495821061,16.0,18.35,1.0442604737599883,18.68,1.1076,1.8599,5.2,1.2369,1.2921,0.998,7
149468,npp,1379,3800,0.751266956329346,47.6152000427246,-102.900581359863,3670176,1382,3058,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-11-12 10:08:58.989162,-62.294976825250025,65.72419839956477,53.85136521513083,5.170718124313935e-16,26.0,65.63,3.0,65.59,2.0171,4.0987,9.3457,0.5613,1.1847,0.4217,7
149654,npp,768,3386,1.81611716747284,47.6152534484863,-102.901565551758,3670176,772,2735,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-11-13 09:50:19.395985,-65.58912341982669,57.11721091668432,48.062792957965534,9.948414381230526e-24,23.0,57.05,2.2013981571160284,57.05,1.6489,2.6353,5.3474,0.873,1.9284,1.5854,7
149840,npp,128,2954,0.77608859539032,47.6155242919922,-102.903266906738,3670176,131,2382,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-11-14 09:31:38.023550,-69.19097997945529,44.669429841919545,38.514955505494015,9.1086896827611e-29,20.0,44.62,1.5732132722552272,44.705,1.3619,2.2344,4.4554,1.0296,1.3736,0.7991,7
150015,npp,279,48,0.953928232192993,47.6136283874512,-102.904930114746,3670176,280,19,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-11-15 07:32:01.802173,267.983620445362,69.57104618513256,56.10133772505527,9.274534454685127e-31,1.0,-69.49,3.5496478698597698,-69.545,1.1447,2.3211,3.1304,0.9911,1.9153,0.9455,7
150777,npp,1586,3101,0.974924385547638,47.6159591674805,-102.903427124023,3670176,1588,2486,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-11-19 09:37:54.874842,-68.41782513019446,49.37513722221299,42.24570972352513,4.2525582186322096e-24,21.0,49.34,1.7549928774784245,49.34,1.3866,1.8817,4.6283,1.2226,1.7838,1.1919,7
154332,npp,1234,3661,1.77760481834412,47.6161193847656,-102.907150268555,3670176,1237,2967,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-09 10:02:47.939397,-63.58399235405431,63.14748924516435,52.2175693789433,6.656242482594741e-05,25.0,63.04,2.7445598364131496,63.16,1.7876,4.326,9.1541,0.5318,1.372,0.9453,7
154533,npp,610,3243,3.08123016357422,47.6166305541992,-102.905609130859,3670176,612,2585,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-10 09:44:08.290477,-67.47933971672629,53.466665825024855,45.38106756851012,1.5317676578950345e-11,22.0,53.38,1.9513309067639726,53.41,1.8337,3.8995,6.1642,0.5899,1.8811,1.8177,7
155113,npp,1623,1901,0.800585508346558,47.6150856018066,-102.899871826172,3670176,1623,1473,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-13 08:47:49.758158,100.05883986948119,7.682338140707462,6.800728184419043,1.6835688855122434e-31,13.0,-7.71,1.0,-7.51,1.0675,2.0292,3.3028,1.1337,1.0719,0.9076,7
155473,npp,118,970,0.612454861402512,47.6166229248047,-102.90209197998,3670176,119,716,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-15 08:10:01.980505,94.80877409147216,49.33854637721633,42.21770294367988,1.910367150032938e-29,7.0,-49.36,1.7549928774784245,-49.195,1.6301,2.3983,6.1802,0.9592,1.2829,0.5875,7
156037,npp,15,2053,2.30050659179688,47.6146926879883,-102.906089782715,3670176,15,1619,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-18 08:54:04.482000,-48.092120949873625,1.3886241556955046,1.2300578779309668,1.797773569140917e-21,14.0,1.13,1.0,1.47,1.0666,2.3005,3.7782,1.0,2.3005,2.3005,7
156226,npp,1012,3930,6.93168544769287,47.6200256347656,-102.906356811523,3670176,1014,3132,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-19 10:15:10.258132,-61.24894292547138,67.97890796880809,55.213181491829395,5.703309341709143e-21,27.0,67.83,3.3166247903554,67.9,2.1675,3.5549,7.2851,0.6471,3.3186,4.4857,7
156413,npp,407,3521,0.904629290103912,47.6189079284668,-102.906845092773,3670176,408,2858,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2012-12-20 09:56:32.380408,-64.8009030683041,60.262739329874265,50.2847604131904,3.0763116876202467e-16,24.0,60.16,2.4157378735459294,60.23,1.7701,3.603,14.0554,0.6385,1.1835,0.5776,7
170271,npp,448,2349,0.68962562084198,47.6170425415039,-102.900329589844,3670176,448,1896,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-01-13 09:06:26.229229,-72.76713500296859,18.029892452610024,15.91414306380038,3.2009101395622086e-28,16.0,17.97,1.0442604737599883,18.68,1.1076,1.8599,5.2,1.2369,1.1799,0.853,7
170647,npp,772,3790,1.40791416168213,47.6185340881348,-102.900985717773,3670176,774,3051,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-01-15 10:08:47.062385,-62.59503494762713,65.58003907044669,53.774921515430314,1.6010983757259886e-24,26.0,65.45,3.0,65.59,2.0171,4.0987,9.3457,0.5613,1.4036,0.7902,7
175113,npp,1215,2655,1.29040360450745,47.6188049316406,-102.903495788574,3670176,1215,2140,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-02-08 09:19:26.762115,-70.80861687351175,33.1197986946885,28.948574578845815,6.16234323273463e-21,18.0,33.06,1.2365102219381485,33.19,1.2626,2.1387,4.514,1.0756,1.6144,1.388,7
175304,npp,537,2207,0.537689507007599,47.6197357177734,-102.907028198242,3670176,537,1767,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-02-09 09:00:41.750178,-73.26884055827021,10.088916973009653,8.92709930621811,3.1818695843257457e-25,15.0,10.03,1.0,10.35,1.0805,1.9673,3.1156,1.1694,0.8709,0.6287,7
176468,npp,1361,1904,1.95829296112061,47.6157493591309,-102.902168273926,3670176,1361,1476,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-02-15 08:48:16.668718,103.15869404179826,7.497021727846765,6.63679164074741,8.944732692975668e-16,13.0,-7.54,1.0,-7.51,1.0675,2.0292,3.3028,1.1337,2.2296,2.2201,7
176662,npp,635,1444,3.08882975578308,47.617546081543,-102.900024414062,3670176,635,1083,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-02-16 08:29:24.523577,97.96572901874784,31.68538912057669,27.727473884866594,4.027342995344139e-11,10.0,-31.71,1.2365102219381485,-31.78,1.2573,1.6642,2.9066,1.3823,3.4526,4.2698,7
177075,npp,1177,2956,2.0468373298645,47.6159934997559,-102.899559020996,3670176,1177,2382,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-02-18 09:32:08.390580,-69.38194510296779,44.74855856731134,38.58149749291355,2.0748982663239545e-07,20.0,44.69,1.5732132722552272,44.705,1.3619,2.2344,4.4554,1.0296,2.1813,2.1074,7
181080,npp,1038,3530,0.525904029607773,47.6179962158203,-102.90128326416,3670176,1036,2865,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-03-10 09:57:26.021424,-64.55584260185015,60.46863759000851,50.421769363004074,1.673160008124932e-17,24.0,60.35,2.4157378735459294,60.23,1.7701,3.603,14.0554,0.6385,1.0268,0.3358,7
181277,npp,418,3107,0.878295421600342,47.6167488098145,-102.908737182617,3670176,420,2490,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-03-11 09:38:48.099380,-68.71136967934068,49.59313320070239,42.41645271165189,1.5780972484300065e-21,21.0,49.52,1.7549928774784245,49.34,1.3866,1.8817,4.6283,1.2226,1.7288,1.0738,7
182681,npp,608,2368,0.54723909497261,47.6159286499023,-102.899841308594,3670176,608,1913,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-03-18 09:07:39.627242,-72.5782830178744,19.05952356085695,16.812775476403708,1.220410624764776e-10,16.0,19.01,1.0442604737599883,18.68,1.1076,1.8599,5.2,1.2369,1.0435,0.6769,7
183081,npp,958,3806,1.28746128082275,47.6154518127441,-102.906196594238,3670176,955,3061,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-03-20 10:10:02.094053,-62.087547393408904,65.87185780980022,53.94516728547405,6.248727286262891e-09,26.0,65.73,3.0,65.59,2.0171,4.0987,9.3457,0.5613,1.3634,0.7226,7
183280,npp,340,3394,1.18001818656921,47.6165542602539,-102.908493041992,3670176,342,2743,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-03-21 09:51:25.944414,-65.82181416155522,57.332267218264,48.21905473897319,3.112232446645489e-05,23.0,57.24,2.2013981571160284,57.05,1.6489,2.6353,5.3474,0.873,1.6395,1.0301,7
186002,npp,685,1916,2.33237195014954,47.6161155700684,-102.901268005371,3670176,685,1488,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-04 08:49:07.177346,99.2426700908112,6.843850693561836,6.059050548654864,1.1322304808968071e-06,13.0,-6.84,1.0,-7.51,1.0675,2.0292,3.3028,1.1337,2.6037,2.6442,7
186404,npp,1125,3397,5.9389271736145,47.6189270019531,-102.902053833008,3686560,1127,2746,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-06 09:51:40.337694,-65.97389711053313,57.40857792191077,48.27551671266087,1.4891948360739564e-07,23.0,57.31,2.2013981571160284,57.05,1.6489,2.6353,5.3474,0.873,3.8012,5.1845,7
186597,npp,476,2966,2.32624840736389,47.6165771484375,-102.906135559082,3686560,475,2390,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-07 09:32:58.857775,-68.85554451093056,45.08582240824987,38.85227165353183,1.3123288417573223e-11,20.0,45.02,1.5732132722552272,44.705,1.3619,2.2344,4.4554,1.0296,2.3589,2.3951,7
187179,npp,1478,1612,0.825759530067444,47.6174201965332,-102.90210723877,3670176,1478,1212,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-10 08:36:38.412980,99.77864540913988,23.655181091188393,20.818456818133136,3.2567539891338564e-22,11.0,-23.67,1.1367971201176101,-24.36,1.6745,2.5993,4.1548,0.885,0.7404,0.7308,7
187193,npp,126,3944,6.33998346328735,47.6132888793945,-102.901748657227,3686560,123,3139,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-10 10:16:32.766513,-60.637759626469276,68.20988195908413,55.344820482446174,2.4752868471598947e-17,27.0,68.06,3.3166247903554,67.9,2.1675,3.5549,7.2851,0.6471,3.1402,4.1028,7
187763,npp,1310,2669,4.1645302772522,47.6166725158691,-102.908432006836,3686560,1309,2150,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-13 09:20:33.693433,-70.81920725775589,33.7239113102901,29.459606407485904,5.63875297747489e-17,18.0,33.67,1.2937979144666532,33.19,1.2626,2.1387,4.514,1.0756,3.8663,4.4795,7
188355,npp,1002,3674,4.8433985710144,47.6204872131348,-102.906677246094,3686560,1002,2975,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-16 10:04:12.958610,-63.15061331741984,63.40465570122579,52.387458607429934,1.7769598047059478e-14,25.0,63.28,2.7445598364131496,63.16,1.7876,4.326,9.1541,0.5318,2.489,2.5756,7
188546,npp,388,3258,5.66413974761963,47.6119270324707,-102.903854370117,3686560,389,2600,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-04-17 09:45:35.045521,-67.34779216835439,53.86419232278218,45.680026851372524,1.5755453833509655e-12,22.0,53.78,1.9513309067639726,53.41,1.8337,3.8995,6.1642,0.5899,3.2048,3.3415,7
222048,npp,1647,2057,4.040239334106451,47.6155738830566,-102.901031494141,3686560,1647,1623,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-08-15 08:56:17.793511,-45.104752250457864,1.6513443213459507,1.4627580121377908,1.567260454186402e-17,14.0,1.36,1.0,1.47,1.0666,2.3005,3.7782,1.0,4.0402,4.0402,7
222233,npp,932,1598,5.77618598937988,47.6193695068359,-102.906898498535,3686560,933,1202,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-08-16 08:37:29.217864,100.16860260051331,24.351054548381693,21.422624084613897,4.411525450917299e-12,11.0,-24.36,1.1367971201176101,-24.36,1.6745,2.5993,4.1548,0.885,5.0951,5.1122,7
222416,npp,172,1130,4.29051303863525,47.6193695068359,-102.907760620117,3686560,171,832,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-08-17 08:18:35.305194,95.96376068529558,44.16710448760317,38.111317136573206,4.33609997638476e-06,8.0,-44.17,1.5732132722552272,-44.17,1.0816,1.9517,2.4258,1.1787,3.7871,5.0573,7
222613,npp,1429,3101,4.46422576904297,47.6170959472656,-102.903076171875,3686560,1430,2486,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-08-18 09:40:09.555880,-68.36773713603075,49.40312362051811,42.271941970984024,7.476957164576687e-07,21.0,49.34,1.7549928774784245,49.34,1.3866,1.8817,4.6283,1.2226,3.772,5.4578,7
225292,npp,1736,1601,2.78283500671387,47.6166954040527,-102.900779724121,3686560,1736,1203,196611,3883171,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-09-01 08:37:47.602039,99.22894300837524,24.206264391820596,21.298363400892928,3.9715457711777905e-05,11.0,-24.21,1.1367971201176101,-24.36,1.6745,2.5993,4.1548,0.885,2.462,2.4629,7
225888,npp,1594,2660,1.073248505592346,47.6168479919434,-102.904052734375,3719328,1594,2143,196611,3915939,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-09-04 09:21:44.694058,-71.24596793674816,33.32036544427214,29.120407853936033,3.637070009459998e-16,18.0,33.28,1.2365102219381485,33.19,1.2626,2.1387,4.514,1.0756,1.4388,1.1544,7
226277,npp,193,1754,0.708378076553345,47.614086151123,-102.905181884766,3670176,192,1336,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-09-06 08:44:11.087809,102.3923216435864,16.029723287220435,14.159558802796255,3.528050555055738e-25,12.0,-16.06,1.0442604737599883,-16.17,1.0109,2.0441,4.1546,1.1254,1.0214,0.7972,7
226479,npp,1282,3667,1.63136565685272,47.6147346496582,-102.902526855469,3719328,1285,2969,196611,3915939,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-09-07 10:05:25.755546,-63.56405625921444,63.260115511178235,52.29862934382514,1.3844660969373661e-24,25.0,63.15,2.7445598364131496,63.16,1.7876,4.326,9.1541,0.5318,1.3187,0.8675,7
227658,npp,233,976,0.612004339694977,47.6155853271484,-102.908653259277,3670176,233,720,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-09-13 08:12:46.761544,94.83015977741894,49.17697603024231,42.09594760256858,2.8064939746561644e-15,7.0,-49.18,1.7549928774784245,-49.195,1.6301,2.3983,6.1802,0.9592,1.2826,0.587,7
231329,npp,1637,2512,1.50312387943268,47.6192741394043,-102.908226013184,3670176,1638,2034,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-01 09:15:54.713289,-72.77499262170996,26.431707738918657,23.225048639166182,1.3323762785367365e-05,17.0,26.41,1.1367971201176101,26.335,1.2023,1.6496,2.343,1.3946,2.1717,2.0962,7
232141,npp,713,3104,1.88170886039734,47.6164627075195,-102.908638000488,3670176,713,2488,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-05 09:40:56.227050,-68.27819290346989,49.49496960614463,42.346686457325056,3.5674029454260527e-25,21.0,49.43,1.7549928774784245,49.34,1.3866,1.8817,4.6283,1.2226,2.3005,2.3005,7
232344,npp,59,2661,1.90906488895416,47.6145324707031,-102.900413513184,3670176,59,2144,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-06 09:22:13.018615,-71.67386807739032,33.368787718631104,29.161400274800286,1.7249361091886134e-27,18.0,33.32,1.2365102219381485,33.19,1.2626,2.1387,4.514,1.0756,2.1148,2.0535,7
233143,npp,215,819,0.94263106584549,47.6157684326172,-102.90535736084,3670176,215,608,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-10 08:06:49.935022,93.74906986654739,53.666915943553605,45.53095649828159,2.6073265374930066e-23,6.0,-53.66,1.9513309067639726,-53.72,2.0657,3.2612,4.3384,0.7054,1.1123,0.665,7
233763,npp,172,1906,0.876260578632355,47.6152534484863,-102.904594421387,3670176,172,1479,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-13 08:50:57.796877,97.41985606997933,7.4610346850270854,6.605380826244585,1.4805353671264133e-12,13.0,-7.42,1.0,-7.51,1.0675,2.0292,3.3028,1.1337,1.1475,0.9934,7
237138,npp,151,1443,1.097623288631439,47.618236541748,-102.901039123535,3670176,151,1083,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-30 08:32:14.064792,98.79288510153742,31.739647589782965,27.77359386683573,5.972933505456424e-08,10.0,-31.76,1.2365102219381485,-31.78,1.2573,1.6642,2.9066,1.3823,1.8423,1.5173,7
237349,npp,1316,3384,2.5962221622467,47.6187896728516,-102.906341552734,3670176,1318,2733,196611,3866787,2625,usa_bakken_49_15,47.61666667,-102.90416667,49,15,usa_bakken,2013-10-31 09:53:37.678260,-65.97909283585496,57.092014053419646,48.04911327851436,3.1502602876843234e-07,23.0,57.0,2.1127631471468895,57.05,1.6489,2.6353,5.3474,0.873,2.282,2.2664,7
