lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.709,0.669,0.715
2,0.452,0.521,0.458
3,0.274,0.403,0.274
4,0.187,0.309,0.178
5,0.152,0.237,0.135
6,0.143,0.182,0.118
7,0.139,0.144,0.108
8,0.157,0.117,0.123
9,0.189,0.101,0.154
10,0.202,0.093,0.167
11,0.174,0.091,0.14
12,0.14,0.094,0.109
13,0.113,0.099,0.083
14,0.109,0.107,0.08
15,0.137,0.115,0.107
16,0.165,0.124,0.133
17,0.142,0.132,0.111
18,0.123,0.138,0.093
19,0.111,0.143,0.081
20,0.116,0.146,0.085
21,0.115,0.147,0.085
22,0.12,0.146,0.092
23,0.087,0.143,0.064
24,0.08,0.139,0.063
25,0.076,0.133,0.066
26,0.09,0.121,0.087
27,0.103,0.11,0.107
28,0.101,0.102,0.113
29,0.101,0.097,0.117
30,0.099,0.094,0.115
31,0.092,0.091,0.104
32,0.085,0.09,0.09
33,0.08,0.088,0.078
34,0.084,0.085,0.073
35,0.109,0.081,0.091
36,0.122,0.075,0.101
37,0.115,0.07,0.092
38,0.091,0.065,0.068
39,0.061,0.063,0.039
40,0.045,0.061,0.024
41,0.033,0.059,0.014
42,0.032,0.055,0.013
43,0.028,0.05,0.008
44,0.026,0.046,0.005
45,0.034,0.043,0.013
46,0.036,0.039,0.014
47,0.034,0.036,0.015
48,0.034,0.033,0.017
49,0.027,0.031,0.01
50,0.022,0.031,0.006
51,0.029,0.031,0.013
52,0.028,0.032,0.014
53,0.035,0.032,0.021
54,0.041,0.032,0.031
55,0.047,0.033,0.043
56,0.05,0.034,0.057
57,0.053,0.035,0.069
58,0.053,0.036,0.074
59,0.046,0.038,0.069
60,0.026,0.04,0.045
61,0.016,0.04,0.027
62,0.015,0.038,0.018
63,0.02,0.035,0.018
64,0.033,0.031,0.029
65,0.041,0.028,0.036
66,0.047,0.024,0.043
67,0.043,0.021,0.04
68,0.03,0.018,0.028
69,0.018,0.015,0.015
70,0.006,0.012,0.003
71,-0.002,0.009,-0.003
72,-0.003,0.005,-0.004
73,-0.006,0.002,-0.007
74,-0.008,-0.002,-0.008
75,-0.007,-0.005,-0.005
76,-0.007,-0.007,-0.004
77,-0.011,-0.01,-0.007
78,-0.016,-0.012,-0.013
79,-0.021,-0.014,-0.018
80,-0.022,-0.016,-0.019
81,-0.021,-0.017,-0.018
82,-0.023,-0.019,-0.019
83,-0.019,-0.02,-0.012
84,-0.012,-0.021,-0.001
85,-0.005,-0.023,0.012
86,-0.014,-0.025,0.01
87,-0.021,-0.026,0.011
88,-0.024,-0.026,0.013
89,-0.027,-0.026,0.011
90,-0.029,-0.025,0.006
91,-0.029,-0.025,-0.001
92,-0.031,-0.025,-0.008
93,-0.028,-0.025,-0.011
94,-0.023,-0.024,-0.011
95,-0.022,-0.023,-0.014
96,-0.027,-0.022,-0.021
97,-0.025,-0.021,-0.019
98,-0.018,-0.02,-0.011
99,-0.015,-0.019,-0.006
100,-0.017,-0.017,-0.007
101,-0.01,-0.016,0.0
102,-0.026,-0.014,-0.018
103,-0.021,-0.012,-0.014
104,-0.011,-0.01,-0.004
105,-0.011,-0.007,-0.006
106,-0.007,-0.004,-0.004
107,0.003,-0.001,0.005
108,0.021,0.003,0.024
109,0.034,0.007,0.038
110,0.025,0.01,0.03
111,0.006,0.014,0.011
112,0.006,0.017,0.011
113,0.008,0.02,0.016
114,0.013,0.023,0.023
115,0.018,0.025,0.031
116,0.015,0.028,0.033
117,0.014,0.031,0.035
118,0.031,0.033,0.054
119,0.044,0.035,0.067
120,0.054,0.036,0.071
121,0.045,0.037,0.057
122,0.036,0.038,0.043
123,0.037,0.037,0.042
124,0.048,0.037,0.049
125,0.048,0.035,0.049
126,0.032,0.034,0.034
127,0.032,0.032,0.033
128,0.035,0.03,0.035
129,0.037,0.029,0.036
130,0.03,0.027,0.031
131,0.028,0.026,0.03
132,0.017,0.025,0.019
133,0.013,0.024,0.016
134,0.01,0.023,0.014
135,0.013,0.021,0.018
136,0.034,0.019,0.038
137,0.025,0.018,0.029
138,0.007,0.018,0.012
139,0.015,0.019,0.02
140,0.007,0.02,0.012
141,0.014,0.022,0.016
142,0.021,0.024,0.02
143,0.019,0.026,0.017
144,0.024,0.029,0.023
145,0.03,0.03,0.032
146,0.045,0.032,0.051
147,0.045,0.034,0.056
148,0.041,0.036,0.055
149,0.039,0.037,0.052
150,0.049,0.039,0.058
151,0.057,0.04,0.061
152,0.042,0.042,0.044
153,0.037,0.044,0.04
154,0.042,0.045,0.046
155,0.051,0.046,0.057
156,0.045,0.046,0.054
157,0.047,0.045,0.057
158,0.049,0.044,0.059
159,0.046,0.043,0.054
160,0.033,0.042,0.04
161,0.026,0.041,0.034
162,0.026,0.04,0.033
163,0.032,0.038,0.039
164,0.043,0.038,0.049
165,0.051,0.038,0.057
166,0.053,0.039,0.059
167,0.05,0.041,0.058
168,0.049,0.043,0.057
169,0.052,0.046,0.057
170,0.049,0.05,0.05
171,0.049,0.055,0.047
172,0.051,0.059,0.051
173,0.048,0.063,0.052
174,0.043,0.067,0.051
175,0.048,0.071,0.063
176,0.051,0.074,0.073
177,0.061,0.077,0.088
178,0.074,0.078,0.103
179,0.092,0.08,0.119
180,0.101,0.08,0.125
181,0.107,0.079,0.126
182,0.108,0.078,0.122
183,0.095,0.077,0.106
184,0.092,0.074,0.104
185,0.085,0.071,0.097
186,0.079,0.067,0.092
187,0.072,0.063,0.084
188,0.061,0.058,0.075
189,0.046,0.054,0.062
190,0.039,0.049,0.057
191,0.035,0.044,0.052
192,0.022,0.04,0.038
193,0.021,0.036,0.035
194,0.011,0.032,0.025
195,0.008,0.028,0.02
196,0.01,0.024,0.021
197,0.016,0.021,0.026
198,0.012,0.019,0.026
199,0.011,0.016,0.028
200,0.017,0.015,0.034
201,0.032,0.014,0.046
202,0.031,0.014,0.044
203,0.025,0.015,0.04
204,0.019,0.017,0.037
205,0.014,0.018,0.037
206,0.019,0.02,0.048
207,0.02,0.022,0.054
208,0.03,0.022,0.064
209,0.034,0.022,0.064
210,0.042,0.022,0.066
211,0.036,0.021,0.054
212,0.015,0.019,0.028
213,0.008,0.016,0.02
214,0.001,0.013,0.017
215,-0.006,0.01,0.016
216,-0.006,0.006,0.019
217,-0.001,0.003,0.022
218,0.002,0.0,0.022
219,-0.0,-0.003,0.018
220,-0.004,-0.006,0.012
221,-0.002,-0.008,0.013
222,0.005,-0.01,0.018
223,0.002,-0.012,0.015
224,-0.01,-0.015,0.003
225,-0.022,-0.017,-0.009
226,-0.029,-0.019,-0.014
227,-0.031,-0.021,-0.015
228,-0.038,-0.023,-0.023
229,-0.041,-0.024,-0.028
230,-0.033,-0.025,-0.027
231,-0.025,-0.025,-0.021
232,-0.012,-0.024,-0.007
233,-0.015,-0.023,-0.006
234,-0.016,-0.023,-0.002
235,-0.017,-0.023,0.001
236,-0.014,-0.023,0.007
237,-0.011,-0.024,0.012
238,-0.017,-0.024,0.006
239,-0.027,-0.024,-0.006
240,-0.038,-0.024,-0.018
241,-0.043,-0.023,-0.026
242,-0.034,-0.023,-0.019
243,-0.026,-0.022,-0.011
244,-0.026,-0.022,-0.011
245,-0.021,-0.022,-0.007
246,-0.011,-0.023,0.0
247,-0.006,-0.024,0.003
248,-0.003,-0.025,0.004
249,-0.02,-0.027,-0.013
250,-0.032,-0.028,-0.025
251,-0.034,-0.029,-0.027
252,-0.029,-0.029,-0.021
253,-0.033,-0.029,-0.023
254,-0.034,-0.028,-0.022
255,-0.037,-0.026,-0.026
256,-0.033,-0.025,-0.025
257,-0.027,-0.023,-0.02
258,-0.025,-0.023,-0.017
259,-0.019,-0.022,-0.013
260,-0.024,-0.021,-0.02
261,-0.031,-0.021,-0.026
262,-0.028,-0.022,-0.02
263,-0.019,-0.022,-0.008
264,-0.016,-0.021,-0.001
265,-0.017,-0.021,0.002
266,-0.015,-0.019,0.004
267,-0.008,-0.017,0.011
268,-0.004,-0.015,0.014
269,0.003,-0.013,0.017
270,0.001,-0.011,0.011
271,-0.007,-0.009,-0.004
272,-0.015,-0.009,-0.016
273,-0.02,-0.009,-0.02
274,-0.019,-0.009,-0.017
275,-0.021,-0.009,-0.019
276,-0.025,-0.009,-0.026
277,-0.023,-0.009,-0.028
278,-0.014,-0.01,-0.019
279,-0.008,-0.01,-0.012
280,-0.003,-0.011,-0.006
281,-0.0,-0.011,-0.005
282,0.001,-0.011,-0.005
283,0.008,-0.012,0.002
284,0.006,-0.012,0.001
285,-0.003,-0.012,-0.006
286,-0.017,-0.012,-0.019
287,-0.024,-0.011,-0.027
288,-0.024,-0.011,-0.029
289,-0.027,-0.011,-0.034
290,-0.019,-0.01,-0.024
291,-0.015,-0.009,-0.018
292,-0.012,-0.008,-0.011
293,-0.005,-0.008,0.001
294,0.002,-0.007,0.013
295,0.001,-0.008,0.016
296,-0.004,-0.008,0.012
297,-0.013,-0.007,0.001
298,-0.009,-0.006,-0.0
299,-0.001,-0.005,0.003
300,0.001,-0.003,0.001
301,0.001,-0.0,-0.004
302,0.004,0.002,-0.005
303,0.007,0.003,-0.003
304,0.004,0.005,-0.008
305,0.004,0.009,-0.008
306,0.004,0.012,-0.01
307,0.001,0.013,-0.014
308,0.001,0.012,-0.014
309,0.009,0.009,-0.007
310,0.012,0.006,-0.005
311,0.019,0.004,0.0
312,0.02,0.003,0.001
313,0.005,0.004,-0.013
314,0.013,0.005,-0.004
315,0.028,0.008,0.011
316,0.029,0.012,0.013
317,0.026,0.016,0.011
318,0.022,0.02,0.008
319,0.016,0.023,0.004
320,0.005,0.027,-0.003
321,0.002,0.031,-0.001
322,0.005,0.036,0.008
323,0.013,0.041,0.02
324,0.023,0.046,0.032
325,0.039,0.05,0.049
326,0.051,0.055,0.059
327,0.047,0.061,0.051
328,0.043,0.064,0.04
329,0.057,0.067,0.049
330,0.127,0.069,0.111
331,0.15,0.07,0.128
332,0.147,0.072,0.121
333,0.112,0.074,0.084
334,0.08,0.075,0.051
335,0.058,0.077,0.031
336,0.055,0.078,0.029
337,0.052,0.078,0.026
338,0.045,0.077,0.021
339,0.039,0.074,0.016
340,0.056,0.071,0.033
341,0.075,0.067,0.052
342,0.08,0.063,0.057
343,0.054,0.059,0.032
344,0.031,0.053,0.01
345,0.036,0.046,0.015
346,0.05,0.04,0.03
347,0.058,0.036,0.037
348,0.042,0.034,0.023
349,0.03,0.033,0.015
350,0.035,0.034,0.024
351,0.054,0.036,0.048
352,0.097,0.04,0.094
353,0.051,0.046,0.057
354,0.038,0.053,0.049
355,0.03,0.06,0.04
356,0.026,0.065,0.035
357,0.031,0.068,0.035
358,0.034,0.071,0.032
359,0.036,0.073,0.028
360,0.054,0.074,0.039
361,0.08,0.075,0.059
362,0.11,0.077,0.086
363,0.112,0.078,0.086
364,0.093,0.079,0.066
365,0.074,0.077,0.047
366,0.09,0.072,0.062
367,0.13,0.066,0.1
368,0.167,0.06,0.138
369,0.11,0.057,0.084
370,0.056,0.056,0.032
371,0.034,0.056,0.011
372,0.031,0.057,0.009
373,0.028,0.057,0.008
374,0.012,0.058,-0.008
375,0.005,0.059,-0.016
376,0.008,0.059,-0.013
377,0.025,0.059,0.005
378,0.043,0.059,0.026
379,0.046,0.059,0.034
380,0.038,0.06,0.033
381,0.038,0.061,0.041
382,0.052,0.062,0.064
383,0.074,0.064,0.092
384,0.086,0.066,0.107
385,0.079,0.068,0.096
386,0.085,0.069,0.095
387,0.132,0.071,0.131
388,0.175,0.073,0.165
389,0.186,0.074,0.17
390,0.132,0.075,0.111
391,0.058,0.075,0.035
392,0.01,0.074,-0.014
393,0.004,0.073,-0.019
394,0.01,0.069,-0.012
395,0.018,0.065,-0.005
396,0.028,0.058,0.005
397,0.035,0.05,0.012
398,0.044,0.038,0.024
399,0.049,0.024,0.031
400,0.049,0.007,0.031
