lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.738,0.683,0.767
2,0.453,0.534,0.496
3,0.266,0.413,0.3
4,0.195,0.316,0.201
5,0.161,0.241,0.136
6,0.163,0.184,0.109
7,0.167,0.142,0.09
8,0.181,0.113,0.088
9,0.194,0.094,0.092
10,0.196,0.084,0.092
11,0.166,0.08,0.066
12,0.119,0.081,0.03
13,0.078,0.085,-0.005
14,0.061,0.092,-0.018
15,0.076,0.1,-0.005
16,0.106,0.108,0.018
17,0.119,0.115,0.028
18,0.12,0.121,0.029
19,0.123,0.126,0.033
20,0.117,0.129,0.031
21,0.098,0.13,0.022
22,0.069,0.128,0.011
23,0.049,0.125,0.012
24,0.053,0.119,0.04
25,0.076,0.112,0.088
26,0.11,0.098,0.147
27,0.132,0.082,0.194
28,0.104,0.071,0.195
29,0.077,0.062,0.184
30,0.082,0.055,0.186
31,0.083,0.049,0.17
32,0.057,0.044,0.122
33,0.034,0.039,0.069
34,0.014,0.032,0.021
35,-0.0,0.024,-0.018
36,0.0,0.015,-0.038
37,0.001,0.007,-0.051
38,-0.008,0.0,-0.065
39,-0.018,-0.004,-0.077
40,-0.023,-0.007,-0.082
41,-0.026,-0.009,-0.083
42,-0.025,-0.012,-0.083
43,-0.028,-0.014,-0.086
44,-0.033,-0.017,-0.089
45,-0.033,-0.019,-0.088
46,-0.023,-0.021,-0.079
47,-0.012,-0.023,-0.071
48,-0.002,-0.023,-0.063
49,0.003,-0.021,-0.059
50,-0.001,-0.018,-0.059
51,-0.002,-0.016,-0.056
52,-0.001,-0.014,-0.048
53,-0.002,-0.015,-0.035
54,-0.015,-0.016,-0.025
55,-0.023,-0.016,-0.005
56,-0.026,-0.018,0.021
57,-0.02,-0.021,0.052
58,-0.01,-0.025,0.078
59,-0.02,-0.028,0.078
60,-0.052,-0.032,0.047
61,-0.054,-0.036,0.027
62,-0.051,-0.04,0.005
63,-0.047,-0.044,-0.017
64,-0.044,-0.048,-0.036
65,-0.047,-0.052,-0.055
66,-0.053,-0.055,-0.072
67,-0.056,-0.058,-0.082
68,-0.06,-0.062,-0.09
69,-0.063,-0.064,-0.098
70,-0.073,-0.066,-0.108
71,-0.076,-0.068,-0.113
72,-0.075,-0.069,-0.111
73,-0.075,-0.07,-0.109
74,-0.077,-0.071,-0.108
75,-0.072,-0.072,-0.1
76,-0.066,-0.072,-0.093
77,-0.065,-0.073,-0.086
78,-0.067,-0.074,-0.084
79,-0.07,-0.075,-0.083
80,-0.069,-0.075,-0.078
81,-0.071,-0.075,-0.074
82,-0.071,-0.075,-0.065
83,-0.073,-0.074,-0.052
84,-0.073,-0.074,-0.034
85,-0.074,-0.074,-0.012
86,-0.077,-0.074,0.011
87,-0.088,-0.074,0.026
88,-0.089,-0.074,0.036
89,-0.082,-0.073,0.037
90,-0.072,-0.073,0.026
91,-0.07,-0.074,0.0
92,-0.067,-0.074,-0.023
93,-0.067,-0.073,-0.047
94,-0.067,-0.073,-0.067
95,-0.066,-0.072,-0.081
96,-0.07,-0.07,-0.09
97,-0.073,-0.068,-0.092
98,-0.067,-0.067,-0.084
99,-0.063,-0.065,-0.079
100,-0.065,-0.063,-0.079
101,-0.059,-0.062,-0.071
102,-0.062,-0.062,-0.069
103,-0.066,-0.061,-0.067
104,-0.07,-0.061,-0.068
105,-0.075,-0.061,-0.07
106,-0.074,-0.061,-0.069
107,-0.065,-0.062,-0.06
108,-0.048,-0.062,-0.043
109,-0.037,-0.061,-0.031
110,-0.038,-0.06,-0.031
111,-0.044,-0.06,-0.036
112,-0.053,-0.059,-0.041
113,-0.057,-0.058,-0.036
114,-0.055,-0.056,-0.021
115,-0.056,-0.054,-0.006
116,-0.063,-0.052,0.006
117,-0.067,-0.05,0.018
118,-0.069,-0.048,0.024
119,-0.063,-0.045,0.022
120,-0.054,-0.042,0.013
121,-0.045,-0.038,-0.001
122,-0.032,-0.034,-0.013
123,-0.024,-0.029,-0.022
124,-0.017,-0.025,-0.027
125,-0.011,-0.02,-0.027
126,-0.005,-0.016,-0.024
127,-0.001,-0.011,-0.023
128,0.001,-0.007,-0.024
129,0.001,-0.002,-0.026
130,0.001,0.002,-0.027
131,-0.0,0.006,-0.028
132,-0.004,0.01,-0.029
133,0.003,0.013,-0.019
134,0.018,0.015,0.003
135,0.029,0.017,0.021
136,0.023,0.017,0.025
137,0.021,0.018,0.028
138,0.02,0.018,0.031
139,0.023,0.018,0.033
140,0.025,0.018,0.031
141,0.028,0.018,0.03
142,0.019,0.017,0.024
143,0.007,0.016,0.021
144,0.004,0.015,0.03
145,0.011,0.013,0.05
146,0.009,0.012,0.062
147,0.006,0.012,0.067
148,0.007,0.011,0.065
149,0.003,0.012,0.052
150,0.004,0.013,0.037
151,0.013,0.014,0.027
152,0.02,0.015,0.019
153,0.024,0.016,0.012
154,0.026,0.018,0.007
155,0.027,0.02,0.004
156,0.027,0.023,0.004
157,0.026,0.026,0.007
158,0.024,0.029,0.008
159,0.025,0.032,0.01
160,0.024,0.034,0.011
161,0.016,0.035,0.012
162,0.014,0.035,0.021
163,0.018,0.035,0.033
164,0.038,0.034,0.054
165,0.048,0.034,0.065
166,0.064,0.033,0.079
167,0.073,0.032,0.083
168,0.064,0.029,0.066
169,0.04,0.026,0.036
170,0.022,0.023,0.014
171,0.017,0.021,0.007
172,0.016,0.018,0.011
173,0.01,0.017,0.015
174,0.011,0.017,0.029
175,0.013,0.017,0.047
176,0.007,0.018,0.054
177,-0.001,0.02,0.056
178,-0.006,0.021,0.051
179,-0.005,0.023,0.041
180,-0.001,0.025,0.027
181,0.011,0.026,0.023
182,0.025,0.028,0.026
183,0.039,0.029,0.036
184,0.051,0.031,0.049
185,0.055,0.033,0.057
186,0.051,0.036,0.058
187,0.04,0.038,0.048
188,0.035,0.041,0.043
189,0.046,0.044,0.053
190,0.066,0.047,0.076
191,0.081,0.048,0.092
192,0.076,0.049,0.086
193,0.056,0.047,0.062
194,0.045,0.044,0.05
195,0.03,0.04,0.033
196,0.017,0.036,0.017
197,0.008,0.031,0.007
198,0.011,0.026,0.009
199,0.012,0.02,0.007
200,0.008,0.013,0.001
201,0.008,0.007,0.004
202,0.012,0.002,0.016
203,0.011,-0.002,0.027
204,0.009,-0.005,0.041
205,0.002,-0.006,0.051
206,-0.005,-0.007,0.059
207,-0.011,-0.006,0.06
208,-0.019,-0.006,0.047
209,-0.026,-0.006,0.026
210,-0.023,-0.005,0.013
211,-0.016,-0.005,0.006
212,-0.015,-0.005,-0.001
213,-0.018,-0.004,-0.006
214,-0.02,-0.002,-0.005
215,-0.01,-0.001,0.009
216,0.007,0.0,0.025
217,0.022,0.0,0.037
218,0.03,-0.0,0.04
219,0.025,-0.001,0.033
220,0.02,-0.002,0.023
221,0.018,-0.003,0.016
222,0.024,-0.004,0.016
223,0.013,-0.005,0.003
224,-0.014,-0.007,-0.022
225,-0.033,-0.009,-0.036
226,-0.04,-0.012,-0.038
227,-0.039,-0.015,-0.033
228,-0.041,-0.018,-0.035
229,-0.041,-0.022,-0.037
230,-0.037,-0.026,-0.034
231,-0.032,-0.03,-0.024
232,-0.025,-0.034,-0.005
233,-0.028,-0.038,0.009
234,-0.032,-0.042,0.022
235,-0.034,-0.046,0.033
236,-0.038,-0.049,0.04
237,-0.041,-0.051,0.037
238,-0.046,-0.054,0.022
239,-0.055,-0.055,-0.001
240,-0.063,-0.056,-0.023
241,-0.067,-0.056,-0.038
242,-0.064,-0.056,-0.046
243,-0.06,-0.056,-0.051
244,-0.058,-0.056,-0.054
245,-0.057,-0.056,-0.056
246,-0.053,-0.057,-0.052
247,-0.059,-0.058,-0.05
248,-0.056,-0.059,-0.046
249,-0.054,-0.061,-0.046
250,-0.057,-0.062,-0.051
251,-0.067,-0.063,-0.061
252,-0.07,-0.065,-0.064
253,-0.067,-0.066,-0.063
254,-0.065,-0.066,-0.063
255,-0.068,-0.066,-0.071
256,-0.061,-0.065,-0.074
257,-0.059,-0.064,-0.076
258,-0.057,-0.064,-0.074
259,-0.058,-0.063,-0.072
260,-0.063,-0.063,-0.068
261,-0.066,-0.063,-0.058
262,-0.065,-0.063,-0.042
263,-0.064,-0.063,-0.024
264,-0.07,-0.063,-0.009
265,-0.074,-0.063,0.003
266,-0.073,-0.064,0.009
267,-0.068,-0.064,0.01
268,-0.066,-0.064,0.001
269,-0.063,-0.064,-0.014
270,-0.064,-0.065,-0.031
271,-0.064,-0.066,-0.046
272,-0.06,-0.066,-0.057
273,-0.056,-0.067,-0.061
274,-0.053,-0.068,-0.064
275,-0.052,-0.07,-0.068
276,-0.06,-0.071,-0.078
277,-0.073,-0.073,-0.089
278,-0.082,-0.073,-0.095
279,-0.085,-0.074,-0.095
280,-0.084,-0.074,-0.096
281,-0.081,-0.075,-0.098
282,-0.078,-0.075,-0.1
283,-0.075,-0.075,-0.098
284,-0.075,-0.075,-0.096
285,-0.079,-0.074,-0.098
286,-0.08,-0.073,-0.101
287,-0.078,-0.072,-0.102
288,-0.071,-0.07,-0.099
289,-0.064,-0.068,-0.089
290,-0.062,-0.064,-0.073
291,-0.064,-0.061,-0.055
292,-0.064,-0.058,-0.032
293,-0.058,-0.056,-0.004
294,-0.052,-0.054,0.023
295,-0.052,-0.052,0.037
296,-0.048,-0.05,0.04
297,-0.041,-0.047,0.033
298,-0.038,-0.045,0.016
299,-0.036,-0.043,-0.004
300,-0.035,-0.041,-0.022
301,-0.034,-0.04,-0.039
302,-0.036,-0.039,-0.054
303,-0.033,-0.04,-0.061
304,-0.029,-0.04,-0.064
305,-0.028,-0.04,-0.067
306,-0.031,-0.038,-0.069
307,-0.036,-0.035,-0.072
308,-0.039,-0.032,-0.074
309,-0.039,-0.027,-0.076
310,-0.039,-0.021,-0.076
311,-0.038,-0.016,-0.079
312,-0.038,-0.011,-0.081
313,-0.033,-0.007,-0.08
314,-0.011,-0.002,-0.064
315,0.02,0.003,-0.043
316,0.031,0.01,-0.031
317,0.028,0.018,-0.028
318,0.022,0.023,-0.024
319,0.018,0.027,-0.014
320,0.025,0.031,0.011
321,0.036,0.036,0.044
322,0.041,0.041,0.071
323,0.051,0.045,0.1
324,0.075,0.05,0.136
325,0.1,0.055,0.162
326,0.103,0.061,0.161
327,0.086,0.066,0.132
328,0.061,0.067,0.087
329,0.038,0.065,0.046
330,0.03,0.061,0.019
331,0.029,0.058,-0.002
332,0.03,0.056,-0.018
333,0.033,0.056,-0.026
334,0.058,0.056,-0.011
335,0.092,0.058,0.014
336,0.1,0.06,0.019
337,0.077,0.063,0.0
338,0.046,0.066,-0.024
339,0.029,0.071,-0.036
340,0.057,0.075,-0.011
341,0.11,0.08,0.033
342,0.149,0.085,0.065
343,0.102,0.093,0.021
344,0.069,0.101,-0.008
345,0.065,0.109,-0.01
346,0.082,0.117,0.008
347,0.076,0.126,0.011
348,0.079,0.134,0.027
349,0.101,0.139,0.063
350,0.151,0.142,0.128
351,0.216,0.145,0.209
352,0.268,0.147,0.281
353,0.24,0.148,0.281
354,0.18,0.149,0.246
355,0.119,0.148,0.196
356,0.104,0.147,0.174
357,0.126,0.146,0.175
358,0.14,0.145,0.164
359,0.141,0.145,0.138
360,0.142,0.143,0.113
361,0.149,0.14,0.1
362,0.149,0.135,0.087
363,0.127,0.13,0.061
364,0.1,0.126,0.032
365,0.078,0.122,0.01
366,0.067,0.117,-0.0
367,0.066,0.11,-0.001
368,0.112,0.101,0.036
369,0.105,0.093,0.029
370,0.101,0.087,0.025
371,0.108,0.082,0.03
372,0.131,0.078,0.05
373,0.138,0.076,0.056
374,0.086,0.076,0.015
375,0.044,0.078,-0.017
376,0.05,0.076,-0.003
377,0.075,0.073,0.03
378,0.09,0.07,0.061
379,0.08,0.068,0.075
380,0.055,0.065,0.081
381,0.033,0.062,0.094
382,0.027,0.059,0.115
383,0.029,0.056,0.136
384,0.04,0.053,0.151
385,0.042,0.05,0.146
386,0.041,0.046,0.123
387,0.046,0.043,0.099
388,0.061,0.04,0.082
389,0.071,0.036,0.063
390,0.061,0.033,0.032
391,0.038,0.029,-0.003
392,0.027,0.026,-0.022
393,0.023,0.022,-0.029
394,0.022,0.019,-0.032
395,0.016,0.016,-0.037
396,-0.003,0.013,-0.051
397,-0.015,0.01,-0.061
398,-0.014,0.007,-0.06
399,0.006,0.005,-0.043
400,0.029,0.003,-0.023
