gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1261,1974,0.336074382066727,47.4754867553711,-102.355438232422,3670144,1261,1544,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-01 08:49:08.581815,93.68865643418378,3.5354926916963283,3.131273229733297,0.0015110679245912007,13.0,-3.49,1.0,-4.12,0.3784,0.6283,2.2136,1.0,0.3361,0.3361,0.2736735640463287,7
101805,npp,39,3596,6.88445234298706,47.4763412475586,-102.350227355957,3686528,40,2917,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-08 09:57:49.351794,-64.30425580525294,61.814515049887405,51.33692702997086,0.035850250491228794,24.0,61.74,2.5331140255951103,61.49,0.7452,2.1093,5.8098,0.2979,2.5134,2.0506,0.5695260325148994,7
101917,npp,456,730,1.64028322696686,47.4753112792969,-102.354888916016,3670144,456,512,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-09 07:58:41.522365,93.1342436403922,56.00473382657552,47.25712162178804,0.024889435223330224,5.0,-55.98,2.0682789409984763,-56.29,0.5609,1.6403,4.519,0.383,0.6283,0.6283,-0.3999520782860394,7
102179,npp,1116,2280,2.27490854263306,47.4755706787109,-102.350601196289,3686528,1116,1834,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-11 09:01:37.873557,-72.50882240156872,14.201694654892512,12.55222274111705,0.008130805961468954,15.0,14.17,1.015504800579495,13.43,0.5296,1.2678,2.4129,0.4956,1.62,1.1273,0.7913936986716275,7
102300,npp,400,1821,0.95411741733551,47.4744338989258,-102.352149963379,3686528,400,1398,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-12 08:42:47.513963,98.25924498997725,12.319112155351693,10.894311788048004,0.0022531140593017624,12.0,-12.31,1.015504800579495,-12.93,0.4148,0.5738,1.1675,1.0948,1.0027,1.0446,0.9515175658947497,7
102550,npp,838,3317,3.80553531646729,47.4715805053711,-102.355392456055,3686528,839,2664,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-14 09:45:20.734572,-66.61363324032006,55.36743843290862,46.795900406090425,0.0009143327494222334,22.0,55.32,2.0682789409984763,54.96,0.6049,1.2027,3.6607,0.5224,1.8867,1.9879,1.9879,7
103278,npp,1618,3026,3.6805362701416,47.4779090881348,-102.355545043945,3686560,1620,2435,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-20 09:32:50.354074,-69.35424320330536,47.06548366977081,40.435198146784685,9.81114624187698e-15,20.0,47.02,1.646109783506203,46.63,0.6281,1.2317,2.3203,0.5101,2.1159,1.8773,1.8773,7
103396,npp,932,2580,3.82283139228821,47.4729995727539,-102.352767944336,3686560,932,2085,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-21 09:14:05.344298,-72.94835923000197,29.68514709184442,26.02215213546727,2.2211791279360753e-18,17.0,29.65,1.184412938166907,29.13,0.4335,0.8192,3.7676,0.7669,3.1642,2.9319,2.9319,7
103515,npp,233,2128,3.46553921699524,47.4747695922852,-102.35538482666,3686560,233,1691,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-22 08:55:16.776908,-71.75573024988519,5.501166508216337,4.871717113248355,1.0819305344497574e-17,14.0,5.45,1.0,4.93,0.4541,0.8205,2.317,0.7657,3.2733,2.6536,2.6536,7
103642,npp,1208,4005,2.80892586708069,47.4747924804688,-102.356803894043,3686560,1208,3170,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-23 10:16:19.012691,-60.678635246617475,69.12601542002264,55.874333718155825,1.0846538713209999e-14,27.0,69.03,3.5496478698597698,68.82,1.2843,2.8553,8.9146,0.22,0.6152,0.6181,0.6181,7
103760,npp,605,3596,2.94649720191956,47.4704208374023,-102.353904724121,3686560,603,2917,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-24 09:57:41.129103,-64.14899790991225,61.8139376555168,51.34112342469089,2.24129675523603e-15,24.0,61.74,2.5331140255951103,61.49,0.7452,2.1093,5.8098,0.2979,0.9588,0.8776,0.8776,7
103988,npp,219,265,3.86636996269226,47.4749298095703,-102.352607727051,3686560,218,137,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-26 07:39:32.291859,269.66999710558974,65.91615289238693,53.97239149518387,2.038994543380192e-10,2.0,-65.88,3.0,-66.07,1.7545,2.9154,4.1403,0.2155,0.9453,0.8332,0.8332,7
104471,npp,1389,3316,2.64314770698547,47.4747734069824,-102.354652404785,3686560,1387,2663,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-04-30 09:45:10.819740,-66.29203314167779,55.33923914669034,46.77808642472071,3.3159316954745714e-10,22.0,55.29,2.0682789409984763,54.96,0.6049,1.2027,3.6607,0.5224,1.3247,1.3807,1.3807,7
132847,npp,1860,1809,4.10035562515259,47.4782524108887,-102.358032226562,3686560,1860,1387,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-18 08:41:41.378880,101.86822643240218,12.976478246703477,11.473666244415904,4.38540121468547e-23,12.0,-12.99,1.015504800579495,-12.93,0.4148,0.5738,1.1675,1.0948,4.1009,4.4893,4.4893,7
133209,npp,343,874,4.05421161651611,47.4753265380859,-102.353790283203,3686560,344,656,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-20 08:03:51.835751,94.07742867818965,52.176087374501016,44.40476204433204,1.7015222931599729e-25,6.0,-52.16,1.847645286154319,-52.18,0.5305,1.7053,4.3741,0.3684,1.8996,1.4937,1.4937,7
133404,npp,1654,2867,3.58512139320374,47.4768600463867,-102.35767364502,3686560,1655,2312,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-21 09:25:31.451198,-70.3427433223927,41.57661769475156,36.00764406077985,6.931412693965812e-27,19.0,41.55,1.4867838833500562,41.53,0.5346,1.1108,3.1799,0.5656,2.2925,2.0278,2.0278,7
133762,npp,270,1962,3.72934365272522,47.476448059082,-102.357681274414,3686560,270,1532,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-23 08:47:56.140040,97.22516605537301,4.199009791527594,3.719002860789807,2.6714836459199184e-24,13.0,-4.18,1.0,-4.12,0.3784,0.6283,2.2136,1.0,3.7293,3.7293,3.7293,7
134138,npp,681,3446,3.63512325286865,47.4765663146973,-102.356132507324,3686560,681,2792,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-25 09:50:25.861928,-65.31273532445704,58.525656792191846,49.075466188200636,4.454432047145832e-22,23.0,58.47,2.253202848596432,58.43,0.7084,1.3866,5.0257,0.4531,1.6262,1.6471,1.6471,7
134322,npp,25,3015,3.60845446586609,47.4729537963867,-102.35725402832,3686560,25,2427,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-26 09:31:44.439460,-69.01015695890929,46.694556796136354,40.14146225220957,6.139116013803722e-17,20.0,46.66,1.646109783506203,46.63,0.6281,1.2317,2.3203,0.5101,2.0721,1.8405,1.8405,7
134492,npp,211,100,1.064357459545135,47.4719123840332,-102.356857299805,3686560,214,45,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-27 07:32:09.949210,268.5122226108283,68.73328672536407,55.64191067717553,0.0004885659292883045,1.0,-68.67,3.3166247903554,-68.7,1.0875,2.3387,3.8459,0.2686,0.244,0.2859,0.2859,7
134687,npp,1730,2117,4.54653787612915,47.4764862060547,-102.355812072754,3686560,1730,1681,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-28 08:54:12.704091,-76.47910891766364,4.80713166393707,4.2574583432392785,0.000236660194722814,14.0,4.81,1.0,4.93,0.4541,0.8205,2.317,0.7657,4.3543,3.4814,3.4814,7
134872,npp,1005,1656,1.43869209289551,47.4715385437012,-102.353469848633,3686528,1004,1250,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-29 08:35:20.606145,98.68705446583684,21.371931894321886,18.834098027785856,0.01293181425020765,11.0,-21.37,1.0837787002826917,-21.37,0.3577,0.7929,1.8218,0.7924,1.2241,1.14,0.6057506383945233,7
135249,npp,1477,3162,7.77310180664062,47.4773330688477,-102.352081298828,3686528,1478,2524,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-08-31 09:37:57.455918,-68.02572862929122,51.16828153498154,43.63993108146458,0.07715658261284959,21.0,51.13,1.847645286154319,51.13,0.613,1.252,3.8825,0.5018,4.1577,3.9008,0.7132460955729227,7
136001,npp,458,3724,6.12544012069702,47.4753952026367,-102.349098205566,3686528,458,3009,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-04 10:02:48.338937,-63.0719653789526,64.3189112793213,52.98100995345297,0.0646455925532082,25.0,64.25,2.8345692104261015,64.23,0.8202,1.444,4.7543,0.4351,2.2798,2.6652,-0.0054899653778019974,7
136362,npp,142,408,1.77034735679626,47.4749374389648,-102.353004455566,3670144,140,232,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-06 07:44:46.660637,90.50495109912295,63.23974349819688,52.27694220387064,0.029920261798977086,3.0,-63.2,2.7445598364131496,-63.2,0.8961,1.3271,2.3036,0.4734,0.7898,0.8381,-0.39798957381332356,7
136561,npp,1577,2418,0.665294647216797,47.4718933105469,-102.351226806641,3670144,1577,1957,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-07 09:06:40.520116,-73.28669259435189,21.671773555796154,19.09589329846988,0.025885277813707062,16.0,21.66,1.0837787002826917,21.66,0.4655,0.7479,1.9138,0.84,0.552,0.5589,-0.5104931168034947,7
136755,npp,869,1962,0.679174661636353,47.4717788696289,-102.352821350098,3670144,869,1532,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-08 08:47:51.981194,98.48714383705367,4.200362923790313,3.7202926970206165,0.014898931248819948,13.0,-4.18,1.0,-4.12,0.3784,0.6283,2.2136,1.0,0.6792,0.6792,0.06368354157591372,7
136940,npp,116,1500,0.5100846588611601,47.4751892089844,-102.358642578125,3670144,116,1125,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-09 08:28:59.886643,98.67531756395738,29.12336062006311,25.540218884092866,0.006871828677990386,10.0,-29.12,1.184412938166907,-29.07,0.3798,0.5787,1.872,1.0856,0.5703,0.5538,0.26990556622249506,7
137142,npp,1259,3445,0.793503701686859,47.4795761108398,-102.355796813965,3686528,1258,2791,196611,3883139,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-10 09:50:19.941920,-65.22999388965279,58.499752190038016,49.05880251551071,0.005289811770043922,23.0,58.45,2.253202848596432,58.43,0.7084,1.3866,5.0257,0.4531,0.365,0.3595,0.14096310281917926,7
137335,npp,617,3014,0.422993570566177,47.4745101928711,-102.354385375977,3670144,617,2426,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-11 09:31:38.527129,-68.95724517643465,46.663280287159445,40.11728366761292,0.0015799531509320896,20.0,46.63,1.646109783506203,46.63,0.6281,1.2317,2.3203,0.5101,0.137,0.2158,0.15052772296907402,7
137903,npp,1591,1655,0.261480674147606,47.4734649658203,-102.349800109863,3670176,1591,1249,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-14 08:35:14.689251,99.52962774916745,21.41406030379062,18.870746022033128,9.619927951094369e-16,11.0,-21.42,1.0837787002826917,-21.37,0.3577,0.7929,1.8218,0.7924,0.1379,0.2072,0.2072,7
137916,npp,225,3994,1.54351878166199,47.4744644165039,-102.350761413574,3686560,229,3165,196611,3883171,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-14 10:15:09.046898,-60.97968260234301,68.95994443394216,55.781456792262574,4.54647447386909e-09,27.0,68.86,3.5496478698597698,68.82,1.2843,2.8553,8.9146,0.22,0.2587,0.3396,0.3396,7
138492,npp,1382,2716,0.367426499724388,47.4716339111328,-102.350898742676,3670176,1382,2180,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-17 09:19:06.580624,-71.45807067031245,35.689378669213575,31.119479499714775,2.4121867546858755e-26,18.0,35.67,1.2937979144666532,35.71,0.4526,0.678,2.7106,0.9267,0.3882,0.3405,0.3405,7
139283,npp,409,3303,0.361078321933746,47.4767761230469,-102.353866577148,3670176,409,2650,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-21 09:44:01.041391,-66.86863974987796,55.00917151297042,46.533782753886996,1.2741410193098443e-27,22.0,54.96,2.0682789409984763,54.96,0.6049,1.2027,3.6607,0.5224,0.2213,0.1886,0.1886,7
139866,npp,1420,1959,0.1655421853065491,47.4764823913574,-102.350723266602,3670176,1420,1529,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-24 08:47:42.570843,96.4205998293394,4.383689275219487,3.8825022977561603,1.4559575647543853e-13,13.0,-4.35,1.0,-4.12,0.3784,0.6283,2.2136,1.0,0.1655,0.1655,0.1655,7
140059,npp,682,1498,0.463842332363129,47.471492767334,-102.350204467773,3670176,681,1123,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-25 08:28:50.487625,98.37181422747136,29.20730622961118,25.611199107719756,5.598278851229964e-07,10.0,-29.22,1.184412938166907,-29.07,0.3798,0.5787,1.872,1.0856,0.5313,0.5036,0.5036,7
140634,npp,506,2563,1.93644940853119,47.4786224365234,-102.358245849609,3670144,506,2073,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-28 09:12:44.176439,-72.56703460312599,28.89330361200691,25.34247193730128,0.03289156884762803,17.0,28.85,1.184412938166907,29.13,0.4335,0.8192,3.7676,0.7669,1.5716,1.4851,0.12625743397986922,7
141015,npp,782,3990,5.1903338432312,47.4724426269531,-102.352836608887,3670144,779,3163,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-09-30 10:14:57.932543,-60.37665825821576,68.89519088145417,55.74263643608244,0.10839995663034734,27.0,68.8,3.5496478698597698,68.82,1.2843,2.8553,8.9146,0.22,1.2861,1.1421,-3.3362049390687387,7
141208,npp,176,3580,3.25892543792725,47.4734840393066,-102.356857299805,3670144,180,2905,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-01 09:56:20.088842,-64.16845770430626,61.48166756848364,51.11605879881193,0.10914055449810198,24.0,61.4,2.5331140255951103,61.49,0.7452,2.1093,5.8098,0.2979,1.0821,0.9707,-3.538201105267765,7
141783,npp,1238,2262,8.53245162963867,47.4769401550293,-102.355377197266,3670144,1238,1818,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-04 09:00:08.772163,-74.17614852360772,13.15411486440416,11.629989106964715,0.06711965099855438,15.0,13.15,1.015504800579495,13.43,0.5296,1.2678,2.4129,0.4956,7.782,4.2283,1.4553997708937647,7
141975,npp,517,1803,1.42805302143097,47.4746055603027,-102.352447509766,3670144,517,1381,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-05 08:41:18.480161,101.118960661231,13.322913008781567,11.778389379476199,0.048668644830794014,12.0,-13.33,1.015504800579495,-12.93,0.4148,0.5738,1.1675,1.0948,1.4694,1.5635,-0.4471376358319463,7
142376,npp,949,3299,1.20271730422974,47.4752578735352,-102.349822998047,3670144,950,2645,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-07 09:43:50.050025,-67.05225165935398,54.91031053085351,46.45754796486279,0.025328969452557748,22.0,54.86,2.0682789409984763,54.96,0.6049,1.2027,3.6607,0.5224,0.6283,0.6283,-0.4181104647912267,7
143752,npp,1101,2562,0.289738327264786,47.475830078125,-102.349494934082,3670176,1101,2072,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-14 09:12:38.656160,-70.58637738313939,28.853133610046477,25.30740845795635,1.1731825516246835e-19,17.0,28.8,1.184412938166907,29.13,0.4335,0.8192,3.7676,0.7669,0.1813,0.2222,0.2222,7
144149,npp,1403,3987,0.705971479415894,47.4787063598633,-102.357582092285,3670176,1402,3162,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-16 10:14:56.008108,-60.72357859825123,68.86381109764372,55.71964892621842,1.4668670404435708e-25,27.0,68.76,3.5496478698597698,68.82,1.2843,2.8553,8.9146,0.22,0.0228,0.1553,0.1553,7
144733,npp,424,251,0.429569214582443,47.4780731201172,-102.353164672852,3670176,424,129,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-19 07:38:12.998072,269.45977668106923,66.19369395576675,54.135064877764236,4.500108071434324e-26,2.0,-66.13,3.0,-66.07,1.7545,2.9154,4.1403,0.2155,-0.2003,0.0926,0.0926,7
145924,npp,346,2414,0.581528574228287,47.4776649475098,-102.356666564941,3670176,346,1954,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-25 09:06:30.781812,-72.76146352658131,21.46383488434398,18.912301950902414,0.0004396385119940593,16.0,21.45,1.0837787002826917,21.66,0.4655,0.7479,1.9138,0.84,0.4747,0.4885,0.4885,7
146681,npp,428,563,15.397144317627,47.4775161743164,-102.350952148438,3670144,427,354,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-10-29 07:50:59.017016,91.9304756161885,59.99845160017868,50.090149303322534,0.17891762905705938,4.0,-59.96,2.3545700244418297,-59.94,0.6309,0.8768,1.9677,0.7166,6.7952,11.0329,3.6413130769072417,7
147653,npp,904,3158,4.91637420654297,47.4764976501465,-102.357955932617,3670144,904,2522,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-03 09:37:49.324491,-67.96906905412045,51.06379942622821,43.55201362490137,0.0645037544355506,21.0,51.01,1.847645286154319,51.13,0.613,1.252,3.8825,0.5018,2.6116,2.4672,-0.1976302366232945,7
149262,npp,345,1961,0.33673179149627697,47.4759140014648,-102.357322692871,3670176,345,1531,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-11 08:47:49.559328,98.76085870686254,4.229915835568476,3.7458478530436796,1.997267151739332e-15,13.0,-4.24,1.0,-4.12,0.3784,0.6283,2.2136,1.0,0.3367,0.3367,0.3367,7
149468,npp,1371,3856,0.1570427529513836,47.4776878356934,-102.355934143066,3670176,1370,3091,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-12 10:08:57.209881,-61.847074145882964,66.71330323574792,54.45475724003699,7.550930368385521e-16,26.0,66.61,3.1865100272627664,66.61,1.0528,2.5847,6.4192,0.2431,-0.1336,0.0382,0.0382,7
149654,npp,764,3443,1.061901867389679,47.4786148071289,-102.354194641113,3670176,763,2789,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-13 09:50:19.395985,-65.36443522938208,58.478460281018094,49.033454118244904,1.3333137313250552e-23,23.0,58.4,2.253202848596432,58.43,0.7084,1.3866,5.0257,0.4531,0.4842,0.4811,0.4811,7
149840,npp,129,3013,0.688564836978912,47.4723167419434,-102.355918884277,3670176,131,2426,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-14 09:31:39.802831,-69.29866736042084,46.646319904194506,40.096611979932604,1.0833743980261142e-28,20.0,46.6,1.646109783506203,46.63,0.6281,1.2317,2.3203,0.5101,0.2983,0.3512,0.3512,7
150583,npp,354,1189,0.19442612677812582,47.4761695861816,-102.351974487305,3670176,356,879,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-18 08:16:24.090384,97.09023121603376,42.07253915410564,36.40658488737771,2.195462726463172e-24,8.0,-42.07,1.4867838833500562,-42.1,0.4811,0.977,2.3744,0.6431,0.1019,0.125,0.125,7
151811,npp,280,408,1.26775419712067,47.4782676696777,-102.354148864746,3670144,281,234,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-25 07:44:46.935217,90.66194396708154,63.20928956998024,52.24724839547399,0.048203305288660535,3.0,-63.2,2.7445598364131496,-63.2,0.8961,1.3271,2.3036,0.4734,0.6067,0.6002,-1.3912131597836144,7
152004,npp,1718,2416,1.82742154598236,47.4787750244141,-102.356544494629,3670144,1719,1956,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-26 09:06:40.781407,-73.36720193530635,21.6055430296844,19.03551512897673,0.056236900710228514,16.0,21.56,1.0837787002826917,21.66,0.4655,0.7479,1.9138,0.84,1.6243,1.5351,-0.7882034222269101,7
152366,npp,266,1500,5.75168466567993,47.4752464294434,-102.353446960449,3670144,266,1125,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-28 08:29:00.133233,98.76075741263837,29.073503620115872,25.49400637438572,0.2211945661829426,10.0,-29.12,1.184412938166907,-29.07,0.3798,0.5787,1.872,1.0856,4.9958,6.2441,-2.8940652633883035,7
152558,npp,1414,3442,20.4858989715576,47.4727249145508,-102.35432434082,3670144,1415,2789,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-11-29 09:50:21.958190,-65.43263340512972,58.48480071861418,49.04082313441036,0.15532820538075462,23.0,58.38,2.253202848596432,58.43,0.7084,1.3866,5.0257,0.4531,9.1048,9.2821,2.8650580476181045,7
153943,npp,878,2266,0.446197211742401,47.4725646972656,-102.349769592285,3670144,878,1821,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-07 09:00:23.553276,-72.69488530024898,13.43185653861325,11.874021020143298,0.0030514774029354744,15.0,13.38,1.015504800579495,13.43,0.5296,1.2678,2.4129,0.4956,-0.1808,0.2211,0.09503494656438963,7
154332,npp,1227,3718,1.006052613258362,47.4781150817871,-102.351982116699,3670176,1226,3006,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-09 10:02:46.160118,-63.09567260303314,64.25711027934337,52.934254012806676,7.567724506287555e-05,25.0,64.13,2.7445598364131496,64.23,0.8202,1.444,4.7543,0.4351,0.4687,0.4377,0.4377,7
155113,npp,1632,1959,0.496297806501389,47.4727172851562,-102.352195739746,3670176,1632,1529,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-13 08:47:49.758158,92.15810037194461,4.417194323889231,3.9119880663788584,1.917230116915741e-31,13.0,-4.35,1.0,-4.12,0.3784,0.6283,2.2136,1.0,0.4963,0.4963,0.4963,7
155473,npp,134,1028,0.2096719741821289,47.4761848449707,-102.352485656738,3670176,135,755,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-15 08:10:03.759785,95.32381353822962,47.55188397233144,40.81553707737504,1.6869869442121435e-29,7.0,-47.57,1.646109783506203,-47.51,0.4102,0.7079,1.1806,0.8875,0.3256,0.1861,0.1861,7
156413,npp,403,3580,0.1668265387415886,47.4712791442871,-102.350784301758,3670176,405,2904,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-20 09:56:32.380408,-64.54284487351067,61.51644193911312,51.13803684245125,2.1018151569447428e-16,24.0,61.4,2.5331140255951103,61.49,0.7452,2.1093,5.8098,0.2979,-0.1386,0.0497,0.0497,7
157135,npp,779,1804,3.28742241859436,47.4732093811035,-102.350883483887,3670144,779,1382,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-24 08:41:30.627999,99.44262756837024,13.242113900442062,11.707514180871751,0.024562599448635796,12.0,-13.27,1.015504800579495,-12.93,0.4148,0.5738,1.1675,1.0948,3.3004,3.5992,2.584450420327218,7
157745,npp,553,2860,13.8022718429565,47.477409362793,-102.35652923584,3670144,553,2306,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-27 09:25:20.684013,-69.95377101247244,41.3639842191373,35.832968511101846,0.11748640391182305,19.0,41.3,1.4867838833500562,41.53,0.5346,1.1108,3.1799,0.5656,9.1645,7.8067,2.9530085478352923,7
158305,npp,188,3851,10.9828195571899,47.4746894836426,-102.351707458496,3670144,186,3088,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2012-12-30 10:08:52.969506,-61.63521460692589,66.65535889709041,54.43080007607138,0.10412040027923826,26.0,66.52,3.1865100272627664,66.61,1.0528,2.5847,6.4192,0.2431,3.2638,2.6696,-1.6319045146040914,7
168292,npp,1319,2561,5.27716970443726,47.4757041931152,-102.349411010742,3670144,1319,2071,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2013-01-02 09:12:48.686494,-72.39574878099434,28.801467061969415,25.264587438863472,0.03910712869658343,17.0,28.75,1.184412938166907,29.13,0.4335,0.8192,3.7676,0.7669,4.3921,4.0473,2.4316752983045338,7
169006,npp,364,3152,1.032208263874054,47.4755592346191,-102.356117248535,3670144,363,2518,196611,3866755,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2013-01-06 09:37:44.926540,-67.4953715022606,50.914612359182904,43.444433409145596,0.0007780015958901965,21.0,50.84,1.847645286154319,51.13,0.613,1.252,3.8825,0.5018,0.5093,0.518,0.518,7
169540,npp,1350,1799,0.1852527670562267,47.4736595153809,-102.35863494873,3670176,1350,1378,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2013-01-09 08:41:24.656808,100.55031505054892,13.509345408239362,11.94318504059587,5.994328070296412e-21,12.0,-13.55,1.015504800579495,-12.93,0.4148,0.5738,1.1675,1.0948,0.2456,0.2028,0.2028,7
170090,npp,1135,2856,0.774709224700928,47.47216796875,-102.351470947266,3670176,1134,2302,196611,3866787,9013,usa_bakken_181_49,47.475,-102.35416667,181,49,usa_bakken,2013-01-12 09:25:12.987516,-69.44539210863353,41.217055410433886,35.71413476921299,1.555078784000395e-28,19.0,41.15,1.4276677814245327,41.53,0.5346,1.1108,3.1799,0.5656,0.3929,0.4382,0.4382,7
