lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.772,0.725,0.824
2,0.524,0.586,0.606
3,0.358,0.469,0.427
4,0.267,0.372,0.293
5,0.209,0.293,0.184
6,0.19,0.23,0.112
7,0.181,0.18,0.06
8,0.203,0.143,0.041
9,0.224,0.115,0.035
10,0.23,0.096,0.027
11,0.187,0.083,-0.011
12,0.123,0.077,-0.058
13,0.07,0.076,-0.096
14,0.05,0.078,-0.109
15,0.045,0.083,-0.112
16,0.061,0.089,-0.104
17,0.058,0.097,-0.106
18,0.068,0.105,-0.097
19,0.095,0.113,-0.072
20,0.129,0.12,-0.038
21,0.116,0.127,-0.026
22,0.097,0.132,-0.01
23,0.082,0.135,0.016
24,0.08,0.138,0.062
25,0.093,0.138,0.126
26,0.128,0.131,0.208
27,0.167,0.122,0.289
28,0.169,0.116,0.338
29,0.165,0.111,0.363
30,0.173,0.105,0.363
31,0.162,0.101,0.321
32,0.123,0.096,0.243
33,0.084,0.091,0.159
34,0.059,0.084,0.083
35,0.043,0.073,0.019
36,0.038,0.06,-0.028
37,0.032,0.047,-0.063
38,0.024,0.035,-0.088
39,0.009,0.025,-0.11
40,-0.012,0.016,-0.132
41,-0.015,0.009,-0.138
42,-0.015,0.003,-0.14
43,-0.017,-0.002,-0.142
44,-0.025,-0.006,-0.144
45,-0.029,-0.009,-0.145
46,-0.027,-0.013,-0.142
47,-0.015,-0.015,-0.133
48,-0.005,-0.016,-0.118
49,0.002,-0.015,-0.103
50,0.004,-0.011,-0.088
51,0.007,-0.007,-0.068
52,0.01,-0.003,-0.041
53,0.017,-0.0,-0.005
54,0.016,0.001,0.034
55,0.007,0.002,0.075
56,-0.001,0.001,0.116
57,0.009,-0.002,0.162
58,0.02,-0.006,0.194
59,0.009,-0.01,0.191
60,-0.027,-0.014,0.15
61,-0.029,-0.019,0.113
62,-0.037,-0.025,0.067
63,-0.041,-0.031,0.018
64,-0.043,-0.036,-0.025
65,-0.046,-0.042,-0.062
66,-0.049,-0.047,-0.091
67,-0.056,-0.052,-0.113
68,-0.063,-0.057,-0.129
69,-0.064,-0.061,-0.141
70,-0.07,-0.066,-0.151
71,-0.078,-0.071,-0.158
72,-0.087,-0.075,-0.162
73,-0.09,-0.079,-0.161
74,-0.09,-0.083,-0.157
75,-0.087,-0.086,-0.15
76,-0.084,-0.089,-0.143
77,-0.082,-0.092,-0.134
78,-0.084,-0.094,-0.125
79,-0.084,-0.097,-0.114
80,-0.082,-0.099,-0.099
81,-0.081,-0.1,-0.08
82,-0.084,-0.101,-0.057
83,-0.091,-0.102,-0.028
84,-0.099,-0.103,0.006
85,-0.106,-0.106,0.039
86,-0.119,-0.108,0.071
87,-0.139,-0.109,0.095
88,-0.142,-0.111,0.107
89,-0.133,-0.111,0.103
90,-0.119,-0.112,0.079
91,-0.113,-0.112,0.037
92,-0.11,-0.111,-0.005
93,-0.098,-0.109,-0.04
94,-0.09,-0.106,-0.071
95,-0.087,-0.103,-0.095
96,-0.09,-0.1,-0.112
97,-0.096,-0.096,-0.125
98,-0.102,-0.093,-0.133
99,-0.102,-0.09,-0.136
100,-0.097,-0.088,-0.136
101,-0.091,-0.087,-0.131
102,-0.089,-0.086,-0.124
103,-0.095,-0.086,-0.12
104,-0.093,-0.087,-0.114
105,-0.088,-0.088,-0.108
106,-0.083,-0.089,-0.1
107,-0.077,-0.091,-0.089
108,-0.064,-0.094,-0.071
109,-0.058,-0.096,-0.059
110,-0.066,-0.099,-0.057
111,-0.08,-0.101,-0.059
112,-0.092,-0.103,-0.054
113,-0.104,-0.104,-0.038
114,-0.114,-0.104,-0.016
115,-0.128,-0.103,0.007
116,-0.138,-0.101,0.028
117,-0.142,-0.099,0.045
118,-0.136,-0.095,0.052
119,-0.124,-0.09,0.043
120,-0.102,-0.084,0.024
121,-0.077,-0.077,0.0
122,-0.055,-0.069,-0.022
123,-0.043,-0.06,-0.043
124,-0.035,-0.05,-0.06
125,-0.029,-0.041,-0.07
126,-0.026,-0.032,-0.076
127,-0.022,-0.023,-0.079
128,-0.013,-0.016,-0.078
129,-0.006,-0.01,-0.076
130,-0.002,-0.004,-0.073
131,0.005,0.001,-0.066
132,0.01,0.005,-0.058
133,0.014,0.009,-0.051
134,0.024,0.012,-0.038
135,0.04,0.013,-0.019
136,0.044,0.013,-0.006
137,0.033,0.011,-0.007
138,0.019,0.009,-0.01
139,0.007,0.006,-0.013
140,0.0,0.003,-0.014
141,-0.005,0.0,-0.012
142,-0.022,-0.002,-0.013
143,-0.04,-0.004,-0.01
144,-0.047,-0.006,0.007
145,-0.044,-0.008,0.033
146,-0.042,-0.008,0.057
147,-0.029,-0.008,0.077
148,-0.01,-0.007,0.088
149,0.012,-0.006,0.086
150,0.021,-0.003,0.07
151,0.035,-0.001,0.051
152,0.041,0.002,0.03
153,0.033,0.006,0.004
154,0.022,0.011,-0.017
155,0.011,0.017,-0.032
156,0.005,0.022,-0.04
157,0.005,0.028,-0.038
158,0.013,0.033,-0.03
159,0.028,0.037,-0.021
160,0.037,0.041,-0.016
161,0.034,0.043,-0.015
162,0.036,0.044,-0.007
163,0.043,0.043,0.004
164,0.045,0.042,0.01
165,0.054,0.041,0.016
166,0.062,0.039,0.02
167,0.068,0.036,0.023
168,0.061,0.032,0.016
169,0.04,0.028,-0.0
170,0.026,0.025,-0.009
171,0.021,0.023,-0.005
172,0.018,0.023,0.009
173,0.014,0.024,0.026
174,0.017,0.025,0.053
175,0.027,0.027,0.085
176,0.011,0.029,0.096
177,-0.002,0.031,0.102
178,0.003,0.032,0.103
179,0.019,0.033,0.097
180,0.026,0.035,0.075
181,0.036,0.037,0.057
182,0.04,0.04,0.042
183,0.043,0.044,0.032
184,0.045,0.048,0.029
185,0.057,0.052,0.039
186,0.071,0.055,0.05
187,0.066,0.059,0.044
188,0.059,0.061,0.034
189,0.069,0.063,0.037
190,0.086,0.064,0.046
191,0.106,0.065,0.063
192,0.097,0.064,0.055
193,0.068,0.062,0.027
194,0.05,0.057,0.006
195,0.039,0.05,-0.011
196,0.023,0.042,-0.027
197,0.014,0.034,-0.033
198,0.019,0.025,-0.025
199,0.016,0.017,-0.025
200,0.01,0.009,-0.027
201,0.014,0.002,-0.014
202,0.019,-0.003,0.008
203,0.007,-0.007,0.023
204,-0.008,-0.008,0.042
205,-0.019,-0.009,0.062
206,-0.03,-0.01,0.079
207,-0.038,-0.01,0.082
208,-0.033,-0.01,0.076
209,-0.027,-0.01,0.06
210,-0.017,-0.008,0.038
211,-0.015,-0.006,0.012
212,-0.014,-0.004,-0.006
213,-0.014,0.0,-0.017
214,-0.015,0.005,-0.021
215,-0.007,0.011,-0.012
216,0.026,0.015,0.015
217,0.059,0.018,0.036
218,0.082,0.02,0.046
219,0.074,0.021,0.035
220,0.056,0.021,0.017
221,0.041,0.02,0.001
222,0.025,0.018,-0.016
223,0.0,0.016,-0.039
224,-0.023,0.012,-0.059
225,-0.035,0.006,-0.066
226,-0.038,-0.0,-0.062
227,-0.03,-0.008,-0.053
228,-0.02,-0.016,-0.046
229,-0.011,-0.025,-0.038
230,-0.005,-0.033,-0.029
231,-0.01,-0.04,-0.016
232,-0.017,-0.047,0.003
233,-0.034,-0.053,0.021
234,-0.054,-0.058,0.036
235,-0.077,-0.063,0.044
236,-0.098,-0.068,0.049
237,-0.109,-0.072,0.046
238,-0.107,-0.075,0.032
239,-0.096,-0.077,0.015
240,-0.087,-0.078,-0.004
241,-0.081,-0.077,-0.026
242,-0.076,-0.076,-0.041
243,-0.071,-0.075,-0.054
244,-0.066,-0.074,-0.062
245,-0.064,-0.073,-0.069
246,-0.061,-0.073,-0.073
247,-0.056,-0.074,-0.075
248,-0.047,-0.075,-0.075
249,-0.049,-0.076,-0.081
250,-0.06,-0.077,-0.087
251,-0.076,-0.077,-0.095
252,-0.088,-0.078,-0.103
253,-0.095,-0.079,-0.108
254,-0.099,-0.08,-0.112
255,-0.101,-0.081,-0.115
256,-0.093,-0.083,-0.111
257,-0.087,-0.085,-0.105
258,-0.083,-0.087,-0.098
259,-0.076,-0.09,-0.089
260,-0.073,-0.092,-0.077
261,-0.078,-0.094,-0.06
262,-0.085,-0.095,-0.036
263,-0.093,-0.095,-0.009
264,-0.104,-0.095,0.017
265,-0.12,-0.095,0.036
266,-0.129,-0.095,0.049
267,-0.126,-0.094,0.055
268,-0.114,-0.093,0.047
269,-0.093,-0.093,0.031
270,-0.08,-0.091,0.01
271,-0.072,-0.089,-0.013
272,-0.065,-0.087,-0.033
273,-0.063,-0.085,-0.05
274,-0.064,-0.084,-0.065
275,-0.063,-0.084,-0.076
276,-0.069,-0.084,-0.088
277,-0.076,-0.084,-0.1
278,-0.087,-0.084,-0.111
279,-0.096,-0.083,-0.118
280,-0.097,-0.082,-0.121
281,-0.094,-0.08,-0.124
282,-0.089,-0.078,-0.129
283,-0.084,-0.075,-0.132
284,-0.081,-0.072,-0.132
285,-0.077,-0.069,-0.13
286,-0.069,-0.066,-0.124
287,-0.06,-0.063,-0.115
288,-0.052,-0.06,-0.102
289,-0.048,-0.057,-0.082
290,-0.049,-0.053,-0.055
291,-0.051,-0.049,-0.021
292,-0.051,-0.045,0.017
293,-0.053,-0.04,0.057
294,-0.055,-0.035,0.095
295,-0.049,-0.031,0.127
296,-0.033,-0.028,0.143
297,-0.015,-0.025,0.139
298,-0.004,-0.023,0.119
299,-0.0,-0.022,0.089
300,0.004,-0.021,0.059
301,0.004,-0.021,0.025
302,-0.002,-0.022,-0.008
303,-0.009,-0.024,-0.035
304,-0.017,-0.026,-0.056
305,-0.026,-0.027,-0.075
306,-0.032,-0.027,-0.088
307,-0.035,-0.026,-0.096
308,-0.036,-0.024,-0.1
309,-0.039,-0.022,-0.105
310,-0.036,-0.018,-0.105
311,-0.029,-0.012,-0.106
312,-0.022,-0.005,-0.105
313,-0.014,0.003,-0.101
314,-0.001,0.013,-0.092
315,0.011,0.023,-0.082
316,0.019,0.033,-0.069
317,0.028,0.043,-0.051
318,0.039,0.05,-0.024
319,0.051,0.056,0.012
320,0.063,0.062,0.057
321,0.071,0.068,0.103
322,0.087,0.074,0.155
323,0.105,0.081,0.206
324,0.119,0.087,0.246
325,0.128,0.091,0.264
326,0.136,0.094,0.261
327,0.136,0.095,0.237
328,0.121,0.094,0.188
329,0.099,0.091,0.135
330,0.095,0.086,0.091
331,0.086,0.081,0.046
332,0.069,0.076,0.001
333,0.048,0.072,-0.039
334,0.03,0.068,-0.069
335,0.018,0.065,-0.09
336,0.011,0.062,-0.101
337,0.011,0.061,-0.105
338,0.027,0.062,-0.096
339,0.054,0.063,-0.079
340,0.092,0.067,-0.053
341,0.135,0.073,-0.027
342,0.16,0.08,-0.01
343,0.118,0.091,-0.038
344,0.078,0.102,-0.062
345,0.062,0.113,-0.065
346,0.071,0.125,-0.046
347,0.082,0.136,-0.018
348,0.115,0.146,0.031
349,0.149,0.155,0.089
350,0.182,0.163,0.156
351,0.209,0.17,0.225
352,0.229,0.176,0.287
353,0.218,0.181,0.324
354,0.208,0.182,0.35
355,0.19,0.182,0.34
356,0.182,0.181,0.319
357,0.191,0.177,0.291
358,0.199,0.171,0.253
359,0.181,0.164,0.194
360,0.16,0.155,0.132
361,0.144,0.145,0.079
362,0.139,0.135,0.045
363,0.106,0.127,0.003
364,0.08,0.119,-0.03
365,0.069,0.112,-0.05
366,0.064,0.104,-0.06
367,0.069,0.096,-0.061
368,0.1,0.087,-0.043
369,0.103,0.079,-0.045
370,0.106,0.075,-0.048
371,0.1,0.073,-0.054
372,0.091,0.074,-0.059
373,0.075,0.077,-0.064
374,0.045,0.082,-0.075
375,0.032,0.087,-0.071
376,0.051,0.093,-0.04
377,0.081,0.099,0.008
378,0.096,0.104,0.057
379,0.094,0.109,0.102
380,0.099,0.113,0.157
381,0.12,0.116,0.222
382,0.138,0.118,0.281
383,0.154,0.118,0.328
384,0.164,0.117,0.352
385,0.141,0.114,0.32
386,0.111,0.11,0.26
387,0.096,0.103,0.2
388,0.089,0.095,0.144
389,0.088,0.086,0.094
390,0.075,0.075,0.039
391,0.054,0.064,-0.01
392,0.039,0.052,-0.044
393,0.031,0.039,-0.065
394,0.023,0.028,-0.08
395,0.014,0.018,-0.092
396,0.005,0.01,-0.101
397,0.006,0.005,-0.102
398,0.007,0.005,-0.099
399,0.016,0.01,-0.09
400,0.025,0.022,-0.083
