lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.725,0.676,0.742
2,0.456,0.535,0.479
3,0.276,0.421,0.289
4,0.203,0.33,0.195
5,0.165,0.26,0.136
6,0.168,0.207,0.118
7,0.173,0.168,0.107
8,0.205,0.141,0.127
9,0.24,0.125,0.156
10,0.249,0.116,0.163
11,0.215,0.113,0.131
12,0.166,0.114,0.088
13,0.126,0.118,0.054
14,0.113,0.125,0.044
15,0.117,0.132,0.047
16,0.14,0.139,0.067
17,0.132,0.146,0.06
18,0.12,0.151,0.05
19,0.116,0.155,0.047
20,0.128,0.157,0.061
21,0.124,0.157,0.062
22,0.112,0.156,0.06
23,0.099,0.152,0.06
24,0.103,0.146,0.081
25,0.115,0.139,0.11
26,0.136,0.125,0.149
27,0.133,0.112,0.163
28,0.116,0.101,0.164
29,0.107,0.094,0.164
30,0.114,0.089,0.169
31,0.114,0.086,0.16
32,0.097,0.083,0.128
33,0.086,0.081,0.096
34,0.06,0.078,0.053
35,0.046,0.071,0.026
36,0.041,0.062,0.009
37,0.044,0.052,0.002
38,0.037,0.045,-0.012
39,0.031,0.038,-0.024
40,0.028,0.033,-0.029
41,0.028,0.029,-0.03
42,0.038,0.024,-0.022
43,0.025,0.02,-0.034
44,0.009,0.017,-0.045
45,0.002,0.014,-0.048
46,0.004,0.01,-0.043
47,0.009,0.007,-0.036
48,0.008,0.005,-0.036
49,0.009,0.004,-0.034
50,0.007,0.003,-0.034
51,0.01,0.003,-0.026
52,0.004,0.003,-0.024
53,-0.001,0.003,-0.017
54,-0.009,0.003,-0.01
55,-0.007,0.004,0.009
56,-0.005,0.003,0.029
57,0.01,0.002,0.059
58,0.032,-0.0,0.093
59,0.035,-0.002,0.101
60,0.002,-0.004,0.067
61,-0.019,-0.006,0.033
62,-0.024,-0.007,0.014
63,-0.025,-0.008,-0.006
64,-0.027,-0.01,-0.023
65,-0.029,-0.012,-0.036
66,-0.021,-0.014,-0.035
67,-0.015,-0.018,-0.03
68,-0.009,-0.023,-0.026
69,-0.011,-0.028,-0.03
70,-0.012,-0.032,-0.035
71,-0.023,-0.036,-0.049
72,-0.024,-0.039,-0.054
73,-0.034,-0.041,-0.062
74,-0.049,-0.043,-0.073
75,-0.054,-0.044,-0.074
76,-0.064,-0.045,-0.081
77,-0.056,-0.045,-0.072
78,-0.044,-0.045,-0.06
79,-0.037,-0.043,-0.054
80,-0.04,-0.041,-0.056
81,-0.042,-0.037,-0.056
82,-0.046,-0.034,-0.052
83,-0.052,-0.03,-0.047
84,-0.053,-0.027,-0.035
85,-0.053,-0.026,-0.02
86,-0.042,-0.025,0.003
87,-0.031,-0.024,0.024
88,-0.009,-0.023,0.051
89,0.009,-0.022,0.069
90,0.017,-0.021,0.068
91,0.018,-0.02,0.055
92,0.011,-0.02,0.033
93,-0.003,-0.02,0.01
94,-0.019,-0.021,-0.013
95,-0.02,-0.022,-0.021
96,-0.033,-0.024,-0.04
97,-0.037,-0.026,-0.049
98,-0.032,-0.029,-0.046
99,-0.032,-0.032,-0.046
100,-0.041,-0.034,-0.055
101,-0.051,-0.036,-0.063
102,-0.062,-0.038,-0.069
103,-0.067,-0.04,-0.069
104,-0.061,-0.042,-0.06
105,-0.059,-0.044,-0.057
106,-0.057,-0.046,-0.056
107,-0.05,-0.047,-0.05
108,-0.035,-0.049,-0.035
109,-0.024,-0.049,-0.024
110,-0.021,-0.048,-0.019
111,-0.029,-0.046,-0.024
112,-0.037,-0.043,-0.028
113,-0.037,-0.04,-0.022
114,-0.037,-0.037,-0.015
115,-0.028,-0.035,0.003
116,-0.034,-0.033,0.007
117,-0.033,-0.032,0.017
118,-0.033,-0.031,0.016
119,-0.034,-0.029,0.008
120,-0.035,-0.027,-0.005
121,-0.028,-0.025,-0.014
122,-0.03,-0.022,-0.029
123,-0.032,-0.02,-0.039
124,-0.026,-0.018,-0.038
125,-0.019,-0.016,-0.032
126,-0.011,-0.015,-0.023
127,-0.01,-0.013,-0.022
128,-0.01,-0.011,-0.023
129,-0.004,-0.008,-0.02
130,0.003,-0.005,-0.014
131,0.002,-0.003,-0.013
132,-0.003,-0.0,-0.012
133,-0.007,0.003,-0.011
134,-0.003,0.005,-0.001
135,0.008,0.006,0.014
136,0.009,0.006,0.018
137,0.021,0.007,0.031
138,0.025,0.008,0.035
139,0.026,0.01,0.034
140,0.009,0.011,0.015
141,0.007,0.011,0.009
142,0.003,0.01,0.004
143,-0.004,0.008,-0.001
144,-0.008,0.006,0.0
145,0.004,0.004,0.022
146,0.005,0.003,0.035
147,0.005,0.002,0.045
148,0.008,0.001,0.051
149,0.005,0.001,0.041
150,0.002,0.002,0.026
151,-0.001,0.003,0.012
152,0.001,0.004,0.005
153,0.003,0.006,0.003
154,0.01,0.007,0.008
155,0.016,0.009,0.013
156,0.008,0.011,0.007
157,0.005,0.013,0.007
158,0.013,0.015,0.015
159,0.009,0.017,0.014
160,0.001,0.019,0.007
161,-0.005,0.021,0.005
162,0.004,0.023,0.018
163,0.024,0.024,0.04
164,0.04,0.024,0.055
165,0.059,0.025,0.072
166,0.062,0.025,0.075
167,0.057,0.024,0.067
168,0.039,0.023,0.043
169,0.023,0.022,0.021
170,0.01,0.021,0.004
171,0.007,0.019,-0.001
172,0.013,0.016,0.008
173,0.008,0.014,0.013
174,0.0,0.013,0.02
175,-0.002,0.011,0.032
176,-0.0,0.009,0.044
177,0.002,0.008,0.053
178,0.002,0.007,0.052
179,0.002,0.005,0.045
180,0.0,0.003,0.032
181,0.005,0.001,0.026
182,0.004,-0.001,0.022
183,0.004,-0.002,0.023
184,0.002,-0.002,0.025
185,0.003,-0.002,0.03
186,-0.001,-0.001,0.031
187,-0.004,0.001,0.029
188,-0.002,0.004,0.031
189,0.007,0.007,0.041
190,0.016,0.011,0.049
191,0.019,0.014,0.052
192,0.019,0.016,0.05
193,0.02,0.017,0.046
194,0.019,0.018,0.041
195,0.014,0.017,0.031
196,0.004,0.017,0.015
197,-0.002,0.016,0.006
198,-0.001,0.014,0.006
199,0.007,0.012,0.011
200,0.013,0.011,0.014
201,0.023,0.009,0.022
202,0.033,0.008,0.033
203,0.032,0.006,0.04
204,0.026,0.004,0.047
205,0.015,0.003,0.053
206,0.006,0.002,0.06
207,-0.005,0.001,0.056
208,-0.008,-0.001,0.049
209,-0.009,-0.003,0.036
210,-0.016,-0.005,0.016
211,-0.032,-0.007,-0.008
212,-0.041,-0.01,-0.022
213,-0.045,-0.013,-0.027
214,-0.042,-0.015,-0.02
215,-0.027,-0.018,0.002
216,-0.008,-0.02,0.023
217,0.007,-0.022,0.037
218,0.012,-0.024,0.039
219,0.007,-0.026,0.032
220,-0.005,-0.027,0.022
221,-0.016,-0.029,0.011
222,-0.021,-0.029,0.004
223,-0.025,-0.03,-0.002
224,-0.04,-0.03,-0.015
225,-0.043,-0.03,-0.016
226,-0.043,-0.03,-0.013
227,-0.045,-0.03,-0.016
228,-0.052,-0.029,-0.03
229,-0.057,-0.029,-0.041
230,-0.047,-0.03,-0.034
231,-0.038,-0.031,-0.026
232,-0.03,-0.032,-0.013
233,-0.027,-0.034,-0.001
234,-0.02,-0.036,0.017
235,-0.015,-0.037,0.033
236,-0.012,-0.038,0.044
237,-0.019,-0.039,0.04
238,-0.03,-0.039,0.023
239,-0.039,-0.038,0.005
240,-0.045,-0.036,-0.009
241,-0.043,-0.035,-0.014
242,-0.042,-0.033,-0.019
243,-0.038,-0.032,-0.02
244,-0.033,-0.031,-0.02
245,-0.032,-0.03,-0.022
246,-0.024,-0.029,-0.016
247,-0.02,-0.027,-0.014
248,-0.027,-0.026,-0.022
249,-0.04,-0.025,-0.034
250,-0.047,-0.024,-0.041
251,-0.049,-0.023,-0.046
252,-0.043,-0.022,-0.043
253,-0.014,-0.022,-0.019
254,-0.001,-0.02,-0.007
255,-0.001,-0.019,-0.006
256,-0.002,-0.017,-0.008
257,-0.005,-0.016,-0.014
258,-0.01,-0.016,-0.021
259,-0.018,-0.015,-0.03
260,-0.017,-0.016,-0.03
261,-0.01,-0.017,-0.02
262,-0.006,-0.018,-0.009
263,-0.006,-0.02,0.002
264,-0.015,-0.022,0.006
265,-0.029,-0.023,0.004
266,-0.037,-0.025,0.002
267,-0.039,-0.027,0.002
268,-0.039,-0.028,-0.002
269,-0.04,-0.029,-0.014
270,-0.044,-0.032,-0.027
271,-0.045,-0.034,-0.036
272,-0.037,-0.037,-0.035
273,-0.032,-0.04,-0.033
274,-0.033,-0.042,-0.035
275,-0.036,-0.042,-0.037
276,-0.035,-0.042,-0.033
277,-0.037,-0.04,-0.035
278,-0.04,-0.037,-0.038
279,-0.037,-0.036,-0.037
280,-0.033,-0.035,-0.036
281,-0.03,-0.034,-0.037
282,-0.03,-0.034,-0.04
283,-0.028,-0.033,-0.041
284,-0.027,-0.031,-0.04
285,-0.036,-0.028,-0.052
286,-0.036,-0.025,-0.055
287,-0.032,-0.021,-0.055
288,-0.027,-0.018,-0.054
289,-0.019,-0.015,-0.044
290,-0.009,-0.012,-0.028
291,-0.012,-0.01,-0.022
292,-0.016,-0.009,-0.013
293,0.007,-0.008,0.024
294,0.016,-0.008,0.048
295,0.007,-0.007,0.05
296,-0.004,-0.006,0.041
297,-0.016,-0.004,0.019
298,-0.025,-0.003,-0.002
299,-0.021,-0.002,-0.01
300,-0.006,-0.0,-0.004
301,0.006,0.001,-0.001
302,0.022,0.001,0.006
303,0.027,-0.001,0.005
304,0.026,-0.003,-0.001
305,0.02,-0.004,-0.01
306,0.003,-0.005,-0.027
307,-0.015,-0.004,-0.044
308,-0.03,-0.003,-0.058
309,-0.031,0.0,-0.059
310,-0.02,0.004,-0.052
311,-0.006,0.009,-0.043
312,0.003,0.015,-0.035
313,0.011,0.02,-0.028
314,0.035,0.027,-0.006
315,0.058,0.034,0.015
316,0.059,0.042,0.016
317,0.045,0.05,0.003
318,0.033,0.055,-0.004
319,0.032,0.058,0.003
320,0.046,0.06,0.026
321,0.054,0.063,0.048
322,0.056,0.067,0.065
323,0.073,0.072,0.094
324,0.104,0.078,0.133
325,0.134,0.084,0.164
326,0.158,0.089,0.183
327,0.147,0.093,0.164
328,0.12,0.095,0.124
329,0.087,0.094,0.078
330,0.065,0.092,0.042
331,0.053,0.089,0.017
332,0.053,0.087,0.006
333,0.048,0.086,-0.006
334,0.06,0.086,0.001
335,0.079,0.086,0.017
336,0.086,0.088,0.022
337,0.076,0.089,0.014
338,0.068,0.091,0.007
339,0.076,0.092,0.014
340,0.116,0.093,0.048
341,0.158,0.093,0.084
342,0.175,0.095,0.099
343,0.116,0.099,0.043
344,0.079,0.104,0.009
345,0.065,0.11,-0.003
346,0.077,0.117,0.012
347,0.083,0.123,0.023
348,0.101,0.129,0.047
349,0.119,0.133,0.075
350,0.137,0.136,0.105
351,0.166,0.137,0.148
352,0.193,0.137,0.189
353,0.18,0.136,0.194
354,0.147,0.133,0.176
355,0.113,0.13,0.146
356,0.108,0.128,0.138
357,0.125,0.125,0.146
358,0.131,0.123,0.137
359,0.129,0.122,0.119
360,0.127,0.119,0.1
361,0.135,0.116,0.094
362,0.139,0.113,0.087
363,0.117,0.11,0.061
364,0.087,0.107,0.03
365,0.061,0.104,0.003
366,0.046,0.1,-0.01
367,0.042,0.093,-0.013
368,0.066,0.086,0.01
369,0.075,0.079,0.019
370,0.093,0.075,0.037
371,0.11,0.071,0.053
372,0.119,0.068,0.063
373,0.11,0.066,0.058
374,0.078,0.065,0.033
375,0.054,0.065,0.014
376,0.046,0.063,0.006
377,0.06,0.061,0.023
378,0.064,0.059,0.037
379,0.054,0.057,0.043
380,0.039,0.055,0.046
381,0.029,0.053,0.057
382,0.031,0.051,0.077
383,0.043,0.049,0.103
384,0.044,0.046,0.111
385,0.046,0.044,0.107
386,0.043,0.041,0.089
387,0.039,0.038,0.064
388,0.045,0.035,0.05
389,0.049,0.032,0.038
390,0.04,0.028,0.016
391,0.023,0.024,-0.009
392,0.014,0.02,-0.023
393,0.017,0.016,-0.024
394,0.019,0.011,-0.025
395,0.013,0.007,-0.033
396,-0.003,0.002,-0.049
397,-0.016,-0.002,-0.061
398,-0.017,-0.007,-0.06
399,-0.014,-0.011,-0.055
400,-0.002,-0.015,-0.043
