gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1280,1924,0.416034877300262,47.4254379272461,-102.887718200684,3670144,1280,1496,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-01 08:49:10.361095,96.78982717320648,6.3976146297819545,5.6643802579546225,0.0016340586024428583,13.0,-6.38,1.0,-7.02,0.5768,1.1156,1.7875,1.3633,0.8213,0.5672,0.4373461925543809,7
101805,npp,70,3552,6.8253002166748,47.4247360229492,-102.892677307129,3686528,71,2883,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-08 09:57:52.910348,-64.58003211737281,60.89005626250065,50.71248401713132,0.03634469572013446,24.0,60.83,2.4157378735459294,60.57,1.082,2.425,6.2116,0.6271,3.3423,4.2805,1.392294452991782,7
101917,npp,467,679,2.00429475307465,47.4248390197754,-102.88907623291,3670144,469,460,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-09 07:58:43.301645,93.06237927623893,57.272686178686826,48.17498079395543,0.024777814428773786,5.0,-57.26,2.2013981571160284,-57.57,0.9828,2.6679,5.4491,0.57,1.2194,1.1425,-0.8265196783317559,7
102179,npp,1138,2232,1.77382457256317,47.4209861755371,-102.884094238281,3686528,1137,1789,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-11 09:01:41.432118,-76.32437064821067,11.4790101399919,10.15373723155577,0.00801403432433104,15.0,11.46,1.015504800579495,10.73,0.8494,1.5954,2.7411,0.9533,1.6965,1.6909,1.05404837885341,7
102300,npp,418,1772,0.71270740032196,47.425895690918,-102.883262634277,3686528,418,1352,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-12 08:42:51.072516,102.37534034179397,15.036114209583715,13.28580303317321,0.002152751137885143,12.0,-15.07,1.0442604737599883,-15.7,0.6432,1.1036,2.0553,1.3781,1.1465,0.9822,0.811127229831679,7
102550,npp,866,3272,4.37657976150513,47.4243621826172,-102.888076782227,3686528,868,2617,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-14 09:45:24.293088,-67.38859873075643,54.20634281682525,45.936130438114546,0.000861958426522821,22.0,54.16,1.9513309067639726,53.81,0.9164,2.0107,5.0656,0.7564,2.7333,3.3103,3.3103,7
103278,npp,1644,2980,3.23298788070679,47.4263801574707,-102.88508605957,3686560,1643,2401,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-20 09:32:52.133346,-69.26844277208073,45.54255516651826,39.221471122873794,6.9942841532027285e-15,20.0,45.5,1.5732132722552272,45.09,0.9214,1.7623,3.233,0.863,2.4557,2.79,2.79,7
103396,npp,955,2531,3.28346371650696,47.4235572814941,-102.89086151123,3686560,955,2049,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-21 09:14:07.123573,-72.7807855885189,27.381431548735655,24.043308811254754,1.6906672160278234e-18,17.0,27.34,1.184412938166907,26.8,0.6548,1.4075,3.4998,1.0805,3.1047,3.5479,3.5479,7
103515,npp,253,2078,3.44674253463745,47.4249114990234,-102.891372680664,3686560,253,1643,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-22 08:55:18.556143,-64.40204420580561,2.6726070943471476,2.367399337843913,9.003153976831064e-18,14.0,2.56,1.0,2.04,0.7075,1.5208,3.309,1.0,3.4467,3.4467,3.4467,7
103642,npp,1241,3964,3.11848664283752,47.4267082214355,-102.887390136719,3686560,1241,3150,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-23 10:16:22.571251,-60.928557726159596,68.47262084536361,55.502692116830964,8.646192508003168e-15,27.0,68.38,3.3166247903554,68.18,1.3082,2.2886,6.1029,0.6645,1.771,2.0723,2.0723,7
103988,npp,227,214,5.25179672241211,47.4243812561035,-102.883811950684,3686560,230,107,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-26 07:39:34.071088,269.6197469986575,66.81443018270974,54.5181593581177,2.531515686290635e-10,2.0,-66.78,3.1865100272627664,-66.98,1.4475,2.7682,4.9907,0.5494,2.3002,2.8853,2.8853,7
104471,npp,1417,3271,3.12302231788635,47.4261054992676,-102.88565826416,3686560,1417,2615,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-04-30 09:45:14.378302,-67.04877646079643,54.18175410836594,45.920641291238326,4.554246082821315e-10,22.0,54.14,1.9513309067639726,53.81,0.9164,2.0107,5.0656,0.7564,2.0909,2.3622,2.3622,7
132847,npp,1878,1759,4.13461256027222,47.4275932312012,-102.891647338867,3686560,1878,1341,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-18 08:41:43.158153,101.3804523562142,15.764102677896854,13.925710613763158,3.678207374653718e-23,12.0,-15.78,1.0442604737599883,-15.7,0.6432,1.1036,2.0553,1.3781,4.4234,5.698,5.698,7
133209,npp,355,822,4.35756349563599,47.4245491027832,-102.886650085449,3686560,357,611,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-20 08:03:53.615032,94.0010586208254,53.59471354140813,45.47588550839635,1.788081502480579e-25,6.0,-53.58,1.9513309067639726,-53.61,0.9632,2.1522,6.5796,0.7066,2.651,3.0792,3.0792,7
133404,npp,1679,2820,3.44273090362549,47.4246368408203,-102.885475158691,3686560,1678,2271,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-21 09:25:33.230471,-70.21284277069198,39.82025053018408,34.56244451629321,6.941209343333936e-27,19.0,39.79,1.4276677814245327,39.79,0.9283,1.8191,3.7789,0.836,2.6581,2.8783,2.8783,7
133584,npp,998,2370,4.16489124298096,47.4272308349609,-102.889999389648,3686560,998,1916,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-22 09:06:48.243755,-74.5229749270316,19.13047348767299,16.87690546823939,2.1218837683313198e-26,16.0,19.12,1.0442604737599883,19.12,0.7543,1.4092,3.8015,1.0792,4.1597,4.4948,4.4948,7
133762,npp,289,1913,4.22295904159546,47.4259567260742,-102.887161254883,3686560,289,1485,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-23 08:47:59.698601,102.71639459132312,7.009268342805218,6.2058363804889245,3.327136392182146e-24,13.0,-7.02,1.0,-7.02,0.5768,1.1156,1.7875,1.3633,4.6282,5.757,5.757,7
134138,npp,710,3403,4.11398458480835,47.428050994873,-102.888061523438,3686560,711,2751,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-25 09:50:29.420444,-66.0043776589242,57.49599140861417,48.34286434108074,5.90513292546443e-22,23.0,57.45,2.2013981571160284,57.4,1.0599,2.0751,6.2378,0.7329,2.447,3.0151,3.0151,7
134322,npp,51,2969,4.56522798538208,47.4248580932617,-102.891998291016,3686560,52,2393,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-26 09:31:47.998015,-69.46668355734063,45.14306354337913,38.90174692352929,8.763191940964731e-17,20.0,45.13,1.5732132722552272,45.09,0.9214,1.7623,3.233,0.863,3.3025,3.9398,3.9398,7
134492,npp,216,48,1.51199185848236,47.4261283874512,-102.885162353516,3686528,216,19,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-27 07:32:09.949210,267.9772360065787,69.5497554448511,56.10091726151921,0.000562232233695488,1.0,-69.49,3.5496478698597698,-69.525,1.2573,2.474,6.318,0.6147,1.2498,0.9294,0.9294,7
134687,npp,1750,2067,4.37674808502197,47.4263648986816,-102.889663696289,3686560,1750,1633,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-28 08:54:14.483372,-73.54592581568336,1.936026253372057,1.7150103124423242,0.00031490475947231817,14.0,1.93,1.0,2.04,0.7075,1.5208,3.309,1.0,4.3767,4.3767,4.3767,7
134872,npp,1021,1606,1.43265056610107,47.4277877807617,-102.885833740234,3686528,1021,1208,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-08-29 08:35:22.385380,98.74662043266709,23.963204595412016,21.087595654512835,0.013495147071500228,11.0,-23.97,1.1367971201176101,-23.97,0.7891,1.4207,4.0458,1.0704,1.5313,1.5336,0.4611805490371439,7
136001,npp,490,3682,6.20967197418213,47.4213981628418,-102.886016845703,3686528,489,2980,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-04 10:02:51.897492,-63.32060375101581,63.50064379356113,52.45443116810911,0.06478410744927865,25.0,63.44,2.7445598364131496,63.42,1.1752,2.2659,6.2097,0.6712,2.9578,4.1679,-0.9803015404334978,7
136362,npp,151,356,1.79382526874542,47.4241256713867,-102.886024475098,3670144,152,196,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-06 07:44:48.439917,90.45417653412423,64.23241013343683,52.917371262831296,0.029666840823177564,3.0,-64.2,2.7445598364131496,-64.2,1.1264,1.792,2.7206,0.8487,1.5215,1.5223,-0.8352361556884231,7
136561,npp,1598,2369,0.871395349502563,47.4284019470215,-102.888465881348,3670144,1598,1915,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-07 09:06:42.299397,-73.04041645152412,19.083773432816827,16.83652119070602,0.025722264069467107,16.0,19.07,1.0442604737599883,19.12,0.7543,1.4092,3.8015,1.0792,1.0058,0.9404,-1.1036722998236241,7
136755,npp,888,1912,0.789571702480316,47.4216957092285,-102.885452270508,3670144,888,1484,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-08 08:47:53.760474,99.29725244997944,7.083447620887526,6.271602402990087,0.014746547300669757,13.0,-7.08,1.0,-7.02,0.5768,1.1156,1.7875,1.3633,1.1948,1.0764,-0.09546452848520048,7
136940,npp,132,1450,0.781976759433746,47.4233779907227,-102.886131286621,3670144,132,1088,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-09 08:29:01.665924,98.51515423154254,31.439700301185685,27.520664945699163,0.006805783907446464,10.0,-31.45,1.2365102219381485,-31.45,0.849,0.9498,1.8701,1.6012,1.3851,1.2521,0.7112644683288212,7
137142,npp,1289,3402,1.044338464736938,47.4244155883789,-102.889320373535,3686528,1289,2750,196611,3883139,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-10 09:50:23.500482,-65.88062113367762,57.474875643396366,48.32931677363876,0.005217234501804613,23.0,57.43,2.2013981571160284,57.4,1.0599,2.0751,6.2378,0.7329,1.0526,0.7654,0.3508017944135097,7
137903,npp,1608,1604,0.300566449761391,47.4239654541016,-102.89192199707,3670176,1608,1206,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-14 08:35:16.468532,99.35036781636587,24.048255002148785,21.161297044505677,6.845743585192792e-16,11.0,-24.07,1.1367971201176101,-23.97,0.7891,1.4207,4.0458,1.0704,0.5354,0.3217,0.3217,7
137916,npp,259,3954,1.036839485168457,47.4207572937012,-102.884674072266,3686560,262,3144,196611,3883171,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-14 10:15:12.605417,-61.211499439712966,68.3027188266683,55.40570016306618,3.069908280909685e-09,27.0,68.22,3.3166247903554,68.18,1.3082,2.2886,6.1029,0.6645,1.1434,0.689,0.689,7
138492,npp,1405,2667,0.583563238382339,47.4292449951172,-102.890197753906,3670176,1405,2148,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-17 09:19:08.359905,-71.38515533239334,33.61237467643353,29.367298665444277,2.008065386704008e-26,18.0,33.59,1.2937979144666532,33.67,0.7369,1.0767,4.1032,1.4124,1.1396,0.8242,0.8242,7
139866,npp,1439,1909,0.31527894735336304,47.425666809082,-102.884300231934,3670176,1439,1481,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-24 08:47:44.350124,97.96781402594158,7.262582307308536,6.429862260415967,2.1303141460569398e-13,13.0,-7.25,1.0,-7.02,0.5768,1.1156,1.7875,1.3633,0.7205,0.4298,0.4298,7
140059,npp,697,1447,0.842000782489777,47.4278717041016,-102.884925842285,3670176,697,1085,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-25 08:28:52.266899,98.337332606291,31.55961915574807,27.621741251711754,8.277083468826401e-07,10.0,-31.58,1.2365102219381485,-31.45,0.849,0.9498,1.8701,1.6012,1.4337,1.3483,1.3483,7
140634,npp,530,2514,2.25475001335144,47.4248580932617,-102.885688781738,3670144,531,2035,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-28 09:12:47.735003,-73.34819435844219,26.63417869242113,23.3983198158704,0.03375185367324389,17.0,26.51,1.1367971201176101,26.8,0.6548,1.4075,3.4998,1.0805,2.2661,2.4363,-0.24586005305194636,7
141015,npp,815,3949,6.10290861129761,47.424446105957,-102.889228820801,3670144,821,3142,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-09-30 10:15:01.491105,-60.88083294546511,68.23103473638993,55.3620736559608,0.1092735401631724,27.0,68.14,3.3166247903554,68.18,1.3082,2.2886,6.1029,0.6645,2.6709,4.0555,-4.628145263417608,7
141208,npp,206,3537,4.34763956069946,47.4238395690918,-102.888320922852,3670144,204,2871,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-01 09:56:23.647360,-64.45823647999184,60.56296486165668,50.49188770010869,0.11000644737558536,24.0,60.5,2.4157378735459294,60.57,1.082,2.425,6.2116,0.6271,2.3167,2.7266,-6.015287233377499,7
141384,npp,594,661,3.31508731842041,47.425220489502,-102.891082763672,3670144,597,443,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-02 07:57:14.082360,93.07465742597334,57.70665028796871,48.48632905645122,0.10869877169166965,5.0,-57.69,2.2013981571160284,-57.57,0.9828,2.6679,5.4491,0.57,1.8148,1.8897,-6.748270111796515,7
141975,npp,535,1753,1.99276769161224,47.4233894348145,-102.886108398438,3670144,535,1335,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-05 08:41:20.259435,100.74985919912372,16.102704645773983,14.222599061738972,0.048490344048767224,12.0,-16.11,1.0442604737599883,-15.7,0.6432,1.1036,2.0553,1.3781,2.3723,2.7463,-1.1070843215091384,7
143752,npp,1124,2514,0.425445675849915,47.4278297424316,-102.885787963867,3670176,1125,2035,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-14 09:12:42.214672,-72.29593549157939,26.53829574861076,23.315016451119735,8.32072214875651e-20,17.0,26.51,1.1367971201176101,26.8,0.6548,1.4075,3.4998,1.0805,0.657,0.4597,0.4597,7
144543,npp,215,3110,0.570274114608765,47.4227027893066,-102.889533996582,3670176,215,2492,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-18 09:37:43.905156,-68.16774207308366,49.64094735542054,42.454316178990524,9.913597656901263e-30,21.0,49.61,1.7549928774784245,49.79,1.1057,1.8431,3.7611,0.8251,0.7955,0.4706,0.4706,7
144733,npp,431,199,0.5859388709068301,47.4272384643555,-102.88404083252,3670176,437,99,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-19 07:38:12.998072,268.8611263896646,67.09719764112135,54.68015337554118,5.509548252431879e-26,2.0,-67.03,3.1865100272627664,-66.98,1.4475,2.7682,4.9907,0.5494,0.836,0.3219,0.3219,7
145924,npp,368,2366,0.697361946105957,47.426197052002,-102.887512207031,3670176,368,1912,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-25 09:06:32.561094,-72.26520448780046,18.92720629294852,16.69745354519195,0.0005216501289841081,16.0,18.9,1.0442604737599883,19.12,0.7543,1.4092,3.8015,1.0792,0.8392,0.7526,0.7526,7
146681,npp,438,511,17.5678253173828,47.4270401000977,-102.889808654785,3670144,439,311,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-10-29 07:51:00.796297,91.52947465029908,61.1305797320495,50.8644309513236,0.17955687307329296,4.0,-61.1,2.5331140255951103,-61.1,1.1022,1.559,3.532,0.9755,7.8406,17.1373,2.8684460025117353,7
147264,npp,436,1605,5.6638503074646,47.4219703674316,-102.883148193359,3670144,436,1207,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-01 08:35:14.166287,100.26175226529031,23.997319866347883,21.1141060118708,0.10935629016166912,11.0,-24.02,1.1367971201176101,-23.97,0.7891,1.4207,4.0458,1.0704,5.2533,6.0628,-2.627421161218858,7
147653,npp,931,3113,8.18596744537354,47.4268379211426,-102.885452270508,3670144,933,2494,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-03 09:37:52.883002,-68.37163813492253,49.72989836159409,42.52133723022678,0.06447947696286528,21.0,49.7,1.7549928774784245,49.79,1.1057,1.8431,3.7611,0.8251,5.135,6.7545,1.630506543943433,7
149262,npp,364,1911,0.564163714647293,47.4254875183105,-102.89128112793,3670176,364,1484,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-11 08:47:51.338609,99.41720420658491,7.1168305257134135,6.300097919326367,1.3684610572170192e-15,13.0,-7.13,1.0,-7.02,0.5768,1.1156,1.7875,1.3633,0.9694,0.7691,0.7691,7
149468,npp,1403,3815,0.5815585255622859,47.428638458252,-102.886657714844,3670176,1402,3067,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-12 10:09:00.768402,-62.10521781422337,65.98320950134162,54.010598894590395,6.121347175176918e-16,26.0,65.89,3.0,65.88,1.5329,2.8281,5.9237,0.5378,0.772,0.3127,0.3127,7
149654,npp,794,3400,0.9895920753479,47.4239158630371,-102.888381958008,3670176,793,2748,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-13 09:50:22.954542,-65.6486681480562,57.44532186966337,48.298172612002034,9.629998988235038e-24,23.0,57.38,2.2013981571160284,57.4,1.0599,2.0751,6.2378,0.7329,1.0277,0.7253,0.7253,7
149840,npp,154,2967,0.92135751247406,47.4270477294922,-102.883605957031,3670176,154,2391,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-14 09:31:41.582114,-69.25897250045878,45.1015815642915,38.8622606500717,8.60098389397604e-29,20.0,45.06,1.5732132722552272,45.09,0.9214,1.7623,3.233,0.863,0.9863,0.7951,0.7951,7
150015,npp,309,50,0.606995791196823,47.4233016967773,-102.884872436523,3670176,311,20,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-15 07:32:05.360736,268.2274329952719,69.53024701622422,56.07829932171519,8.490841962704473e-31,1.0,-69.46,3.5496478698597698,-69.525,1.2573,2.474,6.318,0.6147,0.9948,0.3731,0.3731,7
150583,npp,368,1137,0.723991811275482,47.4227600097656,-102.88597869873,3670176,371,837,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-18 08:16:24.090384,95.79320740444857,43.94383712489971,37.92756255482584,2.7234124895257574e-24,8.0,-43.93,1.5732132722552272,-43.93,0.8433,1.941,4.7631,0.7835,0.7472,0.5673,0.5673,7
151465,npp,619,3677,0.719915270805359,47.4224586486816,-102.884750366211,3670176,618,2978,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-23 10:02:50.432432,-63.42503703944772,63.46682039965988,52.4223917335374,8.592607233507594e-08,25.0,63.34,2.7445598364131496,63.42,1.1752,2.2659,6.2097,0.6712,0.9575,0.4832,0.4832,7
151811,npp,290,356,2.7050518989563,47.4216651916504,-102.886528015137,3670144,293,197,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-25 07:44:48.714499,90.57810820314579,64.20150243947938,52.88756624364751,0.04881453584223881,3.0,-64.2,2.7445598364131496,-64.2,1.1264,1.792,2.7206,0.8487,1.8535,2.2957,-1.5834468851417864,7
152004,npp,1740,2368,2.50829410552979,47.4271926879883,-102.887588500977,3670144,1740,1914,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-26 09:06:42.560688,-72.96169994289264,19.069366527279705,16.82157773703787,0.05707647723391303,16.0,19.01,1.0442604737599883,19.12,0.7543,1.4092,3.8015,1.0792,2.5733,2.707,-1.8286989482058598,7
152366,npp,282,1449,6.69219923019409,47.424861907959,-102.890663146973,3670144,282,1088,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-11-28 08:29:01.912513,97.73057013711208,31.458334644989993,27.532813952779524,0.22239881246454118,10.0,-31.49,1.2365102219381485,-31.45,0.849,0.9498,1.8701,1.6012,6.1649,10.7159,-6.957476295520459,7
152921,npp,131,2518,4.3366379737854,47.427375793457,-102.886993408203,3670144,132,2039,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-01 09:12:59.103524,-73.77027679007479,26.757616017582674,23.503227654020918,0.10070685954223425,17.0,26.7,1.1367971201176101,26.8,0.6548,1.4075,3.4998,1.0805,4.0975,4.6859,-3.316976474503674,7
154133,npp,181,1757,0.571966201066971,47.4277381896973,-102.886184692383,3670176,182,1340,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-08 08:41:36.789752,100.25825586925428,15.858428233017476,14.007557122388034,9.558399918396085e-05,12.0,-15.89,1.0442604737599883,-15.7,0.6432,1.1036,2.0553,1.3781,1.0118,0.7882,0.7882,7
154332,npp,1259,3676,0.752249598503113,47.4243431091309,-102.888946533203,3670176,1258,2977,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-09 10:02:49.718679,-63.345553547108075,63.437025586224344,52.4059674441961,6.824766155980844e-05,25.0,63.32,2.7445598364131496,63.42,1.1752,2.2659,6.2097,0.6712,0.9693,0.5049,0.5049,7
155473,npp,147,975,0.850678861141205,47.4255676269531,-102.889343261719,3670176,149,720,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-15 08:10:05.539065,95.22667208349564,49.17360232016559,42.088832533844325,1.7307349198151297e-29,7.0,-49.21,1.7549928774784245,-49.12,0.7701,1.1375,2.5643,1.337,1.3574,1.1374,1.1374,7
155674,npp,1430,2964,1.30867218971252,47.4255867004395,-102.889625549316,3670176,1431,2389,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-16 09:31:41.590806,-69.5228661344146,45.02099886662084,38.80176523558841,3.639838695123088e-28,20.0,44.96,1.5732132722552272,45.09,0.9214,1.7623,3.233,0.863,1.2325,1.1294,1.1294,7
155856,npp,758,2516,0.433112889528275,47.428108215332,-102.88680267334,3670176,759,2037,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-17 09:12:56.593262,-72.91988726925281,26.650670635151542,23.41232617345455,1.287548503626044e-25,17.0,26.6,1.1367971201176101,26.8,0.6548,1.4075,3.4998,1.0805,0.6637,0.468,0.468,7
156413,npp,433,3536,0.831344604492188,47.426097869873,-102.889404296875,3670176,436,2870,196611,3866787,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-20 09:56:35.938962,-64.859775648747,60.5791284481474,50.501561874785395,2.6931078092898305e-16,24.0,60.48,2.4157378735459294,60.57,1.082,2.425,6.2116,0.6271,0.8611,0.5214,0.5214,7
156955,npp,1516,2214,2.40546131134033,47.4260101318359,-102.888343811035,3670144,1516,1773,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-23 09:00:22.735705,-72.57569522289803,10.494002514078607,9.284762425487907,0.006376525566951364,15.0,10.44,1.0,10.73,0.8494,1.5954,2.7411,0.9533,2.3309,2.293,1.786276359914439,7
157135,npp,797,1754,5.55087995529175,47.4228096008301,-102.885177612305,3670144,797,1336,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-24 08:41:32.407234,99.39546727296305,16.026136465740557,14.155706565407005,0.0250852087334951,12.0,-16.06,1.0442604737599883,-15.7,0.6432,1.1036,2.0553,1.3781,5.7797,7.6498,5.656352604819235,7
157323,npp,32,1288,9.98052787780762,47.4260177612305,-102.887939453125,3670144,34,966,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-25 08:22:38.519114,96.52942852215936,38.29416377124023,33.294921962738584,0.054263294052042894,9.0,-38.32,1.357151599901897,-38.12,0.6683,0.9661,1.8728,1.5741,8.163,15.7106,11.398456404497956,7
157542,npp,1232,3254,9.16476726531982,47.4257125854492,-102.885406494141,3670144,1236,2597,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-26 09:44:05.672151,-66.65807998446026,53.75623531730208,45.60084422003012,0.060524730602196014,22.0,53.68,1.9513309067639726,53.81,0.9164,2.0107,5.0656,0.7564,5.1871,6.9319,2.1221785484155413,7
157745,npp,579,2814,15.6277618408203,47.420108795166,-102.885261535645,3670144,580,2266,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-27 09:25:24.242524,-71.0431268409758,39.62757034209703,34.402720642655716,0.118598373300104,19.0,39.57,1.4276677814245327,39.79,0.9283,1.8191,3.7789,0.836,11.193,13.0655,3.6408378080490795,7
158305,npp,220,3810,15.0096015930176,47.4259910583496,-102.884391784668,3670144,219,3064,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2012-12-30 10:08:56.528023,-62.17429128974565,65.92431462257242,53.98516529659774,0.10465786457318607,26.0,65.81,3.0,65.88,1.5329,2.8281,5.9237,0.5378,5.5813,8.0716,-0.24525116656116452,7
168292,npp,1342,2512,6.64007759094238,47.4259033203125,-102.89045715332,3670144,1342,2034,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2013-01-02 09:12:50.465731,-72.13538623448999,26.455218318526654,23.24476996462198,0.03897980090109222,17.0,26.41,1.1367971201176101,26.8,0.6548,1.4075,3.4998,1.0805,6.1238,7.1748,4.077190432685841,7
168830,npp,1028,3533,1.72683155536652,47.4225921630859,-102.890289306641,3670144,1030,2868,196611,3866755,11093,usa_bakken_53_61,47.425,-102.8875,53,61,usa_bakken,2013-01-05 09:56:29.897212,-64.79771657004085,60.5088128691765,50.456507945412845,0.005530611517843405,24.0,60.41,2.4157378735459294,60.57,1.082,2.425,6.2116,0.6271,1.2318,1.083,0.6434986491788472,7
