lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.626,0.619,0.67
2,0.308,0.464,0.375
3,0.21,0.339,0.258
4,0.155,0.241,0.179
5,0.126,0.165,0.127
6,0.113,0.108,0.092
7,0.093,0.067,0.056
8,0.074,0.039,0.026
9,0.074,0.023,0.016
10,0.098,0.014,0.03
11,0.098,0.013,0.027
12,0.066,0.016,-0.003
13,0.049,0.023,-0.019
14,0.04,0.032,-0.027
15,0.04,0.042,-0.027
16,0.049,0.052,-0.02
17,0.05,0.061,-0.018
18,0.047,0.069,-0.018
19,0.048,0.076,-0.014
20,0.049,0.08,-0.008
21,0.042,0.083,-0.006
22,0.035,0.083,-0.0
23,0.037,0.082,0.014
24,0.047,0.078,0.042
25,0.064,0.073,0.08
26,0.075,0.059,0.116
27,0.079,0.049,0.144
28,0.062,0.045,0.151
29,0.033,0.041,0.129
30,0.024,0.038,0.12
31,0.025,0.036,0.114
32,0.027,0.033,0.096
33,0.023,0.031,0.069
34,0.016,0.028,0.04
35,0.017,0.026,0.018
36,0.025,0.022,0.006
37,0.032,0.017,0.0
38,0.027,0.014,-0.012
39,0.013,0.01,-0.031
40,-0.002,0.007,-0.048
41,-0.007,0.004,-0.056
42,-0.008,0.001,-0.058
43,-0.005,-0.001,-0.057
44,-0.005,-0.003,-0.059
45,-0.006,-0.005,-0.061
46,-0.005,-0.006,-0.059
47,-0.003,-0.007,-0.055
48,-0.004,-0.007,-0.051
49,-0.004,-0.007,-0.046
50,-0.006,-0.006,-0.041
51,-0.005,-0.007,-0.032
52,-0.007,-0.008,-0.024
53,-0.012,-0.01,-0.014
54,-0.022,-0.012,-0.003
55,-0.023,-0.015,0.018
56,-0.019,-0.017,0.04
57,-0.01,-0.02,0.065
58,-0.009,-0.022,0.076
59,-0.017,-0.024,0.072
60,-0.022,-0.026,0.069
61,-0.023,-0.028,0.066
62,-0.03,-0.031,0.04
63,-0.027,-0.032,0.015
64,-0.026,-0.031,-0.008
65,-0.038,-0.036,-0.035
66,-0.05,-0.044,-0.057
67,-0.056,-0.049,-0.071
68,-0.056,-0.054,-0.079
69,-0.058,-0.056,-0.089
70,-0.063,-0.058,-0.098
71,-0.063,-0.059,-0.102
72,-0.062,-0.06,-0.103
73,-0.06,-0.06,-0.102
74,-0.058,-0.059,-0.1
75,-0.056,-0.057,-0.097
76,-0.053,-0.055,-0.092
77,-0.05,-0.053,-0.084
78,-0.034,-0.05,-0.064
79,-0.038,-0.048,-0.06
80,-0.063,-0.045,-0.072
81,-0.07,-0.042,-0.069
82,-0.062,-0.04,-0.05
83,-0.053,-0.038,-0.028
84,-0.051,-0.037,-0.009
85,-0.055,-0.036,0.004
86,-0.059,-0.035,0.018
87,-0.063,-0.036,0.03
88,0.022,-0.036,0.108
89,0.15,-0.037,0.217
90,0.02,-0.038,0.099
91,-0.072,-0.039,0.006
92,-0.07,-0.04,-0.015
93,-0.065,-0.041,-0.032
94,-0.058,-0.042,-0.043
95,-0.051,-0.043,-0.051
96,-0.056,-0.044,-0.064
97,-0.068,-0.044,-0.082
98,-0.074,-0.044,-0.093
99,-0.07,-0.044,-0.095
100,-0.061,-0.044,-0.091
101,-0.051,-0.044,-0.084
102,-0.046,-0.043,-0.08
103,-0.043,-0.042,-0.075
104,-0.04,-0.043,-0.069
105,-0.036,-0.043,-0.062
106,-0.03,-0.043,-0.054
107,-0.026,-0.042,-0.046
108,-0.018,-0.041,-0.034
109,-0.015,-0.038,-0.024
110,-0.019,-0.036,-0.021
111,-0.025,-0.032,-0.021
112,-0.028,-0.028,-0.019
113,-0.029,-0.022,-0.013
114,-0.026,-0.019,-0.002
115,-0.024,-0.023,0.008
116,-0.025,-0.025,0.018
117,-0.028,-0.024,0.024
118,-0.031,-0.023,0.025
119,-0.032,-0.022,0.023
120,-0.031,-0.021,0.019
121,-0.03,-0.021,0.007
122,-0.026,-0.02,-0.005
123,-0.026,-0.019,-0.017
124,-0.022,-0.016,-0.022
125,-0.015,-0.014,-0.023
126,-0.005,-0.011,-0.023
127,0.002,-0.007,-0.023
128,0.007,-0.004,-0.026
129,0.008,-0.001,-0.031
130,0.003,0.002,-0.039
131,0.001,0.004,-0.043
132,-0.001,0.006,-0.045
133,0.003,0.008,-0.039
134,0.011,0.01,-0.028
135,0.018,0.011,-0.016
136,0.017,0.011,-0.011
137,0.014,0.01,-0.009
138,0.01,0.009,-0.006
139,0.011,0.008,-0.002
140,0.016,0.008,0.006
141,0.018,0.008,0.01
142,0.013,0.008,0.009
143,0.007,0.007,0.009
144,0.005,0.006,0.015
145,0.003,0.005,0.021
146,-0.001,0.005,0.025
147,-0.005,0.005,0.026
148,-0.007,0.005,0.027
149,-0.006,0.006,0.029
150,-0.01,0.007,0.024
151,-0.001,0.009,0.025
152,0.015,0.011,0.025
153,0.024,0.013,0.021
154,0.02,0.016,0.01
155,0.019,0.018,0.003
156,0.021,0.021,0.0
157,0.025,0.023,0.003
158,0.033,0.026,0.008
159,0.041,0.029,0.013
160,0.048,0.031,0.016
161,0.04,0.033,0.009
162,0.016,0.034,-0.01
163,0.005,0.034,-0.016
164,0.018,0.034,-0.002
165,0.039,0.034,0.019
166,0.049,0.034,0.033
167,0.054,0.033,0.04
168,0.046,0.03,0.035
169,0.037,0.027,0.027
170,0.027,0.023,0.019
171,0.02,0.019,0.013
172,0.019,0.015,0.015
173,0.015,0.013,0.017
174,0.008,0.011,0.018
175,0.003,0.009,0.02
176,-0.002,0.008,0.024
177,-0.004,0.008,0.03
178,-0.001,0.008,0.036
179,0.0,0.008,0.037
180,0.0,0.008,0.03
181,0.001,0.01,0.02
182,0.004,0.011,0.015
183,0.011,0.013,0.016
184,0.014,0.014,0.019
185,0.018,0.016,0.022
186,0.02,0.017,0.021
187,0.013,0.019,0.009
188,0.01,0.021,0.001
189,0.019,0.024,0.006
190,0.037,0.026,0.019
191,0.054,0.028,0.034
192,0.063,0.03,0.041
193,0.05,0.03,0.028
194,0.039,0.029,0.017
195,0.025,0.027,0.003
196,0.014,0.025,-0.006
197,0.011,0.023,-0.007
198,0.013,0.021,-0.003
199,0.017,0.018,0.002
200,0.017,0.015,0.004
201,0.012,0.013,0.0
202,0.004,0.01,-0.003
203,0.003,0.009,0.003
204,0.004,0.008,0.011
205,0.006,0.006,0.023
206,0.005,0.005,0.03
207,0.002,0.004,0.033
208,-0.001,0.004,0.033
209,-0.007,0.004,0.026
210,-0.009,0.003,0.019
211,-0.001,0.004,0.017
212,0.011,0.005,0.022
213,0.008,0.006,0.017
214,0.006,0.009,0.014
215,0.009,0.011,0.015
216,0.019,0.014,0.019
217,0.027,0.016,0.019
218,0.031,0.016,0.017
219,0.026,0.017,0.007
220,0.02,0.016,-0.002
221,0.015,0.015,-0.009
222,0.016,0.014,-0.01
223,0.01,0.012,-0.016
224,0.006,0.01,-0.018
225,-0.001,0.007,-0.017
226,-0.003,0.004,-0.012
227,-0.001,0.0,-0.005
228,0.005,-0.002,0.001
229,0.007,-0.005,0.001
230,0.003,-0.007,-0.003
231,-0.002,-0.009,-0.004
232,-0.004,-0.01,0.002
233,-0.008,-0.012,0.006
234,-0.021,-0.012,0.002
235,-0.026,-0.013,0.002
236,-0.03,-0.013,0.002
237,-0.031,-0.013,0.002
238,-0.032,-0.013,0.0
239,-0.034,-0.014,-0.006
240,-0.03,-0.014,-0.005
241,-0.023,-0.015,-0.004
242,-0.012,-0.016,-0.002
243,-0.003,-0.017,-0.001
244,0.004,-0.018,-0.003
245,0.009,-0.02,-0.004
246,0.009,-0.021,-0.007
247,-0.001,-0.023,-0.018
248,-0.007,-0.024,-0.026
249,-0.013,-0.026,-0.035
250,-0.021,-0.028,-0.044
251,-0.032,-0.029,-0.052
252,-0.043,-0.031,-0.061
253,-0.054,-0.033,-0.066
254,-0.059,-0.035,-0.068
255,-0.061,-0.038,-0.067
256,-0.058,-0.04,-0.066
257,-0.058,-0.042,-0.064
258,-0.055,-0.045,-0.059
259,-0.05,-0.047,-0.052
260,-0.044,-0.048,-0.044
261,-0.038,-0.05,-0.033
262,-0.035,-0.05,-0.022
263,-0.035,-0.05,-0.011
264,-0.037,-0.049,-0.001
265,-0.04,-0.048,0.007
266,-0.045,-0.046,0.011
267,-0.045,-0.044,0.016
268,-0.045,-0.042,0.014
269,-0.045,-0.04,0.006
270,-0.043,-0.038,-0.003
271,-0.043,-0.037,-0.013
272,-0.04,-0.036,-0.022
273,-0.036,-0.035,-0.026
274,-0.031,-0.034,-0.029
275,-0.026,-0.034,-0.033
276,-0.029,-0.033,-0.043
277,-0.03,-0.033,-0.05
278,-0.031,-0.032,-0.053
279,-0.031,-0.031,-0.055
280,-0.032,-0.029,-0.058
281,-0.031,-0.028,-0.06
282,-0.03,-0.026,-0.062
283,-0.028,-0.024,-0.062
284,-0.029,-0.023,-0.061
285,-0.03,-0.021,-0.061
286,-0.027,-0.02,-0.058
287,-0.02,-0.019,-0.051
288,-0.013,-0.019,-0.041
289,-0.011,-0.018,-0.031
290,-0.014,-0.018,-0.022
291,-0.017,-0.019,-0.009
292,-0.016,-0.019,0.008
293,-0.011,-0.02,0.03
294,-0.01,-0.021,0.048
295,-0.011,-0.022,0.059
296,-0.021,-0.023,0.057
297,-0.03,-0.024,0.051
298,-0.033,-0.026,0.04
299,-0.027,-0.027,0.03
300,-0.029,-0.028,0.014
301,-0.036,-0.029,-0.006
302,-0.04,-0.031,-0.024
303,-0.039,-0.033,-0.036
304,-0.036,-0.035,-0.043
305,-0.033,-0.037,-0.05
306,-0.033,-0.038,-0.055
307,-0.033,-0.038,-0.059
308,-0.033,-0.037,-0.062
309,-0.032,-0.035,-0.063
310,-0.032,-0.031,-0.065
311,-0.032,-0.027,-0.067
312,-0.03,-0.023,-0.066
313,-0.024,-0.018,-0.061
314,-0.018,-0.014,-0.054
315,-0.013,-0.009,-0.047
316,-0.01,-0.003,-0.041
317,-0.007,0.002,-0.033
318,-0.003,0.006,-0.023
319,0.003,0.009,-0.008
320,0.012,0.012,0.01
321,0.018,0.015,0.029
322,0.017,0.017,0.043
323,0.024,0.018,0.065
324,0.039,0.02,0.092
325,0.052,0.021,0.11
326,0.055,0.023,0.111
327,0.05,0.025,0.099
328,0.038,0.026,0.075
329,0.027,0.027,0.05
330,0.018,0.026,0.026
331,0.009,0.026,0.003
332,0.001,0.026,-0.015
333,-0.006,0.025,-0.029
334,0.006,0.025,-0.028
335,0.02,0.024,-0.022
336,0.025,0.025,-0.022
337,0.02,0.026,-0.028
338,0.015,0.028,-0.032
339,0.016,0.03,-0.029
340,0.035,0.032,-0.011
341,0.066,0.035,0.016
342,0.06,0.039,0.011
343,0.054,0.044,0.006
344,0.05,0.049,0.004
345,0.054,0.054,0.011
346,0.06,0.059,0.02
347,0.057,0.064,0.024
348,0.044,0.069,0.021
349,0.044,0.073,0.034
350,0.059,0.075,0.065
351,0.079,0.076,0.102
352,0.092,0.076,0.13
353,0.093,0.075,0.148
354,0.091,0.073,0.161
355,0.083,0.071,0.162
356,0.081,0.067,0.163
357,0.079,0.062,0.152
358,0.07,0.058,0.125
359,0.061,0.055,0.092
360,0.052,0.051,0.06
361,0.05,0.047,0.036
362,0.054,0.043,0.022
363,0.043,0.042,-0.001
364,0.03,0.041,-0.021
365,0.014,0.041,-0.041
366,0.009,0.041,-0.047
367,0.012,0.04,-0.043
368,0.026,0.04,-0.03
369,0.027,0.041,-0.029
370,0.028,0.041,-0.027
371,0.036,0.043,-0.019
372,0.052,0.044,-0.002
373,0.064,0.046,0.013
374,0.056,0.049,0.013
375,0.041,0.052,0.007
376,0.048,0.056,0.021
377,0.069,0.059,0.047
378,0.081,0.062,0.071
379,0.092,0.065,0.097
380,0.091,0.066,0.115
381,0.075,0.066,0.123
382,0.063,0.066,0.133
383,0.061,0.064,0.146
384,0.062,0.062,0.157
385,0.038,0.058,0.138
386,0.017,0.053,0.109
387,0.016,0.047,0.085
388,0.025,0.04,0.065
389,0.031,0.032,0.046
390,0.03,0.024,0.026
391,0.02,0.016,0.001
392,0.012,0.008,-0.015
393,0.009,0.001,-0.023
394,0.009,-0.005,-0.028
395,0.003,-0.009,-0.036
396,-0.004,-0.011,-0.044
397,-0.005,-0.009,-0.047
398,-0.0,-0.004,-0.044
399,0.006,0.007,-0.039
400,0.008,0.024,-0.038
