lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.712,0.664,0.732
2,0.442,0.509,0.469
3,0.245,0.384,0.268
4,0.147,0.286,0.156
5,0.118,0.211,0.108
6,0.126,0.155,0.096
7,0.125,0.115,0.078
8,0.142,0.088,0.082
9,0.172,0.073,0.102
10,0.196,0.066,0.12
11,0.169,0.066,0.094
12,0.118,0.071,0.048
13,0.082,0.079,0.014
14,0.075,0.089,0.004
15,0.085,0.099,0.011
16,0.139,0.11,0.06
17,0.12,0.12,0.044
18,0.093,0.128,0.024
19,0.096,0.135,0.031
20,0.101,0.14,0.04
21,0.096,0.142,0.042
22,0.105,0.142,0.06
23,0.081,0.139,0.05
24,0.09,0.135,0.073
25,0.108,0.128,0.106
26,0.134,0.116,0.146
27,0.147,0.103,0.176
28,0.126,0.094,0.172
29,0.097,0.088,0.153
30,0.078,0.083,0.136
31,0.063,0.08,0.112
32,0.048,0.076,0.082
33,0.044,0.072,0.057
34,0.049,0.067,0.043
35,0.066,0.059,0.042
36,0.081,0.05,0.043
37,0.077,0.041,0.03
38,0.049,0.033,0.001
39,0.022,0.027,-0.027
40,0.008,0.023,-0.042
41,0.002,0.019,-0.047
42,0.005,0.014,-0.046
43,0.005,0.01,-0.046
44,0.002,0.007,-0.051
45,-0.003,0.004,-0.054
46,-0.004,0.001,-0.052
47,-0.004,-0.001,-0.05
48,-0.006,-0.003,-0.048
49,-0.014,-0.003,-0.051
50,-0.02,-0.003,-0.052
51,-0.017,-0.003,-0.043
52,-0.012,-0.004,-0.03
53,-0.0,-0.006,-0.011
54,0.01,-0.009,0.009
55,0.011,-0.011,0.026
56,0.012,-0.013,0.046
57,0.014,-0.015,0.063
58,0.013,-0.016,0.072
59,0.004,-0.016,0.063
60,-0.019,-0.016,0.034
61,-0.033,-0.018,0.006
62,-0.045,-0.021,-0.02
63,-0.049,-0.024,-0.037
64,-0.047,-0.028,-0.044
65,-0.044,-0.031,-0.047
66,-0.043,-0.034,-0.051
67,-0.043,-0.037,-0.056
68,-0.042,-0.04,-0.059
69,-0.038,-0.043,-0.061
70,-0.039,-0.046,-0.064
71,-0.044,-0.049,-0.069
72,-0.047,-0.052,-0.073
73,-0.05,-0.055,-0.078
74,-0.051,-0.057,-0.08
75,-0.053,-0.059,-0.079
76,-0.056,-0.06,-0.076
77,-0.057,-0.061,-0.074
78,-0.056,-0.062,-0.07
79,-0.06,-0.062,-0.07
80,-0.065,-0.063,-0.07
81,-0.068,-0.064,-0.066
82,-0.073,-0.064,-0.061
83,-0.075,-0.065,-0.052
84,-0.069,-0.066,-0.034
85,-0.062,-0.067,-0.014
86,-0.072,-0.07,-0.008
87,-0.076,-0.071,0.003
88,-0.074,-0.073,0.01
89,-0.073,-0.073,0.007
90,-0.073,-0.074,-0.003
91,-0.072,-0.074,-0.016
92,-0.07,-0.074,-0.028
93,-0.067,-0.074,-0.038
94,-0.064,-0.072,-0.05
95,-0.07,-0.07,-0.066
96,-0.073,-0.069,-0.075
97,-0.071,-0.067,-0.077
98,-0.068,-0.066,-0.076
99,-0.064,-0.065,-0.074
100,-0.063,-0.064,-0.075
101,-0.057,-0.063,-0.069
102,-0.066,-0.062,-0.079
103,-0.071,-0.061,-0.082
104,-0.073,-0.06,-0.083
105,-0.073,-0.06,-0.083
106,-0.071,-0.059,-0.08
107,-0.062,-0.059,-0.069
108,-0.038,-0.059,-0.043
109,-0.025,-0.057,-0.026
110,-0.033,-0.056,-0.029
111,-0.043,-0.054,-0.036
112,-0.049,-0.052,-0.037
113,-0.052,-0.05,-0.034
114,-0.045,-0.047,-0.019
115,-0.049,-0.045,-0.015
116,-0.067,-0.042,-0.024
117,-0.068,-0.039,-0.018
118,-0.058,-0.036,-0.006
119,-0.042,-0.033,0.009
120,-0.025,-0.03,0.017
121,-0.02,-0.027,0.012
122,-0.019,-0.024,0.002
123,-0.026,-0.02,-0.014
124,-0.017,-0.017,-0.013
125,-0.01,-0.015,-0.012
126,-0.012,-0.012,-0.018
127,-0.004,-0.011,-0.016
128,0.005,-0.01,-0.011
129,0.007,-0.009,-0.012
130,0.0,-0.008,-0.017
131,0.006,-0.007,-0.012
132,-0.014,-0.007,-0.031
133,-0.017,-0.007,-0.034
134,-0.016,-0.008,-0.03
135,-0.014,-0.01,-0.026
136,-0.003,-0.012,-0.013
137,-0.003,-0.014,-0.011
138,-0.012,-0.016,-0.015
139,-0.021,-0.018,-0.017
140,-0.025,-0.019,-0.015
141,-0.022,-0.021,-0.013
142,-0.025,-0.022,-0.016
143,-0.03,-0.022,-0.02
144,-0.034,-0.021,-0.02
145,-0.028,-0.02,-0.009
146,-0.023,-0.02,0.002
147,-0.027,-0.019,0.003
148,-0.023,-0.017,0.009
149,-0.02,-0.014,0.01
150,-0.009,-0.011,0.015
151,0.004,-0.008,0.017
152,-0.002,-0.004,0.004
153,-0.001,-0.001,0.002
154,0.004,0.002,0.006
155,0.016,0.005,0.017
156,0.02,0.008,0.023
157,0.017,0.01,0.019
158,0.018,0.011,0.019
159,0.012,0.012,0.013
160,0.002,0.012,0.002
161,0.002,0.013,0.001
162,0.014,0.012,0.01
163,0.01,0.012,0.006
164,0.019,0.011,0.015
165,0.024,0.011,0.021
166,0.021,0.012,0.018
167,0.017,0.012,0.017
168,0.016,0.013,0.015
169,0.014,0.013,0.015
170,0.005,0.013,0.006
171,-0.003,0.014,0.001
172,0.0,0.015,0.01
173,0.003,0.016,0.02
174,0.005,0.018,0.033
175,0.011,0.02,0.049
176,0.009,0.021,0.057
177,0.007,0.023,0.06
178,0.013,0.024,0.065
179,0.031,0.025,0.078
180,0.045,0.025,0.085
181,0.055,0.025,0.086
182,0.052,0.024,0.076
183,0.042,0.023,0.06
184,0.033,0.021,0.043
185,0.028,0.019,0.038
186,0.02,0.015,0.029
187,0.009,0.012,0.018
188,-0.004,0.008,0.008
189,-0.005,0.005,0.01
190,-0.003,0.003,0.015
191,0.006,0.0,0.022
192,0.005,-0.001,0.019
193,0.002,-0.002,0.012
194,-0.011,-0.003,-0.003
195,-0.02,-0.004,-0.014
196,-0.021,-0.004,-0.016
197,-0.02,-0.004,-0.016
198,-0.022,-0.004,-0.014
199,-0.02,-0.004,-0.008
200,-0.018,-0.004,-0.004
201,-0.003,-0.003,0.012
202,0.004,-0.001,0.024
203,0.01,0.001,0.037
204,0.007,0.004,0.042
205,0.006,0.007,0.051
206,0.02,0.009,0.075
207,0.03,0.01,0.091
208,0.039,0.011,0.101
209,0.049,0.01,0.104
210,0.044,0.009,0.089
211,0.021,0.008,0.055
212,-0.004,0.006,0.021
213,-0.02,0.004,-0.002
214,-0.03,0.001,-0.013
215,-0.033,-0.002,-0.012
216,-0.028,-0.005,-0.007
217,-0.016,-0.008,-0.0
218,-0.013,-0.011,-0.004
219,-0.014,-0.015,-0.009
220,-0.011,-0.018,-0.01
221,-0.007,-0.021,-0.008
222,-0.004,-0.023,-0.006
223,-0.016,-0.026,-0.017
224,-0.033,-0.028,-0.032
225,-0.04,-0.031,-0.035
226,-0.039,-0.032,-0.031
227,-0.039,-0.033,-0.027
228,-0.042,-0.034,-0.029
229,-0.044,-0.035,-0.033
230,-0.036,-0.036,-0.032
231,-0.035,-0.036,-0.029
232,-0.029,-0.036,-0.019
233,-0.03,-0.037,-0.012
234,-0.035,-0.039,-0.006
235,-0.038,-0.042,-0.0
236,-0.034,-0.046,0.01
237,-0.03,-0.05,0.018
238,-0.035,-0.052,0.013
239,-0.049,-0.054,-0.004
240,-0.064,-0.055,-0.023
241,-0.072,-0.055,-0.036
242,-0.07,-0.054,-0.039
243,-0.064,-0.053,-0.039
244,-0.064,-0.053,-0.041
245,-0.06,-0.052,-0.043
246,-0.046,-0.051,-0.038
247,-0.045,-0.051,-0.043
248,-0.049,-0.051,-0.049
249,-0.055,-0.05,-0.056
250,-0.056,-0.049,-0.058
251,-0.053,-0.047,-0.055
252,-0.046,-0.044,-0.047
253,-0.039,-0.042,-0.039
254,-0.036,-0.039,-0.036
255,-0.033,-0.036,-0.035
256,-0.021,-0.032,-0.028
257,-0.015,-0.029,-0.02
258,-0.015,-0.026,-0.016
259,-0.016,-0.024,-0.014
260,-0.022,-0.022,-0.017
261,-0.03,-0.021,-0.02
262,-0.033,-0.021,-0.015
263,-0.034,-0.022,-0.007
264,-0.034,-0.023,0.003
265,-0.033,-0.025,0.014
266,-0.028,-0.026,0.024
267,-0.02,-0.028,0.033
268,-0.017,-0.03,0.034
269,-0.016,-0.031,0.026
270,-0.022,-0.034,0.01
271,-0.029,-0.036,-0.01
272,-0.036,-0.039,-0.029
273,-0.044,-0.043,-0.041
274,-0.048,-0.046,-0.046
275,-0.051,-0.048,-0.053
276,-0.053,-0.049,-0.061
277,-0.056,-0.05,-0.068
278,-0.06,-0.05,-0.073
279,-0.061,-0.05,-0.075
280,-0.059,-0.049,-0.074
281,-0.056,-0.048,-0.074
282,-0.05,-0.047,-0.071
283,-0.043,-0.047,-0.066
284,-0.043,-0.046,-0.065
285,-0.045,-0.045,-0.066
286,-0.045,-0.044,-0.063
287,-0.044,-0.043,-0.06
288,-0.044,-0.041,-0.059
289,-0.041,-0.04,-0.051
290,-0.033,-0.038,-0.036
291,-0.031,-0.036,-0.021
292,-0.026,-0.034,-0.004
293,-0.02,-0.033,0.018
294,-0.015,-0.032,0.037
295,-0.014,-0.031,0.047
296,-0.02,-0.03,0.044
297,-0.03,-0.029,0.029
298,-0.034,-0.028,0.013
299,-0.039,-0.027,-0.003
300,-0.041,-0.025,-0.017
301,-0.044,-0.024,-0.032
302,-0.038,-0.023,-0.04
303,-0.029,-0.022,-0.041
304,-0.021,-0.021,-0.043
305,-0.014,-0.017,-0.043
306,-0.011,-0.015,-0.045
307,-0.017,-0.014,-0.053
308,-0.021,-0.015,-0.059
309,-0.017,-0.017,-0.058
310,-0.011,-0.017,-0.054
311,-0.001,-0.017,-0.046
312,0.006,-0.015,-0.04
313,0.002,-0.012,-0.042
314,0.01,-0.008,-0.033
315,0.016,-0.003,-0.025
316,0.006,0.003,-0.028
317,0.003,0.009,-0.024
318,0.006,0.013,-0.018
319,0.007,0.018,-0.009
320,0.003,0.022,-0.003
321,0.0,0.028,0.007
322,0.006,0.033,0.023
323,0.013,0.038,0.042
324,0.027,0.043,0.065
325,0.041,0.047,0.083
326,0.049,0.052,0.088
327,0.045,0.058,0.077
328,0.047,0.061,0.066
329,0.064,0.063,0.07
330,0.14,0.065,0.126
331,0.151,0.066,0.122
332,0.129,0.067,0.091
333,0.082,0.068,0.04
334,0.052,0.069,0.004
335,0.045,0.071,-0.009
336,0.048,0.072,-0.009
337,0.048,0.074,-0.011
338,0.05,0.073,-0.01
339,0.051,0.071,-0.009
340,0.063,0.067,0.003
341,0.079,0.063,0.019
342,0.074,0.059,0.016
343,0.043,0.056,-0.01
344,0.024,0.051,-0.025
345,0.022,0.046,-0.025
346,0.057,0.044,0.012
347,0.063,0.043,0.022
348,0.048,0.045,0.017
349,0.054,0.048,0.033
350,0.061,0.052,0.054
351,0.076,0.057,0.082
352,0.116,0.064,0.133
353,0.075,0.073,0.108
354,0.062,0.082,0.103
355,0.055,0.091,0.097
356,0.051,0.096,0.089
357,0.054,0.099,0.082
358,0.062,0.102,0.077
359,0.065,0.104,0.066
360,0.085,0.105,0.068
361,0.118,0.105,0.084
362,0.157,0.105,0.111
363,0.163,0.105,0.108
364,0.148,0.104,0.088
365,0.129,0.099,0.065
366,0.125,0.092,0.059
367,0.128,0.082,0.061
368,0.157,0.074,0.085
369,0.094,0.069,0.028
370,0.048,0.067,-0.013
371,0.044,0.068,-0.015
372,0.04,0.069,-0.016
373,0.037,0.071,-0.017
374,0.019,0.074,-0.031
375,0.008,0.077,-0.037
376,0.017,0.079,-0.024
377,0.04,0.082,0.005
378,0.062,0.085,0.036
379,0.071,0.089,0.058
380,0.07,0.092,0.075
381,0.076,0.096,0.1
382,0.096,0.1,0.138
383,0.124,0.104,0.181
384,0.144,0.108,0.207
385,0.132,0.111,0.19
386,0.135,0.114,0.176
387,0.181,0.115,0.198
388,0.226,0.117,0.219
389,0.241,0.117,0.215
390,0.195,0.115,0.157
391,0.106,0.113,0.064
392,0.035,0.108,-0.009
393,0.011,0.102,-0.035
394,0.013,0.094,-0.036
395,0.02,0.083,-0.031
396,0.029,0.07,-0.025
397,0.036,0.054,-0.019
398,0.043,0.035,-0.012
399,0.046,0.013,-0.009
400,0.043,-0.012,-0.01
