lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.541,0.595,0.567
2,0.337,0.449,0.368
3,0.197,0.332,0.223
4,0.138,0.241,0.149
5,0.123,0.171,0.117
6,0.112,0.119,0.089
7,0.102,0.083,0.066
8,0.107,0.059,0.062
9,0.119,0.046,0.068
10,0.139,0.041,0.083
11,0.122,0.042,0.067
12,0.094,0.047,0.04
13,0.075,0.056,0.023
14,0.071,0.066,0.017
15,0.073,0.077,0.018
16,0.115,0.089,0.058
17,0.091,0.099,0.036
18,0.069,0.108,0.018
19,0.075,0.115,0.026
20,0.086,0.12,0.039
21,0.09,0.123,0.047
22,0.104,0.124,0.07
23,0.083,0.123,0.061
24,0.084,0.12,0.076
25,0.083,0.115,0.09
26,0.093,0.1,0.112
27,0.104,0.092,0.136
28,0.091,0.086,0.134
29,0.082,0.083,0.13
30,0.076,0.081,0.124
31,0.072,0.078,0.114
32,0.071,0.075,0.104
33,0.061,0.072,0.083
34,0.062,0.068,0.068
35,0.073,0.062,0.064
36,0.085,0.055,0.062
37,0.08,0.048,0.048
38,0.048,0.041,0.012
39,0.024,0.035,-0.014
40,0.017,0.029,-0.021
41,0.012,0.024,-0.026
42,0.011,0.018,-0.029
43,0.012,0.013,-0.029
44,0.006,0.009,-0.035
45,0.001,0.005,-0.039
46,-0.001,0.002,-0.039
47,0.0,-0.001,-0.036
48,-0.003,-0.003,-0.037
49,-0.015,-0.005,-0.045
50,-0.025,-0.006,-0.051
51,-0.024,-0.007,-0.045
52,-0.021,-0.007,-0.034
53,-0.01,-0.008,-0.018
54,-0.004,-0.009,-0.004
55,-0.003,-0.009,0.009
56,-0.001,-0.009,0.025
57,0.009,-0.009,0.045
58,0.013,-0.009,0.054
59,0.011,-0.009,0.053
60,-0.004,-0.009,0.036
61,-0.009,-0.01,0.024
62,-0.01,-0.012,0.017
63,-0.018,-0.015,-0.002
64,-0.022,-0.018,-0.016
65,-0.025,-0.021,-0.025
66,-0.028,-0.023,-0.034
67,-0.031,-0.026,-0.042
68,-0.033,-0.029,-0.047
69,-0.033,-0.032,-0.051
70,-0.037,-0.036,-0.058
71,-0.044,-0.039,-0.065
72,-0.047,-0.043,-0.069
73,-0.049,-0.046,-0.072
74,-0.049,-0.049,-0.072
75,-0.05,-0.051,-0.07
76,-0.052,-0.052,-0.068
77,-0.052,-0.053,-0.065
78,-0.051,-0.053,-0.062
79,-0.053,-0.053,-0.061
80,-0.055,-0.053,-0.06
81,-0.054,-0.052,-0.055
82,-0.055,-0.051,-0.049
83,-0.055,-0.051,-0.041
84,-0.049,-0.05,-0.026
85,-0.041,-0.05,-0.009
86,-0.047,-0.049,-0.005
87,-0.051,-0.048,0.0
88,-0.051,-0.048,0.003
89,-0.05,-0.048,0.002
90,-0.047,-0.049,-0.001
91,-0.041,-0.05,-0.004
92,-0.04,-0.052,-0.013
93,-0.039,-0.052,-0.022
94,-0.041,-0.052,-0.036
95,-0.051,-0.05,-0.053
96,-0.054,-0.048,-0.06
97,-0.052,-0.046,-0.06
98,-0.05,-0.044,-0.059
99,-0.046,-0.042,-0.057
100,-0.048,-0.039,-0.06
101,-0.039,-0.036,-0.053
102,-0.042,-0.034,-0.057
103,-0.041,-0.032,-0.056
104,-0.039,-0.03,-0.054
105,-0.036,-0.028,-0.05
106,-0.041,-0.026,-0.053
107,-0.039,-0.025,-0.049
108,-0.023,-0.023,-0.031
109,-0.013,-0.022,-0.017
110,-0.011,-0.02,-0.011
111,-0.001,-0.017,0.001
112,0.017,-0.016,0.022
113,0.024,-0.016,0.033
114,0.026,-0.015,0.041
115,0.007,-0.015,0.027
116,-0.027,-0.015,0.001
117,-0.046,-0.015,-0.013
118,-0.049,-0.015,-0.014
119,-0.043,-0.016,-0.01
120,-0.028,-0.016,-0.002
121,-0.023,-0.016,-0.005
122,-0.028,-0.015,-0.016
123,-0.029,-0.014,-0.023
124,-0.013,-0.014,-0.015
125,-0.001,-0.013,-0.008
126,-0.007,-0.012,-0.015
127,-0.006,-0.012,-0.017
128,-0.005,-0.011,-0.019
129,-0.007,-0.011,-0.021
130,-0.01,-0.01,-0.022
131,-0.001,-0.009,-0.014
132,-0.019,-0.008,-0.032
133,-0.018,-0.007,-0.031
134,-0.015,-0.006,-0.026
135,-0.011,-0.006,-0.02
136,0.045,-0.006,0.035
137,0.026,-0.005,0.019
138,-0.001,-0.006,-0.003
139,-0.008,-0.007,-0.005
140,-0.013,-0.009,-0.006
141,-0.013,-0.011,-0.005
142,-0.013,-0.011,-0.004
143,-0.024,-0.011,-0.012
144,-0.025,-0.011,-0.01
145,-0.024,-0.011,-0.004
146,-0.021,-0.01,0.003
147,-0.021,-0.01,0.006
148,-0.018,-0.009,0.009
149,-0.017,-0.008,0.008
150,-0.013,-0.006,0.008
151,-0.003,-0.006,0.01
152,-0.003,-0.004,0.006
153,-0.001,-0.002,0.006
154,0.005,0.0,0.011
155,0.018,0.002,0.022
156,0.025,0.004,0.029
157,0.026,0.005,0.028
158,0.024,0.007,0.025
159,0.012,0.009,0.011
160,0.006,0.01,0.003
161,0.001,0.011,-0.003
162,-0.001,0.01,-0.006
163,-0.002,0.009,-0.007
164,-0.001,0.008,-0.005
165,-0.001,0.008,-0.003
166,0.003,0.007,0.002
167,0.012,0.006,0.013
168,0.017,0.004,0.018
169,0.016,0.003,0.019
170,0.007,0.002,0.011
171,0.001,0.001,0.007
172,0.001,0.0,0.01
173,-0.001,0.0,0.013
174,-0.005,-0.0,0.014
175,-0.012,0.0,0.015
176,-0.021,0.001,0.013
177,-0.012,0.001,0.026
178,-0.001,0.002,0.037
179,0.007,0.003,0.043
180,0.012,0.004,0.044
181,0.017,0.004,0.042
182,0.016,0.005,0.037
183,0.013,0.005,0.03
184,0.007,0.005,0.02
185,0.002,0.004,0.015
186,-0.001,0.003,0.011
187,-0.005,0.002,0.005
188,-0.002,0.0,0.008
189,-0.001,-0.002,0.009
190,-0.0,-0.003,0.011
191,0.003,-0.005,0.012
192,-0.003,-0.006,0.005
193,-0.004,-0.008,0.001
194,-0.008,-0.01,-0.005
195,-0.013,-0.013,-0.012
196,-0.015,-0.014,-0.014
197,-0.015,-0.016,-0.015
198,-0.019,-0.018,-0.014
199,-0.02,-0.019,-0.011
200,-0.023,-0.021,-0.012
201,-0.019,-0.021,-0.005
202,-0.026,-0.021,-0.005
203,-0.032,-0.021,-0.006
204,-0.036,-0.02,-0.002
205,-0.035,-0.02,0.002
206,-0.027,-0.02,0.014
207,-0.027,-0.019,0.016
208,-0.016,-0.019,0.026
209,-0.006,-0.02,0.033
210,0.004,-0.02,0.036
211,0.002,-0.019,0.027
212,-0.008,-0.018,0.01
213,-0.014,-0.018,-0.0
214,-0.018,-0.019,-0.004
215,-0.024,-0.019,-0.007
216,-0.02,-0.017,-0.004
217,-0.015,-0.016,-0.003
218,-0.022,-0.014,-0.012
219,-0.031,-0.016,-0.022
220,-0.031,-0.019,-0.023
221,-0.024,-0.024,-0.018
222,-0.02,-0.027,-0.015
223,-0.024,-0.03,-0.02
224,-0.031,-0.032,-0.028
225,-0.033,-0.034,-0.03
226,-0.028,-0.035,-0.023
227,-0.024,-0.036,-0.018
228,-0.027,-0.036,-0.021
229,-0.034,-0.036,-0.028
230,-0.031,-0.036,-0.03
231,-0.033,-0.035,-0.032
232,-0.033,-0.033,-0.026
233,-0.036,-0.03,-0.022
234,-0.042,-0.028,-0.018
235,-0.043,-0.026,-0.012
236,-0.043,-0.024,-0.008
237,-0.019,-0.022,0.017
238,-0.05,-0.02,-0.011
239,-0.056,-0.018,-0.02
240,-0.059,-0.016,-0.029
241,-0.012,-0.014,0.01
242,0.041,-0.012,0.055
243,0.091,-0.011,0.098
244,0.044,-0.01,0.053
245,-0.001,-0.01,0.008
246,-0.035,-0.01,-0.03
247,-0.031,-0.011,-0.029
248,-0.029,-0.013,-0.029
249,-0.031,-0.015,-0.033
250,-0.018,-0.017,-0.023
251,-0.02,-0.02,-0.026
252,-0.017,-0.022,-0.023
253,-0.007,-0.025,-0.013
254,-0.026,-0.027,-0.029
255,-0.046,-0.029,-0.047
256,-0.037,-0.031,-0.04
257,-0.032,-0.033,-0.032
258,-0.035,-0.034,-0.032
259,-0.04,-0.036,-0.035
260,-0.047,-0.037,-0.043
261,-0.052,-0.037,-0.045
262,-0.05,-0.037,-0.039
263,-0.047,-0.038,-0.031
264,-0.037,-0.036,-0.015
265,-0.041,-0.033,-0.011
266,-0.036,-0.029,-0.001
267,-0.019,-0.025,0.017
268,-0.01,-0.024,0.025
269,-0.007,-0.026,0.024
270,-0.01,-0.028,0.015
271,-0.013,-0.029,0.003
272,-0.015,-0.03,-0.006
273,-0.02,-0.031,-0.014
274,-0.025,-0.032,-0.02
275,-0.029,-0.032,-0.028
276,-0.036,-0.033,-0.039
277,-0.042,-0.034,-0.051
278,-0.047,-0.035,-0.058
279,-0.048,-0.036,-0.06
280,-0.047,-0.037,-0.061
281,-0.047,-0.037,-0.063
282,-0.043,-0.038,-0.062
283,-0.039,-0.04,-0.059
284,-0.041,-0.041,-0.062
285,-0.047,-0.042,-0.065
286,-0.052,-0.042,-0.068
287,-0.053,-0.042,-0.067
288,-0.051,-0.042,-0.066
289,-0.044,-0.041,-0.056
290,-0.033,-0.04,-0.038
291,-0.027,-0.039,-0.022
292,-0.022,-0.037,-0.007
293,-0.016,-0.035,0.011
294,-0.018,-0.034,0.021
295,-0.019,-0.032,0.024
296,-0.023,-0.031,0.02
297,-0.031,-0.029,0.008
298,-0.034,-0.028,-0.001
299,-0.038,-0.028,-0.013
300,-0.041,-0.027,-0.026
301,-0.045,-0.026,-0.039
302,-0.04,-0.027,-0.043
303,-0.035,-0.027,-0.046
304,-0.026,-0.027,-0.044
305,-0.018,-0.026,-0.042
306,-0.018,-0.025,-0.045
307,-0.021,-0.024,-0.051
308,-0.022,-0.023,-0.054
309,-0.015,-0.023,-0.05
310,-0.014,-0.022,-0.05
311,-0.009,-0.02,-0.048
312,-0.007,-0.017,-0.046
313,-0.016,-0.014,-0.052
314,-0.011,-0.01,-0.046
315,-0.007,-0.005,-0.04
316,-0.011,0.0,-0.04
317,-0.011,0.005,-0.034
318,-0.002,0.009,-0.02
319,0.002,0.012,-0.005
320,0.004,0.015,0.008
321,0.009,0.019,0.024
322,0.026,0.022,0.053
323,0.028,0.025,0.059
324,0.033,0.028,0.066
325,0.05,0.03,0.083
326,0.05,0.033,0.082
327,0.039,0.037,0.066
328,0.027,0.038,0.045
329,0.022,0.039,0.032
330,0.068,0.04,0.063
331,0.063,0.041,0.046
332,0.059,0.041,0.033
333,0.042,0.04,0.011
334,0.032,0.04,-0.004
335,0.033,0.04,-0.007
336,0.035,0.041,-0.007
337,0.027,0.042,-0.016
338,0.024,0.042,-0.019
339,0.026,0.042,-0.018
340,0.038,0.041,-0.006
341,0.058,0.041,0.013
342,0.06,0.042,0.015
343,0.037,0.044,-0.005
344,0.023,0.044,-0.017
345,0.021,0.045,-0.016
346,0.055,0.046,0.019
347,0.063,0.048,0.031
348,0.046,0.051,0.022
349,0.049,0.053,0.037
350,0.053,0.056,0.054
351,0.071,0.059,0.086
352,0.113,0.063,0.138
353,0.071,0.068,0.107
354,0.049,0.072,0.091
355,0.087,0.076,0.126
356,0.073,0.078,0.108
357,0.066,0.079,0.091
358,0.06,0.08,0.074
359,0.052,0.08,0.054
360,0.056,0.079,0.045
361,0.078,0.077,0.054
362,0.104,0.075,0.071
363,0.098,0.073,0.059
364,0.079,0.071,0.038
365,0.067,0.068,0.024
366,0.072,0.065,0.026
367,0.083,0.061,0.035
368,0.122,0.058,0.07
369,0.083,0.057,0.033
370,0.047,0.057,0.001
371,0.043,0.059,-0.001
372,0.043,0.06,-0.0
373,0.044,0.061,0.002
374,0.025,0.064,-0.013
375,0.015,0.066,-0.019
376,0.023,0.069,-0.006
377,0.046,0.071,0.023
378,0.07,0.073,0.056
379,0.076,0.075,0.073
380,0.073,0.077,0.081
381,0.075,0.078,0.098
382,0.082,0.078,0.117
383,0.094,0.078,0.14
384,0.116,0.077,0.166
385,0.102,0.076,0.148
386,0.091,0.073,0.126
387,0.096,0.07,0.116
388,0.096,0.066,0.101
389,0.09,0.061,0.082
390,0.069,0.056,0.049
391,0.031,0.049,0.004
392,0.009,0.043,-0.023
393,0.003,0.035,-0.032
394,0.006,0.028,-0.032
395,0.009,0.021,-0.03
396,0.006,0.014,-0.033
397,0.005,0.008,-0.034
398,0.002,0.003,-0.036
399,0.009,-0.001,-0.029
400,0.015,-0.003,-0.023
