lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.961,0.957,0.961
2,0.918,0.936,0.918
3,0.893,0.917,0.893
4,0.886,0.898,0.886
5,0.877,0.88,0.877
6,0.866,0.863,0.865
7,0.853,0.847,0.853
8,0.841,0.831,0.841
9,0.828,0.817,0.828
10,0.817,0.804,0.817
11,0.802,0.792,0.802
12,0.786,0.78,0.786
13,0.77,0.769,0.77
14,0.753,0.76,0.754
15,0.74,0.751,0.741
16,0.734,0.742,0.734
17,0.734,0.735,0.734
18,0.731,0.728,0.732
19,0.727,0.722,0.727
20,0.719,0.717,0.719
21,0.704,0.711,0.705
22,0.693,0.707,0.693
23,0.69,0.703,0.69
24,0.698,0.699,0.698
25,0.704,0.695,0.704
26,0.704,0.691,0.704
27,0.696,0.688,0.696
28,0.688,0.685,0.687
29,0.681,0.683,0.681
30,0.678,0.681,0.678
31,0.677,0.678,0.676
32,0.675,0.676,0.674
33,0.669,0.673,0.669
34,0.662,0.669,0.662
35,0.662,0.665,0.662
36,0.665,0.661,0.664
37,0.666,0.656,0.666
38,0.657,0.651,0.657
39,0.649,0.645,0.649
40,0.639,0.639,0.639
41,0.633,0.634,0.633
42,0.628,0.628,0.628
43,0.623,0.621,0.623
44,0.617,0.615,0.617
45,0.611,0.608,0.612
46,0.605,0.601,0.606
47,0.596,0.594,0.597
48,0.585,0.589,0.586
49,0.582,0.584,0.583
50,0.579,0.579,0.58
51,0.573,0.575,0.574
52,0.567,0.57,0.567
53,0.562,0.567,0.563
54,0.559,0.564,0.559
55,0.559,0.562,0.559
56,0.56,0.561,0.56
57,0.556,0.56,0.556
58,0.553,0.56,0.553
59,0.554,0.56,0.554
60,0.557,0.561,0.557
61,0.56,0.562,0.56
62,0.564,0.563,0.564
63,0.565,0.564,0.565
64,0.564,0.565,0.564
65,0.567,0.566,0.567
66,0.572,0.566,0.572
67,0.575,0.567,0.575
68,0.575,0.567,0.576
69,0.572,0.566,0.573
70,0.567,0.564,0.568
71,0.562,0.562,0.563
72,0.559,0.558,0.56
73,0.557,0.554,0.558
74,0.555,0.55,0.556
75,0.549,0.545,0.55
76,0.54,0.539,0.541
77,0.532,0.533,0.533
78,0.526,0.527,0.527
79,0.518,0.52,0.519
80,0.509,0.513,0.51
81,0.501,0.505,0.502
82,0.494,0.497,0.495
83,0.486,0.489,0.487
84,0.48,0.482,0.48
85,0.473,0.474,0.474
86,0.466,0.467,0.466
87,0.456,0.459,0.457
88,0.449,0.451,0.45
89,0.442,0.444,0.443
90,0.435,0.437,0.436
91,0.431,0.43,0.432
92,0.429,0.424,0.43
93,0.424,0.417,0.425
94,0.42,0.411,0.422
95,0.413,0.405,0.414
96,0.401,0.4,0.403
97,0.393,0.395,0.395
98,0.39,0.391,0.392
99,0.388,0.387,0.39
100,0.381,0.384,0.383
101,0.374,0.381,0.376
102,0.372,0.378,0.374
103,0.372,0.376,0.373
104,0.371,0.374,0.373
105,0.369,0.373,0.37
106,0.365,0.371,0.367
107,0.361,0.37,0.363
108,0.364,0.369,0.365
109,0.368,0.368,0.369
110,0.372,0.366,0.373
111,0.372,0.365,0.373
112,0.368,0.363,0.368
113,0.36,0.36,0.36
114,0.357,0.358,0.357
115,0.359,0.355,0.359
116,0.361,0.351,0.362
117,0.358,0.348,0.358
118,0.353,0.344,0.353
119,0.344,0.339,0.345
120,0.334,0.333,0.335
121,0.327,0.327,0.328
122,0.319,0.321,0.32
123,0.311,0.314,0.312
124,0.304,0.308,0.304
125,0.297,0.301,0.298
126,0.29,0.294,0.291
127,0.284,0.288,0.286
128,0.279,0.281,0.28
129,0.271,0.275,0.273
130,0.267,0.269,0.268
131,0.261,0.263,0.263
132,0.254,0.258,0.256
133,0.248,0.253,0.249
134,0.248,0.248,0.25
135,0.249,0.244,0.25
136,0.245,0.241,0.247
137,0.237,0.237,0.239
138,0.233,0.234,0.234
139,0.229,0.231,0.23
140,0.226,0.229,0.227
141,0.226,0.226,0.226
142,0.226,0.224,0.226
143,0.224,0.221,0.224
144,0.22,0.218,0.22
145,0.217,0.214,0.217
146,0.211,0.211,0.211
147,0.207,0.208,0.207
148,0.205,0.204,0.205
149,0.2,0.2,0.2
150,0.196,0.195,0.196
151,0.193,0.191,0.193
152,0.187,0.186,0.187
153,0.179,0.18,0.18
154,0.177,0.175,0.177
155,0.177,0.169,0.177
156,0.17,0.163,0.171
157,0.155,0.157,0.156
158,0.145,0.152,0.146
159,0.142,0.146,0.143
160,0.14,0.14,0.142
161,0.136,0.134,0.138
162,0.131,0.129,0.133
163,0.125,0.124,0.127
164,0.119,0.119,0.121
165,0.114,0.114,0.116
166,0.108,0.11,0.11
167,0.103,0.107,0.104
168,0.098,0.103,0.1
169,0.096,0.101,0.097
170,0.095,0.098,0.096
171,0.095,0.096,0.095
172,0.095,0.095,0.095
173,0.095,0.094,0.095
174,0.094,0.093,0.094
175,0.092,0.092,0.092
176,0.091,0.092,0.091
177,0.09,0.091,0.091
178,0.091,0.091,0.091
179,0.091,0.091,0.092
180,0.092,0.09,0.092
181,0.091,0.089,0.091
182,0.089,0.088,0.09
183,0.088,0.087,0.089
184,0.088,0.086,0.089
185,0.087,0.084,0.088
186,0.085,0.082,0.086
187,0.084,0.08,0.085
188,0.08,0.077,0.081
189,0.076,0.074,0.077
190,0.072,0.071,0.073
191,0.068,0.067,0.069
192,0.063,0.064,0.065
193,0.059,0.06,0.061
194,0.055,0.056,0.057
195,0.05,0.052,0.052
196,0.046,0.048,0.048
197,0.043,0.044,0.045
198,0.04,0.041,0.041
199,0.036,0.037,0.037
200,0.031,0.033,0.032
201,0.027,0.029,0.028
202,0.023,0.026,0.024
203,0.021,0.022,0.022
204,0.019,0.019,0.02
205,0.017,0.016,0.018
206,0.015,0.014,0.015
207,0.012,0.011,0.013
208,0.01,0.009,0.01
209,0.008,0.007,0.009
210,0.007,0.005,0.007
211,0.005,0.003,0.006
212,0.004,0.002,0.004
213,0.001,0.001,0.002
214,-0.0,-0.001,0.001
215,-0.002,-0.002,-0.001
216,-0.004,-0.003,-0.002
217,-0.005,-0.003,-0.004
218,-0.007,-0.004,-0.006
219,-0.008,-0.005,-0.007
220,-0.008,-0.006,-0.006
221,-0.007,-0.006,-0.006
222,-0.007,-0.007,-0.005
223,-0.006,-0.007,-0.004
224,-0.006,-0.008,-0.004
225,-0.006,-0.008,-0.005
226,-0.008,-0.009,-0.006
227,-0.01,-0.01,-0.008
228,-0.01,-0.01,-0.009
229,-0.009,-0.011,-0.008
230,-0.009,-0.011,-0.008
231,-0.009,-0.012,-0.008
232,-0.013,-0.013,-0.012
233,-0.014,-0.013,-0.013
234,-0.015,-0.014,-0.014
235,-0.016,-0.015,-0.015
236,-0.017,-0.015,-0.016
237,-0.018,-0.016,-0.017
238,-0.019,-0.017,-0.018
239,-0.019,-0.018,-0.018
240,-0.018,-0.019,-0.017
241,-0.018,-0.019,-0.017
242,-0.018,-0.02,-0.017
243,-0.019,-0.02,-0.018
244,-0.021,-0.021,-0.02
245,-0.023,-0.021,-0.021
246,-0.022,-0.021,-0.021
247,-0.022,-0.021,-0.021
248,-0.022,-0.022,-0.02
249,-0.021,-0.022,-0.02
250,-0.02,-0.022,-0.019
251,-0.021,-0.022,-0.019
252,-0.022,-0.022,-0.021
253,-0.022,-0.022,-0.021
254,-0.022,-0.022,-0.021
255,-0.021,-0.022,-0.02
256,-0.021,-0.022,-0.02
257,-0.022,-0.022,-0.021
258,-0.022,-0.022,-0.021
259,-0.022,-0.022,-0.022
260,-0.022,-0.022,-0.021
261,-0.021,-0.022,-0.021
262,-0.022,-0.023,-0.022
263,-0.024,-0.023,-0.024
264,-0.025,-0.023,-0.024
265,-0.024,-0.023,-0.024
266,-0.021,-0.023,-0.021
267,-0.02,-0.023,-0.02
268,-0.022,-0.023,-0.022
269,-0.024,-0.024,-0.024
270,-0.025,-0.024,-0.025
271,-0.025,-0.024,-0.025
272,-0.025,-0.024,-0.024
273,-0.025,-0.024,-0.024
274,-0.025,-0.024,-0.025
275,-0.025,-0.024,-0.025
276,-0.024,-0.024,-0.024
277,-0.023,-0.024,-0.023
278,-0.023,-0.024,-0.022
279,-0.023,-0.024,-0.023
280,-0.023,-0.024,-0.022
281,-0.023,-0.023,-0.022
282,-0.022,-0.023,-0.022
283,-0.022,-0.023,-0.022
284,-0.023,-0.023,-0.022
285,-0.023,-0.022,-0.023
286,-0.023,-0.022,-0.023
287,-0.023,-0.022,-0.023
288,-0.022,-0.022,-0.022
289,-0.022,-0.021,-0.022
290,-0.021,-0.021,-0.022
291,-0.021,-0.021,-0.021
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.021
295,-0.02,-0.02,-0.021
296,-0.02,-0.02,-0.02
297,-0.02,-0.02,-0.02
298,-0.02,-0.02,-0.02
299,-0.02,-0.02,-0.02
300,-0.02,-0.02,-0.02
301,-0.02,-0.021,-0.021
302,-0.021,-0.021,-0.021
303,-0.021,-0.021,-0.021
304,-0.021,-0.021,-0.021
305,-0.021,-0.022,-0.021
306,-0.022,-0.022,-0.022
307,-0.022,-0.022,-0.022
308,-0.023,-0.022,-0.023
309,-0.023,-0.023,-0.023
310,-0.023,-0.023,-0.023
311,-0.023,-0.023,-0.023
312,-0.023,-0.023,-0.024
313,-0.024,-0.023,-0.024
314,-0.024,-0.024,-0.024
315,-0.024,-0.024,-0.024
316,-0.024,-0.024,-0.024
317,-0.024,-0.024,-0.024
318,-0.024,-0.024,-0.024
319,-0.023,-0.024,-0.024
320,-0.023,-0.024,-0.024
321,-0.023,-0.024,-0.024
322,-0.023,-0.023,-0.024
323,-0.023,-0.023,-0.024
324,-0.023,-0.023,-0.023
325,-0.023,-0.023,-0.023
326,-0.023,-0.023,-0.023
327,-0.023,-0.023,-0.024
328,-0.023,-0.023,-0.024
329,-0.023,-0.023,-0.024
330,-0.023,-0.023,-0.024
331,-0.023,-0.022,-0.023
332,-0.022,-0.022,-0.023
333,-0.022,-0.022,-0.022
334,-0.021,-0.022,-0.021
335,-0.02,-0.021,-0.021
336,-0.02,-0.021,-0.02
337,-0.02,-0.021,-0.021
338,-0.021,-0.021,-0.021
339,-0.021,-0.02,-0.022
340,-0.021,-0.02,-0.022
341,-0.021,-0.019,-0.022
342,-0.02,-0.019,-0.021
343,-0.02,-0.019,-0.02
344,-0.019,-0.018,-0.019
345,-0.017,-0.018,-0.018
346,-0.016,-0.017,-0.017
347,-0.015,-0.017,-0.016
348,-0.015,-0.016,-0.016
349,-0.015,-0.016,-0.016
350,-0.015,-0.015,-0.015
351,-0.014,-0.015,-0.015
352,-0.014,-0.014,-0.015
353,-0.014,-0.014,-0.015
354,-0.013,-0.013,-0.014
355,-0.013,-0.013,-0.013
356,-0.012,-0.012,-0.013
357,-0.011,-0.012,-0.012
358,-0.011,-0.011,-0.011
359,-0.01,-0.011,-0.011
360,-0.01,-0.01,-0.011
361,-0.01,-0.01,-0.01
362,-0.01,-0.009,-0.01
363,-0.01,-0.009,-0.01
364,-0.009,-0.009,-0.009
365,-0.009,-0.008,-0.009
366,-0.008,-0.008,-0.008
367,-0.007,-0.007,-0.007
368,-0.006,-0.007,-0.007
369,-0.006,-0.006,-0.007
370,-0.006,-0.006,-0.006
371,-0.005,-0.005,-0.006
372,-0.005,-0.005,-0.005
373,-0.004,-0.004,-0.005
374,-0.004,-0.004,-0.005
375,-0.004,-0.004,-0.005
376,-0.004,-0.004,-0.004
377,-0.003,-0.003,-0.004
378,-0.003,-0.003,-0.004
379,-0.003,-0.003,-0.004
380,-0.003,-0.003,-0.004
381,-0.003,-0.003,-0.004
382,-0.003,-0.003,-0.004
383,-0.003,-0.003,-0.004
384,-0.003,-0.003,-0.004
385,-0.004,-0.004,-0.005
386,-0.005,-0.004,-0.005
387,-0.005,-0.004,-0.005
388,-0.005,-0.005,-0.005
389,-0.005,-0.005,-0.005
390,-0.005,-0.005,-0.006
391,-0.005,-0.006,-0.006
392,-0.006,-0.006,-0.006
393,-0.006,-0.006,-0.007
394,-0.006,-0.006,-0.007
395,-0.007,-0.007,-0.007
396,-0.007,-0.007,-0.007
397,-0.007,-0.006,-0.007
398,-0.006,-0.006,-0.006
399,-0.005,-0.006,-0.006
400,-0.005,-0.005,-0.006
