lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.656,0.686,0.676
2,0.479,0.567,0.498
3,0.366,0.468,0.376
4,0.31,0.387,0.304
5,0.271,0.321,0.251
6,0.24,0.269,0.209
7,0.214,0.227,0.172
8,0.238,0.196,0.186
9,0.28,0.172,0.22
10,0.253,0.155,0.193
11,0.2,0.144,0.145
12,0.164,0.136,0.114
13,0.135,0.132,0.089
14,0.124,0.131,0.079
15,0.13,0.131,0.085
16,0.147,0.133,0.098
17,0.136,0.135,0.087
18,0.126,0.137,0.074
19,0.128,0.139,0.076
20,0.129,0.14,0.078
21,0.116,0.141,0.07
22,0.099,0.141,0.061
23,0.097,0.14,0.069
24,0.1,0.138,0.084
25,0.1,0.136,0.099
26,0.114,0.125,0.127
27,0.121,0.12,0.147
28,0.123,0.118,0.161
29,0.123,0.116,0.169
30,0.12,0.114,0.167
31,0.118,0.113,0.155
32,0.112,0.112,0.137
33,0.115,0.112,0.123
34,0.114,0.11,0.105
35,0.126,0.104,0.102
36,0.146,0.098,0.11
37,0.122,0.092,0.081
38,0.096,0.086,0.056
39,0.074,0.082,0.037
40,0.067,0.077,0.033
41,0.06,0.073,0.031
42,0.051,0.068,0.026
43,0.049,0.064,0.023
44,0.033,0.06,0.009
45,0.031,0.057,0.007
46,0.039,0.052,0.015
47,0.05,0.049,0.022
48,0.054,0.047,0.023
49,0.039,0.045,0.008
50,0.026,0.043,-0.002
51,0.031,0.042,0.005
52,0.046,0.042,0.024
53,0.059,0.042,0.043
54,0.063,0.043,0.057
55,0.051,0.043,0.058
56,0.051,0.044,0.071
57,0.057,0.045,0.087
58,0.068,0.046,0.106
59,0.064,0.047,0.106
60,0.043,0.048,0.081
61,0.039,0.047,0.066
62,0.038,0.045,0.052
63,0.038,0.042,0.04
64,0.037,0.039,0.028
65,0.023,0.035,0.007
66,0.011,0.031,-0.009
67,0.025,0.027,0.004
68,0.029,0.023,0.01
69,0.028,0.019,0.011
70,0.022,0.016,0.008
71,0.013,0.013,0.006
72,0.009,0.011,0.007
73,0.025,0.007,0.021
74,0.008,0.002,0.002
75,-0.012,-0.002,-0.019
76,-0.014,-0.004,-0.021
77,-0.013,-0.006,-0.021
78,-0.013,-0.009,-0.023
79,-0.013,-0.011,-0.023
80,-0.018,-0.013,-0.026
81,-0.019,-0.015,-0.025
82,-0.019,-0.017,-0.022
83,-0.016,-0.019,-0.015
84,-0.018,-0.021,-0.01
85,-0.021,-0.024,-0.004
86,-0.023,-0.026,0.005
87,-0.023,-0.028,0.018
88,-0.005,-0.029,0.042
89,-0.02,-0.031,0.027
90,-0.036,-0.033,0.003
91,-0.048,-0.035,-0.023
92,-0.049,-0.035,-0.037
93,-0.047,-0.035,-0.046
94,-0.04,-0.035,-0.049
95,-0.039,-0.035,-0.054
96,-0.046,-0.034,-0.063
97,0.012,-0.034,-0.008
98,-0.045,-0.034,-0.059
99,-0.044,-0.035,-0.053
100,-0.046,-0.036,-0.049
101,-0.031,-0.036,-0.03
102,-0.044,-0.035,-0.042
103,-0.04,-0.035,-0.039
104,-0.038,-0.035,-0.038
105,-0.029,-0.035,-0.029
106,-0.021,-0.035,-0.025
107,-0.03,-0.035,-0.035
108,-0.033,-0.034,-0.04
109,-0.028,-0.034,-0.035
110,-0.02,-0.032,-0.028
111,-0.023,-0.03,-0.029
112,-0.019,-0.026,-0.023
113,-0.017,-0.024,-0.016
114,-0.021,-0.022,-0.015
115,-0.037,-0.019,-0.025
116,-0.039,-0.017,-0.019
117,-0.035,-0.013,-0.01
118,-0.028,-0.01,-0.001
119,-0.018,-0.006,0.006
120,-0.006,-0.003,0.01
121,0.008,-0.0,0.014
122,0.007,0.002,0.005
123,-0.0,0.002,-0.008
124,0.003,0.005,-0.007
125,0.017,0.007,0.008
126,0.02,0.008,0.015
127,0.027,0.008,0.024
128,0.035,0.009,0.035
129,0.036,0.01,0.042
130,0.027,0.011,0.039
131,0.016,0.011,0.028
132,0.001,0.01,0.014
133,0.001,0.01,0.013
134,-0.017,0.009,0.0
135,-0.015,0.008,0.003
136,-0.004,0.006,0.012
137,0.006,0.004,0.02
138,-0.003,0.003,0.013
139,-0.004,0.002,0.012
140,-0.007,0.002,0.008
141,-0.001,0.002,0.01
142,0.007,0.003,0.017
143,0.01,0.005,0.021
144,0.019,0.008,0.034
145,0.028,0.01,0.048
146,0.013,0.013,0.041
147,-0.002,0.015,0.033
148,0.001,0.018,0.037
149,0.036,0.022,0.063
150,0.03,0.026,0.046
151,0.022,0.029,0.028
152,0.021,0.032,0.018
153,0.037,0.035,0.03
154,0.049,0.038,0.043
155,0.049,0.04,0.046
156,0.041,0.041,0.045
157,0.046,0.042,0.055
158,0.065,0.043,0.079
159,0.064,0.043,0.081
160,0.046,0.044,0.064
161,0.031,0.045,0.049
162,0.034,0.045,0.05
163,0.032,0.045,0.046
164,0.041,0.046,0.056
165,0.046,0.048,0.06
166,0.05,0.05,0.065
167,0.056,0.053,0.069
168,0.059,0.056,0.068
169,0.062,0.059,0.068
170,0.058,0.062,0.06
171,0.053,0.064,0.052
172,0.058,0.067,0.06
173,0.073,0.074,0.077
174,0.08,0.079,0.091
175,0.081,0.083,0.102
176,0.078,0.088,0.107
177,0.078,0.093,0.109
178,0.085,0.098,0.112
179,0.098,0.101,0.117
180,0.109,0.103,0.119
181,0.12,0.105,0.122
182,0.13,0.106,0.127
183,0.121,0.107,0.12
184,0.113,0.107,0.113
185,0.123,0.105,0.125
186,0.124,0.102,0.129
187,0.09,0.099,0.098
188,0.08,0.095,0.092
189,0.108,0.091,0.121
190,0.094,0.087,0.11
191,0.078,0.084,0.096
192,0.076,0.08,0.094
193,0.08,0.077,0.095
194,0.073,0.073,0.086
195,0.056,0.069,0.068
196,0.033,0.066,0.044
197,0.009,0.062,0.016
198,0.089,0.059,0.089
199,0.03,0.055,0.033
200,0.043,0.052,0.042
201,0.063,0.049,0.056
202,0.068,0.048,0.062
203,0.061,0.048,0.059
204,0.05,0.048,0.059
205,0.047,0.048,0.067
206,0.045,0.049,0.076
207,0.048,0.049,0.082
208,0.059,0.048,0.089
209,0.065,0.047,0.085
210,0.064,0.046,0.073
211,0.059,0.044,0.06
212,0.048,0.042,0.045
213,0.034,0.041,0.031
214,0.019,0.04,0.021
215,0.012,0.037,0.02
216,0.018,0.035,0.028
217,0.025,0.032,0.037
218,0.033,0.029,0.046
219,0.035,0.026,0.049
220,0.031,0.022,0.046
221,0.037,0.02,0.052
222,0.04,0.018,0.055
223,0.028,0.018,0.046
224,0.005,0.015,0.025
225,-0.002,0.015,0.015
226,-0.003,0.014,0.013
227,0.003,0.014,0.016
228,0.006,0.013,0.014
229,0.004,0.013,0.012
230,0.012,0.013,0.013
231,0.022,0.013,0.023
232,0.03,0.013,0.035
233,0.018,0.013,0.032
234,0.009,0.013,0.03
235,0.007,0.011,0.034
236,0.008,0.01,0.039
237,0.013,0.008,0.043
238,0.013,0.007,0.037
239,0.014,0.006,0.032
240,0.011,0.006,0.025
241,0.025,0.007,0.035
242,0.008,0.008,0.019
243,0.005,0.009,0.019
244,0.0,0.009,0.017
245,-0.002,0.01,0.013
246,0.004,0.01,0.018
247,0.002,0.009,0.018
248,0.001,0.007,0.019
249,-0.003,0.005,0.016
250,-0.013,0.004,0.009
251,-0.009,0.003,0.012
252,0.002,0.002,0.023
253,0.006,0.001,0.026
254,0.012,0.0,0.029
255,0.015,-0.001,0.028
256,0.017,-0.002,0.023
257,0.013,-0.004,0.017
258,0.005,-0.007,0.008
259,0.0,-0.01,0.0
260,-0.013,-0.013,-0.015
261,-0.024,-0.016,-0.024
262,-0.026,-0.018,-0.022
263,-0.026,-0.021,-0.014
264,-0.031,-0.024,-0.01
265,-0.038,-0.027,-0.008
266,-0.042,-0.03,-0.009
267,-0.041,-0.033,-0.009
268,-0.037,-0.036,-0.009
269,-0.034,-0.039,-0.014
270,-0.033,-0.04,-0.022
271,-0.037,-0.043,-0.036
272,-0.043,-0.045,-0.046
273,-0.046,-0.047,-0.05
274,-0.047,-0.048,-0.05
275,-0.051,-0.049,-0.052
276,-0.052,-0.048,-0.053
277,-0.049,-0.047,-0.05
278,-0.047,-0.045,-0.046
279,-0.041,-0.044,-0.039
280,-0.043,-0.042,-0.041
281,-0.042,-0.04,-0.041
282,-0.035,-0.038,-0.035
283,-0.031,-0.037,-0.033
284,-0.036,-0.036,-0.041
285,-0.044,-0.035,-0.051
286,-0.041,-0.034,-0.053
287,-0.033,-0.033,-0.048
288,-0.031,-0.032,-0.049
289,-0.033,-0.032,-0.053
290,-0.027,-0.032,-0.044
291,-0.031,-0.032,-0.039
292,-0.032,-0.032,-0.029
293,-0.031,-0.032,-0.014
294,-0.026,-0.033,0.001
295,-0.005,-0.034,0.027
296,-0.028,-0.035,0.004
297,-0.03,-0.036,-0.004
298,-0.035,-0.036,-0.017
299,-0.039,-0.036,-0.03
300,-0.041,-0.036,-0.039
301,-0.044,-0.035,-0.049
302,-0.043,-0.034,-0.055
303,-0.04,-0.033,-0.057
304,-0.042,-0.031,-0.064
305,-0.039,-0.027,-0.063
306,-0.032,-0.024,-0.057
307,-0.03,-0.021,-0.054
308,-0.027,-0.019,-0.05
309,-0.022,-0.019,-0.044
310,-0.018,-0.017,-0.038
311,-0.011,-0.015,-0.029
312,-0.003,-0.014,-0.024
313,-0.001,-0.011,-0.023
314,0.011,-0.009,-0.012
315,0.016,-0.005,-0.01
316,0.017,0.0,-0.009
317,0.019,0.005,-0.007
318,0.021,0.009,-0.003
319,0.016,0.013,-0.001
320,0.012,0.017,0.004
321,0.011,0.02,0.012
322,0.014,0.025,0.024
323,0.016,0.029,0.036
324,0.015,0.034,0.043
325,0.019,0.039,0.05
326,0.021,0.045,0.051
327,0.021,0.05,0.046
328,0.024,0.055,0.04
329,0.039,0.059,0.043
330,0.096,0.064,0.085
331,0.111,0.068,0.085
332,0.111,0.072,0.075
333,0.099,0.076,0.056
334,0.093,0.08,0.045
335,0.094,0.084,0.045
336,0.09,0.087,0.042
337,0.079,0.09,0.035
338,0.073,0.092,0.034
339,0.064,0.093,0.028
340,0.087,0.093,0.053
341,0.114,0.092,0.081
342,0.116,0.091,0.077
343,0.103,0.089,0.062
344,0.077,0.085,0.036
345,0.059,0.08,0.017
346,0.057,0.076,0.016
347,0.07,0.071,0.032
348,0.06,0.067,0.03
349,0.061,0.062,0.043
350,0.062,0.057,0.056
351,0.067,0.053,0.071
352,0.071,0.051,0.085
353,0.067,0.05,0.093
354,0.053,0.05,0.087
355,0.04,0.052,0.074
356,0.03,0.053,0.062
357,0.039,0.054,0.062
358,0.045,0.055,0.059
359,0.047,0.055,0.048
360,0.047,0.055,0.035
361,0.05,0.055,0.027
362,0.055,0.055,0.023
363,0.056,0.056,0.017
364,0.053,0.057,0.011
365,0.055,0.06,0.011
366,0.067,0.062,0.024
367,0.092,0.061,0.051
368,0.092,0.061,0.053
369,0.071,0.061,0.036
370,0.067,0.063,0.03
371,0.083,0.065,0.043
372,0.089,0.068,0.047
373,0.087,0.071,0.044
374,0.061,0.074,0.02
375,0.044,0.077,0.006
376,0.047,0.079,0.012
377,0.053,0.08,0.027
378,0.054,0.082,0.037
379,0.053,0.083,0.049
380,0.063,0.084,0.07
381,0.079,0.085,0.1
382,0.101,0.085,0.135
383,0.113,0.086,0.156
384,0.113,0.086,0.161
385,0.098,0.086,0.142
386,0.087,0.085,0.12
387,0.097,0.085,0.116
388,0.1,0.084,0.109
389,0.106,0.083,0.102
390,0.107,0.081,0.088
391,0.098,0.079,0.067
392,0.056,0.078,0.02
393,0.046,0.075,0.008
394,0.051,0.073,0.013
395,0.055,0.07,0.019
396,0.056,0.068,0.024
397,0.057,0.065,0.029
398,0.055,0.061,0.031
399,0.075,0.058,0.044
400,0.07,0.055,0.036
