gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,3007,2.87556982040405,47.5384254455566,-102.514053344727,3686560,1613,2421,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-04-20 09:32:48.574837,-68.59108751648388,46.458945847168245,39.95343460407704,9.309865623296149e-15,20.0,46.41,1.646109783506203,46.08,0.8026,1.0798,2.8756,0.8503,2.0091,2.4451,7
103396,npp,927,2561,3.27056169509888,47.539981842041,-102.514854431152,3686560,927,2071,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-04-21 09:14:03.565019,-71.66147729779716,28.794652099016144,25.258669523629557,2.18874720154241e-18,17.0,28.75,1.184412938166907,28.38,0.4966,1.0305,1.5281,0.891,2.8094,2.9139,7
103515,npp,228,2110,4.13212585449219,47.5361671447754,-102.517601013184,3686560,228,1674,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-04-22 08:55:16.776908,-74.58742769652598,4.436216502154116,3.929076390847721,1.1006304466686415e-17,14.0,4.41,1.0,3.86,0.5202,0.9181,2.4037,1.0,4.1321,4.1321,7
103642,npp,1207,3986,3.78106331825256,47.5420379638672,-102.513793945312,3686560,1208,3161,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-04-23 10:16:19.012691,-60.8226572827563,68.83816380621741,55.711634658799994,1.0936655379523826e-14,27.0,68.74,3.5496478698597698,68.53,1.2091,2.0699,4.0727,0.4436,1.4002,1.6771,7
103988,npp,210,249,4.77381610870361,47.5370178222656,-102.518135070801,3686560,213,128,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-04-26 07:39:32.291859,269.83883214190047,66.2017229869635,54.14729002017968,2.3232801960837522e-10,2.0,-66.16,3.0,-66.36,1.2199,2.2183,4.7738,0.4139,1.77,1.9759,7
104471,npp,1387,3298,2.79640436172485,47.5347328186035,-102.510673522949,3686560,1386,2644,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-04-30 09:45:10.819740,-66.49039111981118,54.882164134749964,46.440922848372054,3.780550975036497e-10,22.0,54.83,2.0682789409984763,54.48,1.0196,1.4909,2.7934,0.6158,1.5493,1.7221,7
132847,npp,1854,1792,3.57258653640747,47.5376853942871,-102.508865356445,3686560,1854,1371,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-18 08:41:39.599599,98.88589861044309,13.963023376412517,12.342271633142358,4.430694687557712e-23,12.0,-13.95,1.015504800579495,-13.95,0.4685,0.7481,1.5954,1.2273,3.6995,4.3846,7
133209,npp,334,857,3.92007660865784,47.5400657653809,-102.517196655273,3686560,333,646,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-20 08:03:50.056469,93.93156746413041,52.65958211356181,44.771619205808534,1.8273523040470008e-25,6.0,-52.64,1.847645286154319,-52.64,0.92,1.1287,1.9681,0.8135,2.4289,3.1888,7
133404,npp,1651,2849,4.29148101806641,47.5365829467773,-102.514533996582,3686560,1652,2296,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-21 09:25:31.451198,-70.67183651699804,40.91372541211659,35.46367830803723,7.272994599377932e-27,19.0,40.89,1.4276677814245327,40.83,0.5052,0.9732,1.9331,0.9434,3.2424,4.0487,7
133762,npp,264,1945,4.56946754455566,47.540096282959,-102.510063171387,3686560,265,1516,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-23 08:47:56.140040,101.90701127677299,5.149358604935725,4.560268497106446,2.9241262534096085e-24,13.0,-5.16,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,4.6813,5.2033,7
134138,npp,679,3428,3.98386478424072,47.5398483276367,-102.514083862305,3686560,680,2775,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-25 09:50:25.861928,-65.5069689690169,58.104964190232714,48.77752246321487,4.909740917172123e-22,23.0,58.05,2.2013981571160284,58.0,0.9082,1.5247,3.4954,0.6022,2.0352,2.3989,7
134322,npp,22,2997,4.23430681228638,47.534782409668,-102.513114929199,3686560,22,2414,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-26 09:31:44.439460,-69.30046074058522,46.1071641932463,39.673646575594155,6.791661483985784e-17,20.0,46.08,1.5732132722552272,46.08,0.8026,1.0798,2.8756,0.8503,2.9233,3.6005,7
134687,npp,1725,2099,4.23127508163452,47.5356292724609,-102.510864257812,3686560,1725,1663,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-08-28 08:54:10.924855,-65.21237666355401,3.872223818887137,3.429766075809134,0.000251893251464352,14.0,3.77,1.0,3.86,0.5202,0.9181,2.4037,1.0,4.2313,4.2313,7
137903,npp,1584,1637,0.441657215356827,47.5388488769531,-102.510681152344,3670176,1585,1234,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-09-14 08:35:12.910014,97.86377355616816,22.381041303170235,19.71289276962125,9.12945996058071e-16,11.0,-22.37,1.0837787002826917,-22.26,0.5355,1.0065,2.4284,0.9122,0.3969,0.4029,7
137916,npp,224,3975,2.06993401050568,47.5390548706055,-102.512100219727,3686560,229,3156,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-09-14 10:15:07.267617,-60.589390851651274,68.65743492111017,55.60974600771779,4.13628889532083e-09,27.0,68.56,3.3985290935932855,68.53,1.2091,2.0699,4.0727,0.4436,0.9181,0.9181,7
138492,npp,1378,2698,0.4444759786129,47.5356903076172,-102.510200500488,3670176,1379,2169,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-09-17 09:19:06.580624,-71.91249004603213,34.92305904262724,30.4745145711557,2.392886355890405e-26,18.0,34.9,1.2937979144666532,34.99,0.6999,1.0422,1.5764,0.881,0.4561,0.3916,7
139283,npp,407,3284,0.760895073413849,47.5380096435547,-102.516250610352,3670176,407,2630,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-09-21 09:44:01.041391,-67.07735332721451,54.53064008848496,46.17944401673756,1.3648147465974342e-27,22.0,54.48,2.0682789409984763,54.48,1.0196,1.4909,2.7934,0.6158,0.5652,0.4686,7
140059,npp,675,1481,1.12904644012451,47.5368843078613,-102.509078979492,3670176,675,1110,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-09-25 08:28:50.487625,99.001578422943,30.005259172106435,26.29469431212042,6.151166802666163e-07,10.0,-30.02,1.184412938166907,-29.945,0.5848,0.7645,1.2813,1.2009,1.2259,1.3559,7
143752,npp,1097,2544,0.496557235717773,47.5372848510742,-102.508316040039,3670176,1097,2058,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-10-14 09:12:38.656160,-71.07207460063623,27.997481056519177,24.572272919399595,1.0908842824703345e-19,17.0,27.95,1.184412938166907,28.38,0.4966,1.0305,1.5281,0.891,0.4673,0.4424,7
144149,npp,1403,3970,1.86922693252563,47.5366096496582,-102.510650634766,3670176,1402,3153,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-10-16 10:14:56.008108,-60.8360242701836,68.58911118560057,55.563202510299284,1.3919442966439505e-25,27.0,68.48,3.3985290935932855,68.53,1.2091,2.0699,4.0727,0.4436,0.8591,0.8291,7
144733,npp,414,235,0.900662541389465,47.5377922058105,-102.51708984375,3670176,411,119,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-10-19 07:38:11.218791,269.3374681384824,66.4806527252209,54.30965873630929,4.904255735280366e-26,2.0,-66.41,3.0,-66.36,1.2199,2.2183,4.7738,0.4139,0.4789,0.3728,7
145924,npp,342,2397,1.057015001773834,47.535457611084,-102.510108947754,3670176,342,1939,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-10-25 09:06:30.781812,-73.44407749612678,20.564797259182978,18.1283137943197,0.00046162692591967234,16.0,20.56,1.0837787002826917,20.82,0.6295,0.794,1.5179,1.1564,1.1608,1.2223,7
149262,npp,339,1944,0.538119673728943,47.5397415161133,-102.509895324707,3670176,340,1515,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-11-11 08:47:49.559328,103.12893537826676,5.190697313022785,4.59622119186959,1.8179014218814734e-15,13.0,-5.22,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,0.65,0.6128,7
149468,npp,1370,3838,0.599435150623322,47.5401916503906,-102.510078430176,3670176,1370,3081,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-11-12 10:08:57.209881,-61.98808883659989,66.40726922990288,54.26968293311736,6.786456164367009e-16,26.0,66.3,3.0,66.25,1.4089,2.564,14.6979,0.3581,0.2633,0.2146,7
149840,npp,125,2994,1.056838154792786,47.5386390686035,-102.514526367188,3670176,124,2412,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-11-14 09:31:38.023550,-69.09947061034244,46.03204615530736,39.60735239197399,1.0386328049183069e-28,20.0,45.98,1.5732132722552272,46.08,0.8026,1.0798,2.8756,0.8503,0.9036,0.8986,7
150583,npp,346,1171,0.456874132156372,47.5404739379883,-102.516288757324,3670176,346,865,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-11-18 08:16:22.311110,96.2870421221198,42.735087772187846,36.946991977063874,2.418939715436388e-24,8.0,-42.72,1.4867838833500562,-42.72,0.5148,0.6766,1.3369,1.3569,0.7703,0.6199,7
151465,npp,586,3701,0.530971676111221,47.5393829345703,-102.510055541992,3670176,586,2995,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-11-23 10:02:46.873871,-63.02252306989315,63.93040026975419,52.72210803166563,6.863693990193823e-08,25.0,63.8,2.7445598364131496,63.9,1.0782,2.116,3.7569,0.4339,0.3406,0.2304,7
154332,npp,1226,3700,0.873620450496674,47.5411949157715,-102.514183044434,3670176,1226,2994,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-12-09 10:02:46.160118,-63.24850449167093,63.906951634698856,52.70989186705989,7.278617108349552e-05,25.0,63.78,2.7445598364131496,63.9,1.0782,2.116,3.7569,0.4339,0.4655,0.3791,7
154533,npp,605,3282,2.92239284515381,47.5396614074707,-102.513191223145,3670176,604,2630,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-12-10 09:44:06.511196,-66.5863830792818,54.523275823935485,46.170091630739144,2.0592140395658777e-11,22.0,54.43,2.0682789409984763,54.48,1.0196,1.4909,2.7934,0.6158,1.6102,1.7997,7
155113,npp,1626,1941,0.799673199653625,47.5378532409668,-102.514434814453,3670176,1626,1512,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-12-13 08:47:49.758158,97.62080635516148,5.387457050808512,4.770780722725146,1.859737067954638e-31,13.0,-5.4,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,0.9115,0.9106,7
155473,npp,126,1011,1.076269626617432,47.5370140075684,-102.513145446777,3670176,124,743,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-12-15 08:10:01.980505,94.63153908887065,48.11462437401555,41.25928412335753,1.766554376165225e-29,7.0,-48.13,1.646109783506203,-47.915,0.8701,1.0501,1.9445,0.8743,0.934,0.941,7
156413,npp,401,3561,0.732208609580994,47.5384902954102,-102.513977050781,3670176,404,2890,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2012-12-20 09:56:32.380408,-64.73580294903391,61.122165228546606,50.87163831345298,2.386624703678144e-16,24.0,61.01,2.5331140255951103,61.05,0.9523,1.3718,5.9268,0.6693,0.6656,0.4901,7
170271,npp,449,2389,2.29441690444946,47.5389556884766,-102.516159057617,3670176,449,1932,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-01-13 09:06:28.008510,-75.40132336315273,20.195966747047574,17.808660595922657,3.214302995645239e-28,16.0,20.14,1.0837787002826917,20.82,0.6295,0.794,1.5179,1.1564,2.3026,2.6532,7
171373,npp,1251,2089,1.52643430233002,47.5397872924805,-102.509658813477,3670176,1251,1653,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-01-19 08:53:59.554811,-68.34763151648714,3.279305653421683,2.904703858512103,4.483390718216439e-08,14.0,3.2,1.0,3.86,0.5202,0.9181,2.4037,1.0,1.5264,1.5264,7
174526,npp,1358,1635,0.555589199066162,47.5357513427734,-102.516288757324,3670176,1357,1232,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-02-05 08:35:29.642325,98.52729350264252,22.45164838933139,19.773509286727105,5.571692106106103e-11,11.0,-22.47,1.0837787002826917,-22.26,0.5355,1.0065,2.4284,0.9122,0.5021,0.5068,7
175113,npp,1214,2696,1.38144063949585,47.5401153564453,-102.513008117676,3670176,1214,2168,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-02-08 09:19:26.762115,-70.68868369331436,34.879776688688665,30.436472634153848,7.733669258767888e-21,18.0,34.82,1.2937979144666532,34.99,0.6999,1.0422,1.5764,0.881,1.1803,1.217,7
175890,npp,307,3284,0.99070417881012,47.5391006469727,-102.512634277344,3670176,309,2630,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-02-12 09:44:29.953095,-66.82100997252344,54.57558289575652,46.20973901867258,8.073205724258695e-24,22.0,54.48,2.0682789409984763,54.48,1.0196,1.4909,2.7934,0.6158,0.6763,0.6101,7
176468,npp,1364,1944,2.30050110816956,47.538143157959,-102.517120361328,3670176,1364,1515,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-02-15 08:48:16.668718,101.9689464532531,5.183542989472493,4.590252255306935,7.225401014640072e-16,13.0,-5.22,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,2.4123,2.6196,7
180472,npp,1325,2555,1.057986557483673,47.5359764099121,-102.515419006348,3670176,1324,2067,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-03-07 09:13:43.238628,-72.07333667270528,28.50774188363106,25.009691767985714,4.630208913501027e-11,17.0,28.47,1.184412938166907,28.38,0.4966,1.0305,1.5281,0.891,0.9413,0.9426,7
180668,npp,625,2106,0.660670280456543,47.5351829528809,-102.507995605469,3670176,625,1669,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-03-08 08:54:58.193629,-80.69904757282526,4.186382701608446,3.707489463494302,5.970613678716694e-16,14.0,4.18,1.0,3.86,0.5202,0.9181,2.4037,1.0,0.6607,0.6607,7
181080,npp,1032,3570,0.873814642429352,47.5384674072266,-102.508697509766,3670176,1032,2897,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-03-10 09:57:26.021424,-64.49973254514896,61.31938118525601,51.00067443247283,2.1164654158523732e-17,24.0,61.2,2.5331140255951103,61.05,0.9523,1.3718,5.9268,0.6693,0.7215,0.5848,7
182681,npp,609,2409,1.74296259880066,47.536262512207,-102.510368347168,3670176,609,1949,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-03-18 09:07:41.406521,-75.0626515576726,21.22969157914294,18.70767180849953,9.516093433009522e-11,16.0,21.19,1.0837787002826917,20.82,0.6295,0.794,1.5179,1.1564,1.7938,2.0155,7
183081,npp,950,3845,1.48700666427612,47.5363731384277,-102.510955810547,3670176,951,3085,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-03-20 10:10:02.094053,-62.05229322287084,66.56818359281937,54.36993115814951,4.767797794889852e-09,26.0,66.42,3.1865100272627664,66.25,1.4089,2.564,14.6979,0.3581,0.5801,0.5325,7
183280,npp,334,3433,3.14437699317932,47.5372085571289,-102.51342010498,3670176,332,2780,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-03-21 09:51:24.165135,-65.393712044645,58.279673647880216,48.89467923587435,2.2059644785450713e-05,23.0,58.17,2.253202848596432,58.0,0.9082,1.5247,3.4954,0.6022,1.637,1.8934,7
186002,npp,688,1956,3.49554038047791,47.5384826660156,-102.51700592041,3670176,688,1527,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-04 08:49:07.177346,95.83297386902737,4.560653491398263,4.038830318714409,1.540770334801702e-06,13.0,-4.53,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,3.6074,3.9804,7
186597,npp,473,3006,2.69978904724121,47.5392951965332,-102.515235900879,3686560,473,2421,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-07 09:32:58.857775,-68.77527705212978,46.4413882333021,39.936251989211314,1.716132299584272e-11,20.0,46.38,1.646109783506203,46.08,0.8026,1.0798,2.8756,0.8503,1.9023,2.2957,7
187179,npp,1483,1652,0.816120743751526,47.5358467102051,-102.508697509766,3670176,1483,1246,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-10 08:36:38.412980,99.31087948743902,21.567079199207214,19.00247507906804,3.472443600271294e-22,11.0,-21.58,1.0837787002826917,-22.26,0.5355,1.0065,2.4284,0.9122,0.7425,0.7445,7
187193,npp,117,3982,10.5305709838867,47.5370635986328,-102.510520935059,3686560,119,3159,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-10 10:16:32.766513,-60.62082366400056,68.83411328048213,55.70251051196835,2.9568142422572175e-17,27.0,68.68,3.3985290935932855,68.53,1.2091,2.0699,4.0727,0.4436,3.4076,4.6709,7
187763,npp,1309,2711,4.32875490188599,47.534236907959,-102.509078979492,3686560,1308,2177,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-13 09:20:33.693433,-70.6694016197164,35.50750121638878,30.964253740506777,5.279580637920421e-17,18.0,35.45,1.2937979144666532,34.99,0.6999,1.0422,1.5764,0.881,3.4584,3.8134,7
188355,npp,996,3714,5.73987102508545,47.5331344604492,-102.511711120605,3686560,998,3002,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-16 10:04:12.958610,-63.07452762192893,64.18115446900173,52.88804870016626,1.4794020364002852e-14,25.0,64.06,2.7445598364131496,63.9,1.0782,2.116,3.7569,0.4339,2.2385,2.4905,7
188546,npp,382,3297,9.02553272247314,47.5410041809082,-102.512962341309,3686560,380,2644,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-04-17 09:45:33.266241,-66.50124868192802,54.894847371438544,46.44652579929602,1.2555383140634424e-12,22.0,54.81,2.0682789409984763,54.48,1.0196,1.4909,2.7934,0.6158,4.5611,5.5581,7
222048,npp,1649,2098,4.75093984603882,47.5400390625,-102.515899658203,3686560,1649,1663,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-08-15 08:56:19.572791,-78.45635309572059,3.714527869879729,3.2899163009420755,1.215401149372236e-17,14.0,3.72,1.0,3.86,0.5202,0.9181,2.4037,1.0,4.7509,4.7509,7
222233,npp,937,1639,4.13785219192505,47.5377578735352,-102.509101867676,3686560,937,1235,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-08-16 08:37:29.217864,99.78005870741174,22.255720721019152,19.60258529625456,3.3913584042668283e-12,11.0,-22.26,1.0837787002826917,-22.26,0.5355,1.0065,2.4284,0.9122,3.8074,3.7745,7
222416,npp,180,1171,5.21640300750732,47.5376243591309,-102.51651763916,3686560,181,865,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-08-17 08:18:37.084423,96.90666096054625,42.71398725301023,36.93282966944458,3.4460952262047263e-06,8.0,-42.72,1.4867838833500562,-42.72,0.5148,0.6766,1.3369,1.3569,3.9716,7.0783,7
222613,npp,1425,3141,4.11217641830444,47.5411834716797,-102.514106750488,3686560,1428,2512,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-08-18 09:40:09.555880,-68.28718953659026,50.60361717220039,43.202599109806926,5.874173537257426e-07,21.0,50.53,1.847645286154319,50.56,1.0456,1.5893,2.8412,0.5777,2.2836,2.3756,7
225292,npp,1741,1641,2.23340606689453,47.535831451416,-102.512504577637,3686560,1741,1237,196611,3883171,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-09-01 08:37:47.602039,98.7249556573042,22.16070426474801,19.521049632384724,4.25696102621094e-05,11.0,-22.16,1.0837787002826917,-22.26,0.5355,1.0065,2.4284,0.9122,2.0502,2.0373,7
225888,npp,1593,2701,1.28588223457336,47.5377960205078,-102.514892578125,3719328,1593,2171,196611,3915939,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-09-04 09:21:44.694058,-71.09138267682803,35.07078766327844,30.599362570291923,4.3476281845699066e-16,18.0,35.03,1.2937979144666532,34.99,0.6999,1.0422,1.5764,0.881,1.1065,1.1328,7
226277,npp,197,1795,0.593759298324585,47.5338478088379,-102.508499145508,3670176,196,1373,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-09-06 08:44:11.087809,101.97690410749867,13.750487096781832,12.15565471376874,3.6793817860127186e-25,12.0,-13.78,1.015504800579495,-13.95,0.4685,0.7481,1.5954,1.2273,0.7662,0.7287,7
227264,npp,1735,1948,0.392793864011765,47.5348815917969,-102.511772155762,3670176,1735,1519,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-09-11 08:50:32.799935,98.64868069203607,5.007458201096836,4.434859574621642,9.16342874843946e-25,13.0,-4.99,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,0.5046,0.4473,7
227658,npp,241,1018,0.555659919977188,47.5404472351074,-102.51212310791,3670176,243,748,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-09-13 08:12:48.540823,95.69288038668991,47.89347069299379,41.0891342454618,2.1499125848476364e-15,7.0,-47.9,1.646109783506203,-47.915,0.8701,1.0501,1.9445,0.8743,0.6178,0.4858,7
231329,npp,1637,2553,0.405769854784012,47.5380668640137,-102.51668548584,3670176,1637,2065,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-10-01 09:15:54.713289,-72.51177282298148,28.404961941332598,24.924615202537694,1.5215503238905402e-05,17.0,28.38,1.184412938166907,28.38,0.4966,1.0305,1.5281,0.891,0.3907,0.3615,7
232344,npp,58,2702,0.663132011890411,47.5354614257812,-102.511154174805,3670176,58,2171,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-10-06 09:22:13.018615,-71.49318456120132,35.11864238984627,30.639631375939267,1.8533396258235474e-27,18.0,35.07,1.2937979144666532,34.99,0.6999,1.0422,1.5764,0.881,0.6251,0.5842,7
233763,npp,175,1947,0.537825047969818,47.536319732666,-102.51000213623,3670176,175,1517,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-10-13 08:50:57.796877,93.5691143801302,5.135353922479997,4.547883627319749,1.1171404984541183e-12,13.0,-5.05,1.0,-5.08,0.6082,0.8063,2.1203,1.1387,0.6497,0.6124,7
237138,npp,157,1483,0.680779814720154,47.5359764099121,-102.512939453125,3670176,156,1112,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-10-30 08:32:14.064792,98.46223916510989,29.906947922785594,26.209112728325486,7.798225676039444e-08,10.0,-29.92,1.184412938166907,-29.945,0.5848,0.7645,1.2813,1.2009,0.8474,0.8175,7
237349,npp,1310,3423,1.038735628128052,47.539794921875,-102.514190673828,3670176,1308,2771,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-10-31 09:53:35.899023,-65.17885811624933,58.03426750052945,48.72342115189675,4.3189931576278583e-07,23.0,57.93,2.2013981571160284,58.0,0.9082,1.5247,3.4954,0.6022,0.6974,0.6255,7
237542,npp,658,2993,0.904752910137177,47.5395088195801,-102.514083862305,3670176,660,2411,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-01 09:34:56.259265,-69.59553929032468,46.008135055968495,39.591005234703864,3.0100943652118456e-14,20.0,45.94,1.5732132722552272,46.08,0.8026,1.0798,2.8756,0.8503,0.8069,0.7693,7
238146,npp,287,3968,1.12884783744812,47.5382652282715,-102.510269165039,3670176,293,3152,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-04 10:18:26.782464,-60.409447773318114,68.60830838220963,55.57378773128558,4.2840164668757875e-26,27.0,68.45,3.3166247903554,68.53,1.2091,2.0699,4.0727,0.4436,0.6344,0.5007,7
238521,npp,118,699,0.90386027097702,47.5395927429199,-102.507614135742,3670176,119,480,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-06 08:00:42.906702,92.93268129155783,56.77363304350205,47.81237647751543,6.915943782468577e-29,5.0,-56.77,2.1127631471468895,-56.77,0.6439,0.899,1.072,1.0212,0.9204,0.9231,7
238731,npp,1477,2694,0.528187394142151,47.5417327880859,-102.515754699707,3670176,1478,2166,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-07 09:22:27.877626,-71.32750348049454,34.77635972844656,30.347580137889874,1.2197705915759314e-28,18.0,34.73,1.2937979144666532,34.99,0.6999,1.0422,1.5764,0.881,0.5208,0.4653,7
239109,npp,63,1787,0.771525919437408,47.5375061035156,-102.514190673828,3670176,63,1367,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-09 08:44:50.821567,98.02138427703248,14.258396108089439,12.601122399259928,2.9043826350338555e-21,12.0,-14.23,1.015504800579495,-13.95,0.4685,0.7481,1.5954,1.2273,0.9412,0.9469,7
242754,npp,662,2841,0.5395894348621371,47.5378265380859,-102.516784667969,3670176,662,2290,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-28 09:29:00.124960,-70.64885128162872,40.64823435999257,35.241419451054895,0.00020039007049339842,19.0,40.59,1.4276677814245327,40.83,0.5052,0.9732,1.9331,0.9434,0.6144,0.5091,7
242940,npp,2,2394,0.370899960398674,47.537841796875,-102.516487121582,3670176,2,1937,196611,3866787,6215,usa_bakken_143_34,47.5375,-102.5125,143,34,usa_bakken,2013-11-29 09:10:16.935653,-73.7558818642303,20.420663830268598,18.002594017453273,1.0205737916456343e-09,16.0,20.4,1.0837787002826917,20.82,0.6295,0.794,1.5179,1.1564,0.5278,0.4289,7
