gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1612,3005,5.00954961776733,47.5621376037598,-102.52222442627,3686560,1611,2420,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-04-20 09:32:48.574837,-68.77130628861539,46.39147194422192,39.89970618429027,9.409163230494786e-15,20.0,46.34,1.646109783506203,45.995,1.737,2.7822,5.1467,0.762,3.4732,3.8175,7
103396,npp,924,2559,3.59083461761475,47.5634689331055,-102.525360107422,3686560,924,2070,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-04-21 09:14:03.565019,-71.9913700409652,28.695279209791064,25.17335525081053,2.221644653604353e-18,17.0,28.66,1.184412938166907,28.14,0.811,1.6909,4.0267,1.2538,3.7242,4.5023,7
103515,npp,224,2108,3.39189386367798,47.5632133483887,-102.521842956543,3686560,225,1672,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-04-22 08:55:14.997627,-63.81644758866092,4.447575658144257,3.9391415771288587,1.1282360352420829e-17,14.0,4.29,1.0,3.72,0.8787,2.1201,4.4809,1.0,3.3919,3.3919,7
103642,npp,1205,3984,58.6828231811523,47.5603866577148,-102.521392822266,3686560,1207,3160,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-04-23 10:16:19.012691,-60.88565591055865,68.8070438891575,55.6939586397297,1.1095613962631555e-14,27.0,68.71,3.3985290935932855,68.49,4.264,8.3795,97.3511,0.253,16.9216,14.8473,7
103988,npp,205,248,4.17355060577393,47.5635223388672,-102.521713256836,3686560,203,127,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-04-26 07:39:30.512578,269.3926960172704,66.22254071595673,54.16017978568301,2.378102546380285e-10,2.0,-66.18,3.0,-66.39,4.1736,7.8048,62.7438,0.2716,0.9097,1.1337,7
104471,npp,1384,3295,3.5572497844696,47.5610885620117,-102.525970458984,3686560,1384,2641,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-04-30 09:45:10.819740,-66.63545959192895,54.80558097034502,46.38425984591406,3.869932137374158e-10,22.0,54.76,2.0682789409984763,54.43,2.3809,4.4506,16.4991,0.4764,1.6882,1.6945,7
132847,npp,1851,1790,61.6583633422852,47.5604705810547,-102.522850036621,3686560,1851,1369,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-18 08:41:39.599599,99.60224220447664,14.067536982037474,12.434240032432799,4.498157971720489e-23,12.0,-14.06,1.015504800579495,-14.06,0.6502,0.9757,3.9581,2.1728,61.8762,133.9724,7
133209,npp,331,856,7.11126232147217,47.5619430541992,-102.523986816406,3686560,330,645,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-20 08:03:50.056469,94.07968074924071,52.6839437102771,44.79005516860349,1.8577341547399036e-25,6.0,-52.67,1.9513309067639726,-52.67,1.4754,5.7987,9.7619,0.3656,2.7927,2.6,7
133404,npp,1647,2846,4.0148031711578405,47.5645141601562,-102.52547454834,3686560,1646,2294,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-21 09:25:29.671917,-69.67885133266837,40.8015387595426,35.37153292370685,7.409273359805262e-27,19.0,40.77,1.4276677814245327,40.74,0.9718,1.8673,9.8227,1.1354,3.6243,4.5583,7
133762,npp,261,1943,7.83372688293457,47.5625152587891,-102.523170471191,3686560,261,1514,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-23 08:47:56.140040,103.77070751309431,5.260200473269226,4.65837092805232,2.9646226521216048e-24,13.0,-5.28,1.0,-5.22,0.8358,2.317,7.1912,0.915,7.6369,7.1681,7
134138,npp,677,3426,176.48030090332,47.5583572387695,-102.525321960449,3686560,678,2773,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-25 09:50:25.861928,-65.59778640656933,58.054711293279475,48.7418146936695,4.9562997543644e-22,23.0,58.0,2.2013981571160284,57.93,1.4873,3.8385,8.8573,0.5523,80.5438,97.475,7
134322,npp,19,2995,217.731353759766,47.559139251709,-102.521865844727,3686560,20,2412,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-26 09:31:44.439460,-69.48864398017434,46.03735915017603,39.617930224875074,6.825585948440654e-17,20.0,46.01,1.5732132722552272,45.995,1.737,2.7822,5.1467,0.762,138.7508,165.919,7
134687,npp,1722,2097,190.252517700195,47.5583915710449,-102.523170471191,3686560,1722,1661,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-08-28 08:54:10.924855,-67.55351752247104,3.720985676935771,3.2958505573426433,0.00025146791895046093,14.0,3.66,1.0,3.72,0.8787,2.1201,4.4809,1.0,190.2525,190.2525,7
137903,npp,1581,1635,1.37385702133179,47.5613174438477,-102.525489807129,3670176,1581,1232,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-09-14 08:35:12.910014,98.29237606751124,22.47896485362731,19.798091884550363,9.177492184603089e-16,11.0,-22.47,1.0837787002826917,-22.37,1.0669,1.6926,4.9192,1.2526,1.826,1.7209,7
137916,npp,221,3972,3.28982257843018,47.5672492980957,-102.525482177734,3686560,219,3154,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-09-14 10:15:07.267617,-60.68528010664043,68.60674043603672,55.58078401148308,4.1322352031490385e-09,27.0,68.51,3.3985290935932855,68.49,4.264,8.3795,97.3511,0.253,0.6225,0.8324,7
138282,npp,20,698,22.5892887115479,47.5594215393066,-102.524673461914,3670176,21,479,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-09-16 07:57:21.615051,93.04126287708532,56.80855791399275,47.84398998289353,4.910158277799696e-27,5.0,-56.79,2.1127631471468895,-56.82,1.1027,1.79,22.5893,1.1844,11.9647,26.7549,7
138492,npp,1374,2695,0.765545427799225,47.5643424987793,-102.521255493164,3670176,1374,2167,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-09-17 09:19:04.801343,-70.70712626837025,34.79814111310088,30.369293007072862,2.4270255129595322e-26,18.0,34.77,1.2937979144666532,34.9,1.0743,2.0052,5.9211,1.0573,1.162,0.8094,7
139283,npp,404,3282,3.29348850250244,47.5617446899414,-102.523109436035,3670176,406,2628,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-09-21 09:44:01.041391,-67.21764867618695,54.478230384981245,46.140521720902164,1.3804395577351888e-27,22.0,54.43,2.0682789409984763,54.43,2.3809,4.4506,16.4991,0.4764,1.5606,1.5689,7
140059,npp,671,1478,2.72648954391479,47.5629196166992,-102.52613067627,3670176,670,1108,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-09-25 08:28:48.708388,97.53808819715898,30.158269640540908,26.42566347985572,6.180519217832783e-07,10.0,-30.16,1.184412938166907,-29.995,1.0342,2.3303,3.9244,0.9098,2.4546,2.4806,7
143752,npp,1094,2541,0.842497587203979,47.5624198913574,-102.527687072754,3670176,1094,2056,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-10-14 09:12:38.656160,-71.41079939289206,27.851576333382074,24.446764873336498,1.0886799327658868e-19,17.0,27.81,1.184412938166907,28.14,0.811,1.6909,4.0267,1.2538,1.4038,1.0563,7
144733,npp,410,234,6.57703495025635,47.5658149719238,-102.526733398438,3670176,410,119,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-10-19 07:38:11.218791,269.45901928682287,66.4959203144405,54.318907267497195,4.9675940873251116e-26,2.0,-66.43,3.0,-66.39,4.1736,7.8048,62.7438,0.2716,1.7109,1.7866,7
145924,npp,339,2395,2.80736541748047,47.5586204528809,-102.521263122559,3670176,339,1937,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-10-25 09:06:30.781812,-73.92102484317597,20.456567921854727,18.033859029969996,0.00046294382002563757,16.0,20.45,1.0837787002826917,20.72,1.1475,1.5544,4.9885,1.3639,3.2762,3.829,7
149262,npp,336,1941,0.835836291313171,47.562126159668,-102.526710510254,3670176,336,1512,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-11 08:47:47.780045,94.01666329834481,5.459642419354682,4.834224148386036,1.804159159359179e-15,13.0,-5.4,1.0,-5.22,0.8358,2.317,7.1912,0.915,0.639,0.7648,7
149468,npp,1368,3835,1.073483645915985,47.5624847412109,-102.528106689453,3670176,1368,3079,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-12 10:08:57.209881,-62.06567131289869,66.3532573841741,54.23686962044538,6.70563998238487e-16,26.0,66.25,3.0,66.21,2.6188,23.5848,78.6929,0.0899,-5.3837,0.0965,7
149654,npp,760,3423,7.97822666168213,47.5608444213867,-102.524055480957,3670176,760,2770,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-13 09:50:19.395985,-65.65212224217599,58.00514945878819,48.698000845632365,1.2270115919028353e-23,23.0,57.93,2.2013981571160284,57.93,1.4873,3.8385,8.8573,0.5523,4.0006,4.4066,7
149840,npp,122,2992,1.69173514842987,47.5630989074707,-102.523475646973,3670176,122,2410,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-14 09:31:38.023550,-69.28805325996454,45.9610158414823,39.550642646400696,1.043595024864115e-28,20.0,45.91,1.5732132722552272,45.995,1.737,2.7822,5.1467,0.762,1.427,1.2892,7
150015,npp,288,85,2.69936394691467,47.5600128173828,-102.528991699219,3670176,293,37,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-15 07:32:01.802173,268.000748201801,69.00298994767425,55.78357417497232,8.803521628726406e-31,1.0,-68.92,3.3985290935932855,-68.96,1.8603,2.6994,12.1301,0.7854,2.1201,2.1201,7
150583,npp,343,1170,0.883607983589172,47.5615653991699,-102.52237701416,3670176,343,863,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-18 08:16:22.311110,96.48195314942474,42.76864587326699,36.97430735597749,2.445172077954273e-24,8.0,-42.75,1.4867838833500562,-42.79,0.8836,2.8493,5.3345,0.7441,0.798,0.6575,7
151465,npp,584,3698,0.984077453613281,47.5612487792969,-102.528869628906,3670176,584,2993,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-11-23 10:02:46.873871,-63.104962753013666,63.870985194496846,52.68389645606132,7.003933633599666e-08,25.0,63.75,2.7445598364131496,63.84,1.7491,3.4563,6.4781,0.6134,1.2193,0.6036,7
154332,npp,1224,3698,1.99568831920624,47.5599060058594,-102.523735046387,3670176,1224,2992,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-12-09 10:02:46.160118,-63.3245750910779,63.86720475878218,52.68431957099723,7.250117009047545e-05,25.0,63.75,2.7445598364131496,63.84,1.7491,3.4563,6.4781,0.6134,1.5879,1.2242,7
154533,npp,602,3280,4.97765684127808,47.5630912780762,-102.520195007324,3670176,602,2627,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-12-10 09:44:06.511196,-66.72382236468175,54.47033975548687,46.130780468985655,2.0403121988492694e-11,22.0,54.38,1.9513309067639726,54.43,2.3809,4.4506,16.4991,0.4764,2.3902,2.3712,7
155113,npp,1623,1939,2.31697249412537,47.5602836608887,-102.527534484863,3670176,1623,1510,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-12-13 08:47:49.758158,99.49695427415077,5.485001494656615,4.857103081913977,1.8670609135291832e-31,13.0,-5.51,1.0,-5.22,0.8358,2.317,7.1912,0.915,2.1201,2.1201,7
156413,npp,398,3558,2.58236598968506,47.5611152648926,-102.525253295898,3670176,396,2888,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2012-12-20 09:56:30.601126,-64.17214276089011,61.05772996181459,50.828079576348564,2.435858028372989e-16,24.0,60.95,2.5331140255951103,60.99,2.3016,6.4021,35.4244,0.3312,0.6122,0.8552,7
170090,npp,1128,2835,1.086092233657837,47.5650672912598,-102.526832580566,3670176,1128,2284,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-01-12 09:25:12.987516,-70.05319031094461,40.41595074647998,35.05532887314876,1.5303008286147435e-28,19.0,40.36,1.4276677814245327,40.74,0.9718,1.8673,9.8227,1.1354,1.5729,1.2331,7
170271,npp,446,2387,8.89999103546143,47.559757232666,-102.521614074707,3670176,445,1930,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-01-13 09:06:26.229229,-73.00841739606327,20.090706895046562,17.716775950698292,3.252365190681997e-28,16.0,20.03,1.0837787002826917,20.72,1.1475,1.5544,4.9885,1.3639,8.8978,12.1389,7
171373,npp,1248,2086,4.48086166381836,47.5615844726562,-102.525115966797,3670176,1248,1651,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-01-19 08:53:57.775574,-52.63200037599892,3.3944723852516736,3.0066965078846555,4.582611696181244e-08,14.0,3.02,1.0,3.72,0.8787,2.1201,4.4809,1.0,4.4809,4.4809,7
174526,npp,1354,1633,1.57323801517487,47.5649337768555,-102.52912902832,3670176,1354,1231,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-02-05 08:35:29.642325,99.09582911506992,22.548834753991137,19.85805279905941,5.473502475017709e-11,11.0,-22.58,1.0837787002826917,-22.37,1.0669,1.6926,4.9192,1.2526,2.01,1.9706,7
174716,npp,612,1166,5.33450698852539,47.563835144043,-102.527297973633,3670176,613,860,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-02-06 08:16:37.516984,96.57934176093579,42.87062784355494,37.06078503589081,4.379395036985161e-17,8.0,-42.9,1.4867838833500562,-42.79,0.8836,2.8493,5.3345,0.7441,3.7916,3.9693,7
175113,npp,1211,2694,3.32892537117004,47.5637168884277,-102.522613525391,3670176,1211,2166,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-02-08 09:19:26.762115,-70.95251916861322,34.79147597016078,30.362034993140224,7.717911235303132e-21,18.0,34.73,1.2937979144666532,34.9,1.0743,2.0052,5.9211,1.0573,3.1432,3.5197,7
175304,npp,536,2246,8.37988567352295,47.5596008300781,-102.525871276855,3670176,536,1803,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-02-09 09:00:41.750178,-73.67745222861417,12.299367889537951,10.876966129514427,3.7230406678951703e-25,15.0,12.25,1.015504800579495,12.36,0.7748,1.1847,5.2335,1.7896,9.2054,14.9964,7
175890,npp,304,3281,2.48660802841187,47.5625343322754,-102.523193359375,3670176,308,2628,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-02-12 09:44:28.173814,-66.54757080455609,54.50690017454642,46.15883083119904,8.20296817371136e-24,22.0,54.41,2.0682789409984763,54.43,2.3809,4.4506,16.4991,0.4764,1.1705,1.1845,7
176468,npp,1360,1942,30.2903213500977,47.5651588439941,-102.521270751953,3670176,1361,1513,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-02-15 08:48:14.889481,93.37036827503722,5.397031946027655,4.7791995909554075,7.404027773953802e-16,13.0,-5.34,1.0,-5.22,0.8358,2.317,7.1912,0.915,30.0935,27.7167,7
180472,npp,1322,2553,4.56796073913574,47.5593757629395,-102.525726318359,3670176,1321,2065,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-03-07 09:13:43.238628,-72.40752076341792,28.410097766604228,24.92581171683689,4.571332386933302e-11,17.0,28.38,1.184412938166907,28.14,0.811,1.6909,4.0267,1.2538,4.5492,5.7274,7
180668,npp,621,2103,3.13855528831482,47.5644912719727,-102.52123260498,3670176,621,1667,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-03-08 08:54:56.414354,-69.3131319386482,4.061804956445326,3.597211999935556,5.924688347786514e-16,14.0,4.01,1.0,3.72,0.8787,2.1201,4.4809,1.0,3.1386,3.1386,7
181080,npp,1029,3567,5.45587682723999,47.5656776428223,-102.522987365723,3670176,1031,2895,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-03-10 09:57:26.021424,-64.62126329433293,61.256458340282464,50.95814311384771,2.113411869196318e-17,24.0,61.14,2.5331140255951103,60.99,2.3016,6.4021,35.4244,0.3312,1.7466,1.8068,7
182681,npp,605,2406,5.2390251159668,47.565242767334,-102.522575378418,3670176,605,1946,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-03-18 09:07:39.627242,-72.94901902200445,21.073753362029013,18.571769030756727,9.803219120534997e-11,16.0,21.03,1.0837787002826917,20.72,1.1475,1.5544,4.9885,1.3639,5.5199,7.1456,7
183081,npp,947,3842,2.79036474227905,47.5635681152344,-102.523315429688,3670176,950,3083,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-03-20 10:10:02.094053,-62.15355322848499,66.51722922070472,54.339099353190235,4.8970845572804744e-09,26.0,66.37,3.1865100272627664,66.21,2.6188,23.5848,78.6929,0.0899,-4.4057,0.2508,7
183280,npp,331,3431,7.74183320999146,47.5620422363281,-102.519996643066,3670176,330,2777,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-03-21 09:51:24.165135,-65.5227190187045,58.23036970263686,48.85973964299516,2.2512809700077956e-05,23.0,58.12,2.2013981571160284,57.93,1.4873,3.8385,8.8573,0.5523,3.8932,4.276,7
186002,npp,685,1954,4.38286304473877,47.5610046386719,-102.529960632324,3670176,685,1525,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-04 08:49:07.177346,98.09722255176199,4.651288632580145,4.119057358375789,1.5132752810020288e-06,13.0,-4.64,1.0,-5.22,0.8358,2.317,7.1912,0.915,4.186,4.0105,7
186404,npp,1117,3433,6.61279630661011,47.5614852905273,-102.52717590332,3686560,1115,2780,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-06 09:51:38.558414,-65.27911947475515,58.27320588231317,48.89193029197901,1.977722990137921e-07,23.0,58.17,2.253202848596432,57.93,1.4873,3.8385,8.8573,0.5523,3.3514,3.6524,7
186597,npp,470,3004,4.46609115600586,47.5629959106445,-102.523391723633,3686560,471,2419,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-07 09:32:58.857775,-68.95581669824314,46.3742936161858,39.8828254284749,1.7129386104711434e-11,20.0,46.31,1.646109783506203,45.995,1.737,2.7822,5.1467,0.762,3.1431,3.4033,7
187179,npp,1479,1650,0.888585388660431,47.5649642944336,-102.521545410156,3670176,1480,1245,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-10 08:36:38.412980,99.89937811525532,21.668044571270833,19.09043442770866,3.542759392893637e-22,11.0,-21.68,1.0837787002826917,-22.37,1.0669,1.6926,4.9192,1.2526,1.3782,1.113,7
187193,npp,114,3979,12.2357378005981,47.5652542114258,-102.52367401123,3686560,118,3158,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-10 10:16:32.766513,-60.71633335511133,68.78413220950898,55.67411700304763,2.987022880870791e-17,27.0,68.63,3.3985290935932855,68.49,4.264,8.3795,97.3511,0.253,3.2548,3.0958,7
187763,npp,1305,2708,7.22616720199585,47.5666732788086,-102.525268554688,3686560,1306,2176,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-13 09:20:33.693433,-71.01848075224109,35.3757639021947,30.853442353943276,5.4513361192937496e-17,18.0,35.32,1.2937979144666532,34.9,1.0743,2.0052,5.9211,1.0573,6.1555,7.6403,7
188355,npp,993,3711,7.10122442245483,47.5616874694824,-102.52709197998,3686560,997,3001,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-16 10:04:12.958610,-63.1888119797069,64.11959129540756,52.84865609099701,1.5268471647719807e-14,25.0,64.0,2.7445598364131496,63.84,1.7491,3.4563,6.4781,0.6134,3.4482,4.3559,7
188546,npp,380,3295,20.3577289581299,47.5587577819824,-102.52360534668,3686560,378,2641,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-04-17 09:45:33.266241,-66.59848134733667,54.84250959670953,46.40781756523643,1.2805763308196402e-12,22.0,54.76,2.0682789409984763,54.43,2.3809,4.4506,16.4991,0.4764,9.8111,9.6976,7
222048,npp,1646,2096,5.75846719741821,47.5609855651855,-102.522262573242,3686560,1646,1660,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-08-15 08:56:17.793511,-64.7119848335996,3.7066856730070175,3.2829800349079754,1.2217285166216766e-17,14.0,3.6,1.0,3.72,0.8787,2.1201,4.4809,1.0,5.7585,5.7585,7
222233,npp,934,1637,4.60938167572021,47.5602912902832,-102.523864746094,3686560,934,1234,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-08-16 08:37:29.217864,100.20296317128556,22.35885389051606,19.692330087806745,3.4110338155230063e-12,11.0,-22.37,1.0837787002826917,-22.37,1.0669,1.6926,4.9192,1.2526,4.8114,5.7736,7
222416,npp,176,1169,5.2034649848938,47.5620994567871,-102.524360656738,3686560,179,863,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-08-17 08:18:35.305194,95.96155356385889,42.78989489580083,36.99472136429802,3.4264406654081135e-06,8.0,-42.79,1.4867838833500562,-42.79,0.8836,2.8493,5.3345,0.7441,3.7035,3.8718,7
222613,npp,1422,3138,4.13370656967163,47.5641288757324,-102.525352478027,3686560,1420,2510,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-08-18 09:40:07.776601,-67.51611636822135,50.518046931101885,43.136688041862676,5.87198434006896e-07,21.0,50.45,1.847645286154319,50.5,1.8209,3.1988,10.6213,0.6628,2.6261,2.7398,7
225292,npp,1737,1639,5.61566400527954,47.5650062561035,-102.525352478027,3686560,1737,1235,196611,3883171,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-01 08:37:47.602039,99.3007038543217,22.258994434636268,19.60660007618424,4.2615764710099725e-05,11.0,-22.26,1.0837787002826917,-22.37,1.0669,1.6926,4.9192,1.2526,5.7399,7.034,7
225888,npp,1590,2699,2.49173045158386,47.5614318847656,-102.524627685547,3719328,1590,2169,196611,3915939,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-04 09:21:44.694058,-71.35495823017551,34.98306463990775,30.525456163123525,4.384623039679228e-16,18.0,34.94,1.2937979144666532,34.9,1.0743,2.0052,5.9211,1.0573,2.4962,2.6345,7
226277,npp,193,1793,0.725186765193939,47.5633850097656,-102.520324707031,3670176,193,1372,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-06 08:44:11.087809,102.92207198375058,13.864191456216744,12.25573465249144,3.748189978151396e-25,12.0,-13.89,1.015504800579495,-14.06,0.6502,0.9757,3.9581,2.1728,1.8734,1.5757,7
226479,npp,1272,3703,4.22181034088135,47.5605621337891,-102.526412963867,3719328,1272,2995,196611,3915939,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-07 10:05:23.976266,-63.00381892391216,63.956450260989584,52.7494986853441,1.5252162265286218e-24,25.0,63.84,2.7445598364131496,63.84,1.7491,3.4563,6.4781,0.6134,2.399,2.5897,7
227264,npp,1731,1946,0.719517886638641,47.5639266967773,-102.522651672363,3670176,1731,1517,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-11 08:50:32.799935,101.2968261646991,5.1041624807320805,4.520457266485304,9.300408392270373e-25,13.0,-5.11,1.0,-5.22,0.8358,2.317,7.1912,0.915,0.5227,0.6584,7
227658,npp,237,1016,1.118603765964508,47.5634574890137,-102.52367401123,3670176,236,747,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-13 08:12:46.761544,94.87227005094084,47.969069519349326,41.14881754876386,2.1638626520446856e-15,7.0,-47.96,1.646109783506203,-47.96,1.3815,4.674,14.2776,0.4536,-0.0398,0.5074,7
228066,npp,862,2551,0.772187054157257,47.5626335144043,-102.52237701416,3670176,861,2063,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-09-15 09:15:39.563763,-71.68291272161925,28.31534657810188,24.84805426377915,5.983644029619268e-10,17.0,28.28,1.184412938166907,28.14,0.811,1.6909,4.0267,1.2538,1.3444,0.9682,7
232344,npp,55,2700,22.5424022674561,47.5590896606445,-102.52075958252,3670176,55,2170,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-10-06 09:22:13.018615,-71.7576910925199,35.03242555377923,30.56700658966867,1.8717129237190805e-27,18.0,34.99,1.2937979144666532,34.9,1.0743,2.0052,5.9211,1.0573,17.9937,23.8342,7
233143,npp,220,858,1.76195359230042,47.5621528625488,-102.52392578125,3670176,219,646,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-10-10 08:06:49.935022,93.77408179140595,52.6212696845593,44.74334955887997,2.1207445157178412e-23,6.0,-52.61,1.847645286154319,-52.67,1.4754,5.7987,9.7619,0.3656,-0.0647,0.6442,7
233763,npp,172,1945,4.07524847984314,47.558837890625,-102.523010253906,3670176,172,1516,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-10-13 08:50:57.796877,95.62913376802862,5.219273177800931,4.622158627471923,1.1276015224153698e-12,13.0,-5.16,1.0,-5.22,0.8358,2.317,7.1912,0.915,3.8784,3.729,7
237138,npp,153,1481,0.968242883682251,47.5651512145996,-102.52660369873,3670176,153,1111,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-10-30 08:32:14.064792,98.87003326177006,29.998228390768585,26.28722312616548,7.75938792409879e-08,10.0,-30.02,1.184412938166907,-29.995,1.0342,2.3303,3.9244,0.9098,0.9701,0.8809,7
237349,npp,1308,3421,1.55137252807617,47.5583457946777,-102.525382995605,3670176,1306,2768,196611,3866787,5108,usa_bakken_140_28,47.5625,-102.525,140,28,usa_bakken,2013-10-31 09:53:35.899023,-65.2695962609728,57.98367847140641,48.687444155809246,4.279396481196349e-07,23.0,57.88,2.2013981571160284,57.93,1.4873,3.8385,8.8573,0.5523,1.0812,0.8569,7
