lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.737,0.658,0.765
2,0.411,0.492,0.459
3,0.21,0.359,0.251
4,0.124,0.254,0.137
5,0.084,0.174,0.067
6,0.077,0.114,0.032
7,0.075,0.072,0.008
8,0.086,0.044,0.002
9,0.11,0.028,0.013
10,0.144,0.021,0.035
11,0.123,0.021,0.012
12,0.06,0.026,-0.043
13,0.026,0.035,-0.075
14,0.035,0.045,-0.069
15,0.073,0.057,-0.036
16,0.118,0.069,0.002
17,0.128,0.08,0.011
18,0.11,0.09,-0.0
19,0.085,0.098,-0.017
20,0.06,0.103,-0.03
21,0.039,0.107,-0.036
22,0.026,0.108,-0.032
23,0.028,0.106,-0.012
24,0.04,0.103,0.022
25,0.057,0.098,0.066
26,0.078,0.085,0.116
27,0.091,0.073,0.156
28,0.076,0.065,0.171
29,0.061,0.06,0.176
30,0.06,0.058,0.175
31,0.059,0.057,0.154
32,0.049,0.056,0.115
33,0.039,0.056,0.073
34,0.043,0.056,0.042
35,0.064,0.054,0.031
36,0.097,0.05,0.037
37,0.117,0.046,0.042
38,0.096,0.045,0.018
39,0.049,0.045,-0.026
40,0.007,0.046,-0.065
41,-0.017,0.045,-0.086
42,-0.011,0.042,-0.084
43,-0.002,0.038,-0.08
44,-0.006,0.032,-0.085
45,-0.005,0.027,-0.083
46,0.028,0.022,-0.053
47,0.086,0.018,-0.002
48,0.095,0.014,0.009
49,0.036,0.012,-0.034
50,-0.004,0.01,-0.061
51,-0.004,0.008,-0.052
52,-0.002,0.006,-0.039
53,0.007,0.002,-0.016
54,0.006,-0.0,0.004
55,-0.003,-0.003,0.023
56,-0.013,-0.005,0.046
57,-0.011,-0.007,0.075
58,-0.007,-0.008,0.096
59,-0.011,-0.009,0.095
60,-0.034,-0.01,0.065
61,-0.037,-0.012,0.039
62,-0.037,-0.015,0.013
63,-0.029,-0.02,-0.007
64,-0.014,-0.026,-0.016
65,-0.008,-0.03,-0.025
66,-0.011,-0.034,-0.038
67,-0.017,-0.035,-0.049
68,-0.025,-0.037,-0.061
69,-0.03,-0.038,-0.071
70,-0.037,-0.039,-0.077
71,-0.045,-0.039,-0.084
72,-0.052,-0.04,-0.092
73,-0.056,-0.044,-0.099
74,-0.053,-0.05,-0.101
75,-0.054,-0.055,-0.101
76,-0.06,-0.058,-0.101
77,-0.064,-0.061,-0.1
78,-0.066,-0.064,-0.098
79,-0.068,-0.067,-0.095
80,-0.067,-0.07,-0.088
81,-0.066,-0.072,-0.076
82,-0.064,-0.073,-0.061
83,-0.064,-0.074,-0.044
84,-0.067,-0.075,-0.026
85,-0.072,-0.076,-0.006
86,-0.078,-0.077,0.015
87,-0.087,-0.076,0.031
88,-0.096,-0.075,0.036
89,-0.095,-0.073,0.034
90,-0.086,-0.071,0.023
91,-0.078,-0.07,0.0
92,-0.069,-0.067,-0.022
93,-0.059,-0.065,-0.042
94,-0.052,-0.062,-0.059
95,-0.048,-0.06,-0.071
96,-0.045,-0.057,-0.077
97,-0.043,-0.055,-0.076
98,-0.045,-0.052,-0.074
99,-0.055,-0.051,-0.075
100,-0.058,-0.05,-0.073
101,-0.046,-0.051,-0.065
102,-0.046,-0.051,-0.066
103,-0.059,-0.052,-0.074
104,-0.063,-0.053,-0.076
105,-0.062,-0.054,-0.074
106,-0.054,-0.055,-0.066
107,-0.044,-0.056,-0.055
108,-0.038,-0.058,-0.046
109,-0.038,-0.059,-0.041
110,-0.046,-0.06,-0.044
111,-0.057,-0.061,-0.049
112,-0.064,-0.062,-0.048
113,-0.069,-0.062,-0.039
114,-0.073,-0.061,-0.026
115,-0.08,-0.059,-0.012
116,-0.079,-0.056,0.005
117,-0.076,-0.052,0.021
118,-0.069,-0.048,0.03
119,-0.059,-0.043,0.032
120,-0.045,-0.038,0.023
121,-0.031,-0.032,0.011
122,-0.013,-0.027,0.004
123,-0.002,-0.021,-0.001
124,0.002,-0.016,-0.005
125,-0.0,-0.011,-0.011
126,-0.004,-0.007,-0.018
127,-0.003,-0.004,-0.022
128,0.002,-0.001,-0.023
129,0.003,0.001,-0.025
130,0.005,0.003,-0.024
131,0.006,0.003,-0.024
132,0.002,0.003,-0.028
133,0.004,0.001,-0.026
134,0.01,-0.002,-0.014
135,0.016,-0.006,0.0
136,0.009,-0.01,0.004
137,-0.004,-0.013,-0.003
138,-0.016,-0.016,-0.009
139,-0.024,-0.018,-0.011
140,-0.029,-0.02,-0.012
141,-0.029,-0.021,-0.014
142,-0.036,-0.021,-0.019
143,-0.045,-0.021,-0.021
144,-0.046,-0.021,-0.01
145,-0.041,-0.019,0.009
146,-0.038,-0.017,0.029
147,-0.032,-0.015,0.045
148,-0.018,-0.012,0.061
149,-0.002,-0.008,0.067
150,0.003,-0.004,0.058
151,0.01,-0.0,0.044
152,0.014,0.003,0.029
153,0.018,0.007,0.02
154,0.038,0.012,0.034
155,0.054,0.016,0.047
156,0.049,0.02,0.041
157,0.036,0.024,0.028
158,0.025,0.027,0.016
159,0.017,0.03,0.009
160,0.013,0.032,0.003
161,0.007,0.032,-0.006
162,0.008,0.031,-0.007
163,0.013,0.029,-0.001
164,0.023,0.028,0.01
165,0.034,0.027,0.02
166,0.038,0.026,0.025
167,0.04,0.024,0.028
168,0.034,0.021,0.022
169,0.024,0.018,0.012
170,0.014,0.016,0.001
171,0.008,0.014,-0.003
172,0.004,0.013,0.002
173,0.004,0.014,0.015
174,0.014,0.014,0.04
175,0.03,0.015,0.073
176,0.025,0.017,0.082
177,0.009,0.019,0.074
178,0.006,0.021,0.068
179,0.011,0.023,0.062
180,0.011,0.024,0.044
181,0.019,0.025,0.036
182,0.026,0.025,0.03
183,0.032,0.025,0.028
184,0.034,0.025,0.027
185,0.034,0.023,0.03
186,0.033,0.022,0.032
187,0.019,0.022,0.02
188,0.005,0.022,0.008
189,0.012,0.022,0.015
190,0.036,0.023,0.038
191,0.056,0.023,0.055
192,0.05,0.022,0.044
193,0.031,0.021,0.021
194,0.017,0.018,0.005
195,0.006,0.015,-0.008
196,-0.003,0.012,-0.016
197,-0.007,0.009,-0.02
198,-0.006,0.006,-0.016
199,-0.009,0.004,-0.016
200,-0.012,0.0,-0.015
201,-0.01,-0.003,-0.007
202,-0.001,-0.005,0.009
203,-0.0,-0.006,0.02
204,-0.001,-0.006,0.037
205,-0.002,-0.006,0.056
206,0.005,-0.006,0.077
207,0.008,-0.005,0.085
208,0.018,-0.005,0.087
209,0.001,-0.006,0.056
210,-0.015,-0.006,0.02
211,-0.026,-0.007,-0.01
212,-0.026,-0.007,-0.023
213,-0.025,-0.006,-0.03
214,-0.022,-0.004,-0.029
215,-0.013,-0.002,-0.017
216,0.006,-0.0,0.004
217,0.021,0.001,0.017
218,0.027,0.001,0.021
219,0.018,0.001,0.012
220,0.005,0.001,-0.001
221,0.003,-0.0,-0.007
222,0.008,-0.001,-0.006
223,0.004,-0.002,-0.007
224,-0.013,-0.004,-0.02
225,-0.03,-0.005,-0.034
226,-0.037,-0.007,-0.038
227,-0.032,-0.009,-0.033
228,-0.018,-0.011,-0.022
229,-0.006,-0.014,-0.011
230,0.001,-0.018,-0.004
231,-0.001,-0.022,0.002
232,-0.002,-0.027,0.012
233,-0.012,-0.032,0.021
234,-0.024,-0.038,0.029
235,-0.04,-0.044,0.03
236,-0.055,-0.05,0.029
237,-0.064,-0.054,0.025
238,-0.064,-0.057,0.018
239,-0.069,-0.059,-0.001
240,-0.069,-0.06,-0.018
241,-0.069,-0.06,-0.032
242,-0.067,-0.059,-0.038
243,-0.063,-0.059,-0.041
244,-0.06,-0.058,-0.046
245,-0.059,-0.056,-0.052
246,-0.059,-0.054,-0.059
247,-0.063,-0.051,-0.065
248,-0.063,-0.049,-0.067
249,-0.06,-0.047,-0.069
250,-0.053,-0.045,-0.067
251,-0.045,-0.043,-0.061
252,-0.037,-0.04,-0.049
253,-0.024,-0.037,-0.029
254,-0.012,-0.035,-0.011
255,-0.009,-0.033,-0.007
256,-0.014,-0.032,-0.01
257,-0.02,-0.031,-0.014
258,-0.02,-0.032,-0.013
259,-0.015,-0.034,-0.01
260,-0.023,-0.036,-0.018
261,-0.039,-0.038,-0.025
262,-0.046,-0.04,-0.017
263,-0.051,-0.042,-0.002
264,-0.054,-0.045,0.015
265,-0.06,-0.047,0.027
266,-0.065,-0.049,0.03
267,-0.076,-0.052,0.019
268,-0.08,-0.054,0.004
269,-0.074,-0.057,-0.011
270,-0.066,-0.059,-0.024
271,-0.057,-0.061,-0.033
272,-0.05,-0.062,-0.039
273,-0.05,-0.063,-0.045
274,-0.051,-0.062,-0.054
275,-0.048,-0.062,-0.061
276,-0.046,-0.061,-0.068
277,-0.051,-0.059,-0.076
278,-0.06,-0.057,-0.083
279,-0.061,-0.056,-0.083
280,-0.056,-0.054,-0.08
281,-0.051,-0.053,-0.077
282,-0.047,-0.052,-0.074
283,-0.05,-0.051,-0.076
284,-0.056,-0.05,-0.08
285,-0.058,-0.049,-0.079
286,-0.055,-0.049,-0.076
287,-0.052,-0.048,-0.073
288,-0.047,-0.047,-0.067
289,-0.042,-0.045,-0.06
290,-0.04,-0.044,-0.047
291,-0.039,-0.044,-0.026
292,-0.04,-0.043,-0.004
293,-0.043,-0.043,0.017
294,-0.048,-0.042,0.036
295,-0.05,-0.041,0.048
296,-0.049,-0.04,0.051
297,-0.043,-0.038,0.043
298,-0.034,-0.037,0.03
299,-0.028,-0.035,0.013
300,-0.027,-0.034,-0.005
301,-0.027,-0.033,-0.025
302,-0.027,-0.033,-0.043
303,-0.024,-0.033,-0.054
304,-0.022,-0.032,-0.063
305,-0.026,-0.03,-0.074
306,-0.03,-0.028,-0.081
307,-0.033,-0.027,-0.085
308,-0.034,-0.027,-0.086
309,-0.034,-0.027,-0.086
310,-0.033,-0.026,-0.085
311,-0.028,-0.023,-0.082
312,-0.024,-0.019,-0.078
313,-0.017,-0.013,-0.072
314,-0.001,-0.006,-0.056
315,0.016,0.002,-0.04
316,0.015,0.011,-0.036
317,0.011,0.019,-0.033
318,0.008,0.023,-0.026
319,0.007,0.025,-0.014
320,0.012,0.027,0.01
321,0.017,0.031,0.037
322,0.027,0.036,0.071
323,0.041,0.041,0.107
324,0.061,0.045,0.142
325,0.072,0.049,0.156
326,0.072,0.053,0.149
327,0.063,0.056,0.124
328,0.058,0.058,0.093
329,0.073,0.058,0.081
330,0.114,0.058,0.093
331,0.124,0.059,0.081
332,0.087,0.059,0.034
333,0.052,0.06,-0.011
334,0.021,0.06,-0.048
335,0.001,0.06,-0.072
336,-0.002,0.061,-0.08
337,-0.004,0.063,-0.084
338,0.007,0.066,-0.073
339,0.038,0.069,-0.047
340,0.097,0.072,0.003
341,0.153,0.075,0.051
342,0.164,0.078,0.061
343,0.108,0.081,0.015
344,0.062,0.083,-0.023
345,0.044,0.085,-0.036
346,0.061,0.087,-0.016
347,0.077,0.089,0.007
348,0.09,0.091,0.034
349,0.101,0.093,0.063
350,0.11,0.094,0.097
351,0.123,0.094,0.138
352,0.132,0.094,0.175
353,0.111,0.095,0.185
354,0.098,0.095,0.19
355,0.088,0.095,0.179
356,0.09,0.094,0.168
357,0.094,0.091,0.15
358,0.094,0.088,0.124
359,0.078,0.086,0.082
360,0.057,0.082,0.037
361,0.044,0.08,0.003
362,0.048,0.078,-0.01
363,0.054,0.078,-0.016
364,0.053,0.079,-0.025
365,0.06,0.078,-0.026
366,0.082,0.075,-0.011
367,0.1,0.069,0.002
368,0.117,0.063,0.017
369,0.09,0.06,-0.007
370,0.084,0.061,-0.014
371,0.083,0.064,-0.016
372,0.091,0.067,-0.009
373,0.098,0.071,-0.001
374,0.084,0.076,-0.007
375,0.065,0.081,-0.016
376,0.057,0.084,-0.012
377,0.056,0.087,0.004
378,0.054,0.091,0.024
379,0.045,0.094,0.043
380,0.042,0.096,0.07
381,0.055,0.099,0.113
382,0.078,0.101,0.162
383,0.118,0.103,0.217
384,0.134,0.104,0.238
385,0.127,0.104,0.221
386,0.124,0.104,0.194
387,0.137,0.103,0.174
388,0.157,0.102,0.161
389,0.18,0.099,0.152
390,0.154,0.096,0.105
391,0.076,0.091,0.02
392,0.032,0.086,-0.03
393,0.03,0.079,-0.039
394,0.04,0.072,-0.036
395,0.052,0.064,-0.03
396,0.044,0.054,-0.039
397,0.03,0.044,-0.053
398,0.018,0.033,-0.062
399,0.031,0.02,-0.048
400,0.04,0.007,-0.036
