gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1246,1954,0.747521162033081,47.6010131835938,-102.510231018066,3670144,1246,1524,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-01 08:49:06.802579,93.70538863747807,4.705620000001357,4.167186161551095,0.0015613242625764619,13.0,-4.64,1.0,-5.34,0.844,1.968,4.2945,1.0169,0.7807,0.7601,0.6631147613057149,7
101048,npp,510,1494,1.34704601764679,47.6031684875488,-102.513572692871,3670144,510,1120,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-02 08:30:14.678424,97.81492930981983,29.399291122400072,25.774096856189324,0.008391724994041914,10.0,-29.4,1.184412938166907,-29.97,0.9917,2.0283,3.3278,0.9866,1.426,1.329,0.8077287489781797,7
101303,npp,1017,3003,1.85909044742584,47.6027793884277,-102.516181945801,3670144,1017,2419,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-04 09:32:55.024842,-69.25793062330463,46.33422690767058,39.851078212576574,0.014082421968420043,20.0,46.28,1.646109783506203,45.94,1.1371,1.8528,3.6332,1.0801,2.005,2.008,1.1332380503284623,7
101805,npp,29,3573,6.46558284759521,47.599681854248,-102.511367797852,3686528,27,2899,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-08 09:57:47.572558,-64.11001544158408,61.34068396192345,51.01838516169453,0.035697880580378316,24.0,61.26,2.5331140255951103,60.99,1.7847,3.6687,8.6099,0.5455,3.1053,3.5268,1.3093442466032745,7
101917,npp,438,713,2.26272201538086,47.6001663208008,-102.516067504883,3670144,439,495,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-09 07:58:39.743084,93.00103229131638,56.44591204618304,47.57833973378492,0.02462429198196963,5.0,-56.42,2.0682789409984763,-56.72,2.0497,3.8811,6.3959,0.5156,1.2187,1.1667,-0.36289439162762593,7
102179,npp,1102,2259,2.94580030441284,47.6010589599609,-102.514533996582,3686528,1102,1815,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-11 09:01:36.094277,-73.62974981461879,13.017726571011238,11.509985181273493,0.007991907939276392,15.0,12.98,1.015504800579495,12.3,0.831,1.8569,3.2583,1.0777,3.0735,3.1747,2.678264302629599,7
102300,npp,385,1802,1.66461086273193,47.6001358032227,-102.509834289551,3686528,385,1380,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-12 08:42:47.513963,102.11757303241835,13.361697757738384,11.812742444628258,0.0021817230476471835,12.0,-13.38,1.015504800579495,-14.0,0.8571,1.4306,2.3746,1.3989,2.2317,2.3286,2.1930772673988193,7
103278,npp,1606,3004,3.59662413597107,47.6020927429199,-102.509635925293,3686560,1607,2419,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-20 09:32:48.574837,-69.11259039976521,46.359186383735505,39.87398909642128,9.725396812172575e-15,20.0,46.31,1.646109783506203,45.94,1.1371,1.8528,3.6332,1.0801,3.0606,3.8847,3.8847,7
103396,npp,919,2559,4.59015369415283,47.5957221984863,-102.510078430176,3686560,919,2069,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-21 09:14:03.565019,-72.52407904154677,28.69366358946362,25.171968021582945,2.2968752309581263e-18,17.0,28.66,1.184412938166907,28.09,0.9286,1.7318,4.7853,1.1556,4.4146,5.3044,5.3044,7
103515,npp,219,2108,3.74816298484802,47.5958595275879,-102.510009765625,3686560,218,1671,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-22 08:55:14.997627,-67.57891775654652,4.383447625702609,3.8823685935299888,1.1675185461062438e-17,14.0,4.29,1.0,3.77,0.8703,2.0012,3.6407,1.0,3.7482,3.7482,3.7482,7
103642,npp,1199,3981,2.92403769493103,47.600887298584,-102.516441345215,3686560,1205,3159,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-23 10:16:17.233410,-60.51666307129796,68.75798961555705,55.666237122198304,1.1540602597338823e-14,27.0,68.66,3.3985290935932855,68.46,2.6294,5.3819,11.2616,0.3718,1.278,1.0873,1.0873,7
103988,npp,200,249,4.29014587402344,47.5984191894531,-102.513160705566,3686560,200,128,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-26 07:39:30.512578,269.56016641578714,66.2064627576366,54.150370447969635,2.43661977611917e-10,2.0,-66.16,3.0,-66.36,3.0666,3.7106,6.5167,0.5393,2.1944,2.3138,2.3138,7
104471,npp,1378,3294,3.63400363922119,47.6004295349121,-102.510360717773,3686560,1380,2640,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-04-30 09:45:10.819740,-66.89320294182298,54.78254038581777,46.36720286899997,3.9095465468838936e-10,22.0,54.73,2.0682789409984763,54.395,1.7552,2.9022,6.5548,0.6896,2.3551,2.5059,2.5059,7
132847,npp,1845,1790,4.58583879470825,47.6007270812988,-102.511123657227,3686560,1845,1369,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-18 08:41:39.599599,101.02740067896012,14.057971234496646,12.425822894986904,4.662688637572472e-23,12.0,-14.06,1.015504800579495,-14.0,0.8571,1.4306,2.3746,1.3989,5.1083,6.4151,6.4151,7
133209,npp,325,857,5.01887845993042,47.6025314331055,-102.510009765625,3686560,326,645,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-20 08:03:50.056469,94.38322338910636,52.656793497204454,44.76950860313561,1.907429535727668e-25,6.0,-52.64,1.847645286154319,-52.685,1.2521,2.4139,5.6947,0.829,3.4111,4.1609,4.1609,7
133404,npp,1642,2845,4.04392838478088,47.5989036560059,-102.517280578613,3686560,1641,2293,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-21 09:25:29.671917,-70.02851947175814,40.76341534805463,35.34017730359533,7.570130909165581e-27,19.0,40.74,1.4276677814245327,40.74,1.0671,2.2649,4.0439,0.8836,3.2473,3.5732,3.5732,7
133762,npp,255,1942,4.07594347000122,47.6018867492676,-102.512893676758,3686560,255,1513,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-23 08:47:54.360810,96.4395860369525,5.370781750121482,4.75624995065427,2.9923810339595414e-24,13.0,-5.34,1.0,-5.34,0.844,1.968,4.2945,1.0169,4.1092,4.1447,4.1447,7
134138,npp,670,3424,3.89928674697876,47.6024513244629,-102.510475158691,3686560,668,2771,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-25 09:50:24.082647,-65.48820548674018,58.01589332196212,48.71428736207204,4.955559947193443e-22,23.0,57.96,2.2013981571160284,57.91,1.7809,3.4096,8.0729,0.5869,2.2237,2.2886,2.2886,7
134322,npp,13,2993,3.70998430252075,47.5965309143066,-102.513618469238,3686560,12,2411,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-26 09:31:42.660225,-68.74828569914757,45.977400464104655,39.57015849606847,6.780265718616575e-17,20.0,45.94,1.5732132722552272,45.94,1.1371,1.8528,3.6332,1.0801,3.1817,4.0071,4.0071,7
134492,npp,190,85,4.12195158004761,47.5977897644043,-102.507484436035,3686560,187,37,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-27 07:32:06.390699,268.16577475274323,68.97871626050735,55.781417194102914,0.0004934346471761668,1.0,-68.92,3.3985290935932855,-68.94,1.7568,3.1712,4.6721,0.6311,2.281,2.6012,2.6012,7
134687,npp,1716,2097,5.28505039215088,47.5976066589355,-102.509078979492,3686560,1716,1661,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-28 08:54:10.924855,-73.02126393055687,3.667384134401927,3.2483872650309005,0.00024603663690039157,14.0,3.66,1.0,3.77,0.8703,2.0012,3.6407,1.0,5.2851,5.2851,5.2851,7
134872,npp,989,1637,2.15427947044373,47.5977592468262,-102.510391235352,3686528,988,1233,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-08-29 08:35:18.826864,98.3439164771356,22.38460766617306,19.716066984215782,0.012952621024410456,11.0,-22.37,1.0837787002826917,-22.37,1.1327,2.0541,5.0978,0.9742,2.0936,2.0988,1.294218228052071,7
135611,npp,99,2248,3.1212260723114,47.5987739562988,-102.510414123535,3686528,99,1805,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-02 09:00:25.719569,-75.12531753135025,12.3686438365795,10.938654168332972,0.09422314378694112,15.0,12.36,1.015504800579495,12.3,0.831,1.8569,3.2583,1.0777,3.2462,3.3638,-2.4890867511625614,7
136001,npp,449,3702,5.96941137313843,47.5996437072754,-102.509490966797,3686528,453,2994,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-04 10:02:48.338937,-63.498986180011286,63.895255678251694,52.70962807199817,0.06454531422706335,25.0,63.82,2.7445598364131496,63.78,1.8472,3.2605,6.9286,0.6138,2.9882,3.6639,-0.34548027862281394,7
136362,npp,123,391,2.39135313034058,47.600471496582,-102.515007019043,3670144,122,221,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-06 07:44:44.881356,90.39941584071138,63.57014186856672,52.49180018806883,0.02980589507678802,3.0,-63.52,2.7445598364131496,-63.52,1.8133,3.3997,7.2544,0.5886,1.6338,1.4077,-0.443761555941546,7
136561,npp,1563,2397,0.863931119441986,47.5992584228516,-102.510353088379,3670144,1563,1939,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-07 09:06:38.740836,-72.73663878785331,20.5685836342026,18.13395770126197,0.02580381438231809,16.0,20.56,1.0837787002826917,20.56,0.9905,2.1172,4.7102,0.9452,0.8448,0.8166,-0.7862631316869635,7
136755,npp,854,1942,1.12595212459564,47.5975379943848,-102.5087890625,3670144,854,1513,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-08 08:47:50.201913,102.93485060967045,5.316459314537534,4.708284353931039,0.01484309347743648,13.0,-5.34,1.0,-5.34,0.844,1.968,4.2945,1.0169,1.1592,1.145,0.22298719434793635,7
136940,npp,100,1482,0.984242796897888,47.5984382629395,-102.508346557617,3670144,100,1111,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-09 08:28:58.107363,99.27650199807455,29.961625917868446,26.258431724731462,0.006840003649023469,10.0,-29.97,1.184412938166907,-29.97,0.9917,2.0283,3.3278,0.9866,1.1197,0.9711,0.5462174804165096,7
137142,npp,1249,3424,1.50333619117737,47.6016502380371,-102.508209228516,3686528,1252,2771,196611,3883139,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-10 09:50:19.941920,-65.75142150041904,58.00586428368484,48.70869339876263,0.005266718547125727,23.0,57.96,2.2013981571160284,57.91,1.7809,3.4096,8.0729,0.5869,1.1353,0.8824,0.5552456940868219,7
137335,npp,605,2992,3.92250680923462,47.5986633300781,-102.510444641113,3670144,604,2410,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-11 09:31:36.747893,-68.69893368866126,45.94567031740335,39.54549077786895,0.001568934642352219,20.0,45.91,1.5732132722552272,45.94,1.1371,1.8528,3.6332,1.0801,3.3168,4.2367,4.139242025105556,7
137903,npp,1575,1635,0.531941950321198,47.6015205383301,-102.515167236328,3670176,1575,1232,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-14 08:35:12.910014,99.15863786564861,22.470031421465176,19.790319891244483,9.461151903447103e-16,11.0,-22.47,1.0837787002826917,-22.37,1.1327,2.0541,5.0978,0.9742,0.5967,0.5182,0.5182,7
137916,npp,216,3971,2.85400295257568,47.5992660522461,-102.508316040039,3686560,216,3153,196611,3883171,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-14 10:15:07.267617,-60.8163767810544,68.5935006688342,55.57321280951343,4.222794582996255e-09,27.0,68.5,3.3985290935932855,68.46,2.6294,5.3819,11.2616,0.3718,1.2574,1.0612,1.0612,7
138492,npp,1369,2694,0.584984958171844,47.598518371582,-102.514465332031,3670176,1369,2166,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-17 09:19:04.801343,-71.13374801756193,34.753700330374414,30.331819052353993,2.4829116151749878e-26,18.0,34.73,1.2937979144666532,34.82,1.1696,1.99,5.0213,1.0057,0.9153,0.5883,0.5883,7
139283,npp,398,3280,0.599470406770706,47.6001777648926,-102.512367248535,3670176,396,2626,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-21 09:43:59.262110,-66.65120442160912,54.42868565746351,46.103849503245286,1.4926395010999863e-27,22.0,54.38,1.9513309067639726,54.395,1.7552,2.9022,6.5548,0.6896,0.8212,0.4134,0.4134,7
140059,npp,666,1479,2.77783346176147,47.5957336425781,-102.508644104004,3670176,665,1109,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-25 08:28:48.708388,98.06702577754923,30.106965953568086,26.381780388942065,6.048774518864627e-07,10.0,-30.11,1.184412938166907,-29.97,0.9917,2.0283,3.3278,0.9866,2.634,2.7407,2.7407,7
140634,npp,493,2542,2.94887900352478,47.6015663146973,-102.515922546387,3670144,493,2057,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-28 09:12:42.397165,-72.11191089509828,27.89139645552669,24.481655438497803,0.0330021157799736,17.0,27.86,1.184412938166907,28.09,0.9286,1.7318,4.7853,1.1556,3.0288,3.4077,1.3576978620357698,7
141015,npp,773,3967,6.30833864212036,47.6037673950195,-102.513061523438,3670144,775,3151,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-09-30 10:14:57.932543,-60.754975603650074,68.52631135978098,55.53241319297397,0.1085921822838593,27.0,68.43,3.3166247903554,68.46,2.6294,5.3819,11.2616,0.3718,2.2806,2.3457,-4.399752544082041,7
141208,npp,166,3558,3.98108267784119,47.598201751709,-102.510055541992,3670144,167,2887,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-01 09:56:20.088842,-64.6499278913472,61.02804594732998,50.80920600578363,0.10916033916819007,24.0,60.95,2.5331140255951103,60.99,1.7847,3.6687,8.6099,0.5455,2.1245,2.1716,-4.609144912466613,7
141384,npp,565,695,3.72978544235229,47.600830078125,-102.517372131348,3670144,566,477,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-02 07:57:10.523850,93.01998910732041,56.88853899548489,47.89932289904663,0.10846160319917321,5.0,-56.87,2.1127631471468895,-56.72,2.0497,3.8811,6.3959,0.5156,1.9296,1.9232,-4.814141324651002,7
141975,npp,502,1783,1.592569231987,47.5978851318359,-102.515769958496,3670144,502,1363,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-05 08:41:16.700924,100.33102845577844,14.4597182276557,12.778853984148254,0.04854410967134041,12.0,-14.46,1.015504800579495,-14.0,0.8571,1.4306,2.3746,1.3989,2.1607,2.2278,-0.78762874630499,7
142376,npp,938,3276,4.33808565139771,47.5993766784668,-102.508193969727,3670144,938,2621,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-07 09:43:48.270789,-66.84188111274372,54.326983685785876,46.02507971375999,0.025254866190166248,22.0,54.27,1.9513309067639726,54.395,1.7552,2.9022,6.5548,0.6896,2.7371,2.9914,1.4226360447126831,7
143752,npp,1088,2540,0.722046077251434,47.6003265380859,-102.513717651367,3670176,1090,2056,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-14 09:12:36.876878,-70.05268279440092,27.82721228339894,24.425867036557648,1.1141350310700874e-19,17.0,27.76,1.184412938166907,28.09,0.9286,1.7318,4.7853,1.1556,1.1487,0.8344,0.8344,7
144733,npp,405,236,4.19740676879883,47.601016998291,-102.50715637207,3670176,407,119,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-19 07:38:11.218791,269.63428213990244,66.46132412982033,54.29794505907531,4.9833114759435236e-26,2.0,-66.4,3.0,-66.36,3.0666,3.7106,6.5167,0.5393,2.1635,2.2638,2.2638,7
145924,npp,333,2394,2.69652342796326,47.5970230102539,-102.508178710938,3670176,333,1936,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-25 09:06:29.002530,-73.43064647879531,20.423792047287087,18.005274597971688,0.00046038067402373616,16.0,20.4,1.0837787002826917,20.56,0.9905,2.1172,4.7102,0.9452,2.5357,2.5488,2.5488,7
146681,npp,410,546,17.7178440093994,47.5992469787598,-102.514778137207,3670144,409,340,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-10-29 07:50:57.237735,91.7904040753949,60.38105025245934,50.35362877778593,0.17884596784568893,4.0,-60.34,2.4157378735459294,-60.34,1.0927,1.8846,6.3312,1.0619,8.5554,18.8146,7.705172383470451,7
147653,npp,892,3135,8.82092189788818,47.6036376953125,-102.516380310059,3670144,891,2508,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-03 09:37:47.545209,-67.75781461122567,50.410176173518536,43.048653928968626,0.06439022471757708,21.0,50.36,1.7549928774784245,50.48,1.5795,2.6457,6.4102,0.7564,5.5199,6.6722,2.6724534620786113,7
149262,npp,330,1941,4.29448318481445,47.6012191772461,-102.514007568359,3670176,330,1512,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-11 08:47:47.780045,97.6260491631121,5.408335354266551,4.78882384039568,1.832875982330323e-15,13.0,-5.4,1.0,-5.34,0.844,1.968,4.2945,1.0169,4.3277,4.367,4.367,7
149468,npp,1363,3834,2.09165954589844,47.5959396362305,-102.511054992676,3670176,1365,3078,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-12 10:08:57.209881,-62.21424693012892,66.33898334195513,54.228190394507976,6.7938691494220415e-16,26.0,66.23,3.0,66.205,2.4551,5.075,12.6445,0.3943,1.0068,0.8248,0.8248,7
149654,npp,754,3422,8.7772159576416,47.6011199951172,-102.50749206543,3670176,757,2769,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-13 09:50:19.395985,-65.88927389267552,57.98270350128834,48.6820374658288,1.2493716945883198e-23,23.0,57.91,2.2013981571160284,57.91,1.7809,3.4096,8.0729,0.5869,4.4395,5.1517,5.1517,7
149840,npp,117,2991,2.4856538772583,47.5976295471191,-102.514137268066,3670176,117,2409,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-14 09:31:38.023550,-69.58519957709282,45.92951091055685,39.525481050007016,1.0601184320115194e-28,20.0,45.87,1.5732132722552272,45.94,1.1371,1.8528,3.6332,1.0801,2.4035,2.6847,2.6847,7
150015,npp,282,87,4.30680894851685,47.6011962890625,-102.510452270508,3670176,281,38,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-15 07:32:01.802173,268.18597635590754,68.97068076676523,55.7653296668932,8.959098264181991e-31,1.0,-68.88,3.3985290935932855,-68.94,1.7568,3.1712,4.6721,0.6311,2.3354,2.7179,2.7179,7
150583,npp,337,1170,2.50609350204468,47.6022911071777,-102.515884399414,3670176,339,864,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-18 08:16:22.311110,96.88489139037195,42.7693350487177,36.9748682736809,2.476713307812603e-24,8.0,-42.75,1.4867838833500562,-42.79,0.8528,2.0722,5.3301,0.9658,2.2931,2.4203,2.4203,7
151465,npp,578,3697,3.15163803100586,47.6008644104004,-102.50887298584,3670176,581,2992,167969027,171639203,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-23 10:02:46.873871,-63.29758415185389,63.85422336241847,52.67310785983062,6.996107722554306e-08,25.0,63.73,2.7445598364131496,63.78,1.8472,3.2605,6.9286,0.6138,1.9616,1.9344,1.9344,7
151811,npp,262,391,3.41521644592285,47.5972137451172,-102.516304016113,3670144,263,222,167970051,171640195,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-25 07:44:45.155937,90.82923641954814,63.53151329370979,52.45677099379644,0.048311885806097056,3.0,-63.52,2.7445598364131496,-63.52,1.8133,3.3997,7.2544,0.5886,2.0069,2.0104,-0.9906036281274431,7
152004,npp,1705,2396,3.00284814834595,47.5977172851562,-102.508888244629,3670144,1705,1938,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-26 09:06:39.002127,-74.05289085492105,20.565738360504994,18.128913625248057,0.05642717790178207,16.0,20.51,1.0837787002826917,20.56,0.9905,2.1172,4.7102,0.9452,2.8184,2.8383,-0.6668036154517045,7
152366,npp,250,1481,7.52860975265503,47.5992660522461,-102.513290405273,3670144,250,1111,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-11-28 08:28:58.353959,98.43553946940837,29.980572220746865,26.271107350957156,0.22162544949440854,10.0,-30.02,1.184412938166907,-29.97,0.9917,2.0283,3.3278,0.9866,6.6451,7.428,-6.338773267504259,7
152921,npp,95,2544,3.87876439094543,47.5999755859375,-102.515441894531,3670144,94,2059,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-01 09:12:53.765733,-71.46923378226319,28.016543936113845,24.58765377928333,0.10043499918868128,17.0,27.95,1.184412938166907,28.09,0.9286,1.7318,4.7853,1.1556,3.8139,4.4823,-1.7564504012143383,7
153943,npp,864,2245,2.2678050994873,47.5974960327148,-102.511825561523,3670144,864,1802,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-07 09:00:21.774039,-71.49294252736489,12.263379487678273,10.844766810682845,0.003006964546703175,15.0,12.19,1.015504800579495,12.3,0.831,1.8569,3.2583,1.0777,2.4058,2.444,2.2572154983449644,7
154332,npp,1218,3696,3.68854451179504,47.6026992797852,-102.513244628906,3670176,1221,2991,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-09 10:02:46.160118,-63.524289531879,63.83086136765869,52.660918459511045,7.232251898654073e-05,25.0,63.71,2.7445598364131496,63.78,1.8472,3.2605,6.9286,0.6138,2.1572,2.264,2.264,7
154533,npp,597,3279,6.95213222503662,47.5974731445312,-102.508544921875,3670176,598,2625,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-10 09:44:06.511196,-66.94936055535354,54.4454031199613,46.11225422394318,2.044912306651897e-11,22.0,54.35,1.9513309067639726,54.395,1.7552,2.9022,6.5548,0.6896,4.0767,4.7939,4.7939,7
155113,npp,1617,1939,2.09127044677734,47.5993728637695,-102.51490020752,3670176,1617,1510,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-13 08:47:49.758158,103.09113209672918,5.466946390933451,4.841125372338784,1.9023826149305168e-31,13.0,-5.51,1.0,-5.34,0.844,1.968,4.2945,1.0169,2.1245,2.1266,2.1266,7
156413,npp,392,3556,1.72725749015808,47.6031684875488,-102.516143798828,3670176,392,2886,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-20 09:56:30.601126,-64.38779669346431,61.017778911897025,50.80095499412339,2.4914318499214715e-16,24.0,60.91,2.5331140255951103,60.99,1.7847,3.6687,8.6099,0.5455,1.2348,0.9422,0.9422,7
157135,npp,763,1784,4.99907875061035,47.6032295227051,-102.512847900391,3670144,764,1364,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-24 08:41:28.848718,99.01756012941861,14.384079363277099,12.712616988216926,0.024726461546844367,12.0,-14.4,1.015504800579495,-14.0,0.8571,1.4306,2.3746,1.3989,5.5152,6.9932,5.45725911144398,7
157745,npp,541,2839,18.3400917053223,47.5978012084961,-102.50855255127,3670144,540,2287,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-27 09:25:18.904732,-69.62296937508798,40.57887411537107,35.187936781766226,0.11769523250175681,19.0,40.51,1.4276677814245327,40.74,1.0671,2.2649,4.0439,0.8836,13.261,16.2051,8.89419060663287,7
158305,npp,179,3828,13.616114616394,47.6030578613281,-102.514518737793,3670144,182,3075,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2012-12-30 10:08:52.969506,-62.036275699751684,66.25555402116166,54.18827565450213,0.10408385845401809,26.0,66.12,3.0,66.205,2.4551,5.075,12.6445,0.3943,4.8483,5.3693,-1.0961076660073488,7
168292,npp,1306,2539,10.9951505661011,47.5998916625977,-102.51342010498,3670144,1306,2055,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2013-01-02 09:12:46.907214,-71.93317392526036,27.766944057542336,24.37546604337002,0.038949590801267274,17.0,27.72,1.184412938166907,28.09,0.9286,1.7318,4.7853,1.1556,9.8223,12.7061,10.286656805879622,7
169006,npp,353,3130,3.23645067214966,47.5998458862305,-102.514862060547,3670144,355,2505,196611,3866755,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2013-01-06 09:37:44.926540,-68.17997817085337,50.278255685522616,42.95352988956345,0.0007534713870323651,21.0,50.21,1.7549928774784245,50.48,1.5795,2.6457,6.4102,0.7564,2.3378,2.4481,2.4481,7
169540,npp,1334,1780,0.455428600311279,47.602466583252,-102.511100769043,3670176,1334,1360,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2013-01-09 08:41:22.877528,100.04627341448274,14.594108795398364,12.897753081675305,5.518526045851544e-21,12.0,-14.63,1.015504800579495,-14.0,0.8571,1.4306,2.3746,1.3989,1.041,0.6371,0.6371,7
170090,npp,1123,2835,5.41439008712769,47.5970573425293,-102.509292602539,3670176,1124,2284,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2013-01-12 09:25:12.987516,-70.39954985847899,40.416744249372584,35.05598269316301,1.562397743194507e-28,19.0,40.36,1.4276677814245327,40.74,1.0671,2.2649,4.0439,0.8836,4.2073,4.7841,4.7841,7
170271,npp,440,2386,3.28761696815491,47.6003379821777,-102.514663696289,3670176,440,1930,196611,3866787,3455,usa_bakken_143_19,47.6,-102.5125,143,19,usa_bakken,2013-01-13 09:06:26.229229,-73.96494707395992,20.032785858686555,17.666184715626,3.335935435181453e-28,16.0,19.98,1.0837787002826917,20.56,0.9905,2.1172,4.7102,0.9452,3.0811,3.1075,3.1075,7
