lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.041,1.0
1,0.917,0.904,0.92
2,0.785,0.78,0.786
3,0.674,0.669,0.667
4,0.581,0.569,0.565
5,0.499,0.48,0.475
6,0.423,0.401,0.394
7,0.349,0.332,0.319
8,0.284,0.272,0.255
9,0.226,0.219,0.202
10,0.175,0.175,0.159
11,0.127,0.137,0.118
12,0.081,0.105,0.08
13,0.044,0.079,0.049
14,0.021,0.059,0.029
15,0.01,0.042,0.019
16,0.011,0.03,0.017
17,0.013,0.021,0.015
18,0.013,0.014,0.01
19,0.018,0.011,0.007
20,0.026,0.009,0.007
21,0.032,0.009,0.008
22,0.032,0.01,0.007
23,0.03,0.011,0.01
24,0.03,0.014,0.018
25,0.032,0.016,0.031
26,0.039,0.019,0.05
27,0.042,0.019,0.065
28,0.03,0.019,0.065
29,0.017,0.019,0.059
30,0.014,0.018,0.055
31,0.014,0.015,0.047
32,0.012,0.012,0.033
33,0.008,0.009,0.014
34,0.0,0.005,-0.007
35,-0.005,0.0,-0.023
36,-0.009,-0.004,-0.034
37,-0.013,-0.008,-0.041
38,-0.02,-0.012,-0.046
39,-0.028,-0.014,-0.048
40,-0.038,-0.015,-0.048
41,-0.038,-0.016,-0.04
42,-0.031,-0.016,-0.029
43,-0.025,-0.015,-0.02
44,-0.02,-0.014,-0.013
45,-0.014,-0.012,-0.008
46,-0.007,-0.01,-0.003
47,0.0,-0.009,0.001
48,0.005,-0.007,0.003
49,0.007,-0.005,0.003
50,0.008,-0.003,0.001
51,0.009,-0.002,0.0
52,0.01,-0.002,0.002
53,0.011,-0.002,0.007
54,0.009,-0.002,0.011
55,0.004,-0.002,0.015
56,-0.0,-0.002,0.019
57,-0.003,-0.003,0.025
58,-0.005,-0.004,0.028
59,-0.01,-0.005,0.024
60,-0.014,-0.006,0.016
61,-0.016,-0.008,0.005
62,-0.015,-0.009,-0.006
63,-0.015,-0.01,-0.017
64,-0.015,-0.01,-0.026
65,-0.017,-0.01,-0.033
66,-0.017,-0.009,-0.034
67,-0.016,-0.007,-0.031
68,-0.012,-0.005,-0.024
69,-0.007,-0.002,-0.014
70,-0.001,0.002,-0.002
71,0.007,0.006,0.01
72,0.014,0.01,0.018
73,0.018,0.015,0.022
74,0.023,0.019,0.025
75,0.027,0.023,0.028
76,0.031,0.027,0.028
77,0.032,0.03,0.026
78,0.031,0.031,0.022
79,0.032,0.032,0.02
80,0.036,0.032,0.022
81,0.038,0.032,0.024
82,0.041,0.031,0.028
83,0.04,0.03,0.032
84,0.036,0.028,0.036
85,0.031,0.026,0.039
86,0.025,0.024,0.042
87,0.02,0.021,0.044
88,0.018,0.019,0.044
89,0.017,0.016,0.041
90,0.012,0.013,0.031
91,0.005,0.011,0.016
92,-0.002,0.008,0.0
93,-0.007,0.006,-0.013
94,-0.011,0.004,-0.022
95,-0.011,0.003,-0.025
96,-0.012,0.002,-0.023
97,-0.011,0.001,-0.015
98,-0.005,0.0,-0.001
99,0.007,-0.001,0.019
100,0.018,-0.002,0.035
101,0.022,-0.002,0.04
102,0.02,-0.001,0.04
103,0.016,-0.0,0.037
104,0.011,0.002,0.031
105,0.006,0.005,0.023
106,0.002,0.008,0.015
107,0.0,0.011,0.009
108,0.005,0.014,0.008
109,0.011,0.017,0.009
110,0.013,0.02,0.007
111,0.012,0.023,0.002
112,0.01,0.024,-0.0
113,0.01,0.026,0.002
114,0.016,0.026,0.011
115,0.023,0.026,0.023
116,0.025,0.025,0.031
117,0.026,0.024,0.037
118,0.027,0.022,0.039
119,0.032,0.02,0.04
120,0.039,0.018,0.039
121,0.047,0.016,0.038
122,0.053,0.014,0.036
123,0.04,0.012,0.019
124,0.016,0.01,-0.006
125,-0.001,0.008,-0.021
126,-0.007,0.006,-0.024
127,-0.012,0.003,-0.024
128,-0.018,0.0,-0.023
129,-0.023,-0.002,-0.023
130,-0.025,-0.005,-0.022
131,-0.025,-0.007,-0.021
132,-0.021,-0.009,-0.017
133,-0.018,-0.01,-0.013
134,-0.013,-0.01,-0.01
135,-0.008,-0.011,-0.005
136,-0.003,-0.01,-0.001
137,-0.002,-0.01,0.0
138,-0.002,-0.008,-0.002
139,-0.001,-0.006,-0.005
140,0.004,-0.004,-0.003
141,0.009,-0.001,-0.001
142,0.01,0.001,-0.001
143,0.008,0.004,-0.002
144,0.008,0.006,0.001
145,0.008,0.008,0.006
146,0.008,0.01,0.01
147,0.009,0.011,0.011
148,0.01,0.01,0.009
149,0.007,0.01,0.004
150,0.01,0.009,0.002
151,0.012,0.008,-0.0
152,0.012,0.007,-0.005
153,0.012,0.007,-0.008
154,0.01,0.007,-0.011
155,0.009,0.008,-0.013
156,0.009,0.01,-0.012
157,0.007,0.011,-0.013
158,0.006,0.014,-0.014
159,0.007,0.017,-0.013
160,0.009,0.019,-0.013
161,0.01,0.022,-0.01
162,0.011,0.024,-0.006
163,0.016,0.027,-0.001
164,0.026,0.029,0.006
165,0.033,0.031,0.012
166,0.038,0.033,0.018
167,0.043,0.034,0.025
168,0.046,0.035,0.027
169,0.045,0.035,0.025
170,0.044,0.035,0.023
171,0.047,0.035,0.025
172,0.05,0.034,0.03
173,0.049,0.034,0.032
174,0.045,0.033,0.032
175,0.038,0.032,0.029
176,0.026,0.03,0.021
177,0.016,0.027,0.015
178,0.012,0.024,0.012
179,0.007,0.021,0.005
180,0.003,0.018,-0.003
181,0.002,0.015,-0.007
182,0.003,0.012,-0.008
183,0.006,0.009,-0.005
184,0.008,0.007,-0.001
185,0.009,0.005,0.003
186,0.009,0.004,0.006
187,0.005,0.003,0.003
188,0.003,0.003,0.001
189,0.006,0.003,0.007
190,0.008,0.004,0.012
191,0.009,0.004,0.016
192,0.008,0.005,0.016
193,0.004,0.006,0.012
194,0.002,0.006,0.008
195,-0.0,0.006,0.004
196,-0.003,0.007,-0.001
197,0.0,0.007,-0.002
198,0.012,0.006,0.005
199,0.018,0.005,0.006
200,0.015,0.004,-0.001
201,0.012,0.003,-0.006
202,0.01,0.001,-0.007
203,0.006,0.0,-0.008
204,0.004,-0.001,-0.004
205,0.004,-0.001,-0.0
206,0.001,-0.001,0.0
207,-0.004,0.0,-0.002
208,-0.007,0.002,-0.006
209,-0.008,0.004,-0.01
210,-0.007,0.007,-0.013
211,-0.005,0.01,-0.014
212,-0.0,0.013,-0.011
213,0.004,0.015,-0.006
214,0.009,0.018,0.001
215,0.016,0.02,0.012
216,0.024,0.022,0.025
217,0.029,0.024,0.034
218,0.034,0.025,0.042
219,0.036,0.027,0.047
220,0.04,0.028,0.051
221,0.045,0.03,0.057
222,0.049,0.031,0.061
223,0.051,0.033,0.061
224,0.051,0.035,0.061
225,0.053,0.036,0.061
226,0.052,0.038,0.059
227,0.048,0.041,0.051
228,0.042,0.044,0.04
229,0.035,0.048,0.028
230,0.028,0.053,0.018
231,0.027,0.058,0.017
232,0.032,0.063,0.024
233,0.038,0.069,0.032
234,0.048,0.075,0.045
235,0.065,0.081,0.063
236,0.082,0.087,0.08
237,0.095,0.093,0.092
238,0.103,0.098,0.097
239,0.109,0.103,0.099
240,0.114,0.106,0.1
241,0.12,0.109,0.101
242,0.127,0.11,0.103
243,0.132,0.111,0.105
244,0.134,0.11,0.105
245,0.133,0.108,0.103
246,0.13,0.105,0.101
247,0.122,0.1,0.094
248,0.11,0.094,0.084
249,0.092,0.086,0.068
250,0.072,0.078,0.05
251,0.054,0.068,0.033
252,0.041,0.057,0.02
253,0.028,0.046,0.008
254,0.018,0.035,-0.002
255,0.008,0.024,-0.012
256,-0.001,0.014,-0.021
257,-0.009,0.004,-0.029
258,-0.015,-0.004,-0.036
259,-0.02,-0.011,-0.039
260,-0.023,-0.017,-0.04
261,-0.024,-0.022,-0.038
262,-0.023,-0.026,-0.032
263,-0.02,-0.029,-0.025
264,-0.021,-0.031,-0.018
265,-0.026,-0.033,-0.016
266,-0.032,-0.034,-0.018
267,-0.033,-0.034,-0.019
268,-0.03,-0.033,-0.02
269,-0.027,-0.032,-0.022
270,-0.025,-0.031,-0.024
271,-0.024,-0.029,-0.025
272,-0.022,-0.028,-0.024
273,-0.021,-0.027,-0.022
274,-0.021,-0.026,-0.02
275,-0.023,-0.025,-0.017
276,-0.026,-0.025,-0.015
277,-0.029,-0.024,-0.013
278,-0.03,-0.023,-0.008
279,-0.03,-0.023,-0.003
280,-0.03,-0.022,0.001
281,-0.029,-0.022,0.003
282,-0.026,-0.022,0.004
283,-0.022,-0.021,0.005
284,-0.02,-0.021,0.003
285,-0.02,-0.02,-0.004
286,-0.016,-0.019,-0.01
287,-0.009,-0.018,-0.015
288,-0.007,-0.017,-0.02
289,-0.009,-0.017,-0.024
290,-0.011,-0.016,-0.025
291,-0.014,-0.016,-0.022
292,-0.017,-0.015,-0.017
293,-0.019,-0.015,-0.01
294,-0.019,-0.014,-0.001
295,-0.017,-0.013,0.007
296,-0.016,-0.011,0.01
297,-0.014,-0.01,0.009
298,-0.012,-0.009,0.004
299,-0.01,-0.008,-0.001
300,-0.007,-0.007,-0.004
301,-0.005,-0.006,-0.006
302,-0.004,-0.005,-0.007
303,-0.002,-0.004,-0.005
304,-0.001,-0.003,-0.0
305,-0.0,-0.003,0.006
306,-0.0,-0.002,0.012
307,-0.001,-0.001,0.018
308,-0.002,-0.0,0.023
309,-0.002,0.001,0.026
310,-0.0,0.002,0.028
311,0.003,0.003,0.03
312,0.007,0.004,0.031
313,0.013,0.004,0.032
314,0.016,0.005,0.029
315,0.01,0.005,0.013
316,0.002,0.004,-0.005
317,-0.002,0.004,-0.014
318,-0.004,0.003,-0.019
319,-0.005,0.003,-0.018
320,-0.004,0.002,-0.01
321,-0.002,0.002,0.002
322,-0.003,0.002,0.012
323,-0.003,0.001,0.023
324,-0.0,-0.0,0.033
325,0.003,-0.001,0.039
326,0.005,-0.003,0.039
327,0.004,-0.005,0.034
328,0.0,-0.006,0.022
329,-0.004,-0.008,0.008
330,-0.008,-0.01,-0.005
331,-0.012,-0.012,-0.015
332,-0.016,-0.014,-0.024
333,-0.018,-0.016,-0.03
334,-0.019,-0.018,-0.031
335,-0.02,-0.02,-0.032
336,-0.021,-0.022,-0.031
337,-0.022,-0.023,-0.03
338,-0.023,-0.024,-0.028
339,-0.022,-0.025,-0.025
340,-0.021,-0.026,-0.023
341,-0.027,-0.026,-0.028
342,-0.034,-0.026,-0.037
343,-0.036,-0.025,-0.043
344,-0.032,-0.024,-0.044
345,-0.026,-0.022,-0.042
346,-0.02,-0.02,-0.039
347,-0.016,-0.017,-0.034
348,-0.014,-0.014,-0.027
349,-0.011,-0.011,-0.017
350,-0.008,-0.007,-0.004
351,-0.003,-0.003,0.011
352,0.001,0.0,0.025
353,0.004,0.004,0.037
354,0.008,0.007,0.046
355,0.012,0.01,0.049
356,0.018,0.013,0.05
357,0.024,0.016,0.047
358,0.026,0.018,0.038
359,0.022,0.021,0.024
360,0.02,0.022,0.011
361,0.02,0.023,0.005
362,0.023,0.023,0.004
363,0.026,0.023,0.007
364,0.025,0.023,0.011
365,0.022,0.022,0.016
366,0.021,0.02,0.022
367,0.022,0.018,0.028
368,0.022,0.017,0.031
369,0.018,0.016,0.029
370,0.013,0.015,0.025
371,0.01,0.014,0.019
372,0.01,0.013,0.015
373,0.011,0.012,0.009
374,0.006,0.011,-0.001
375,0.0,0.011,-0.011
376,0.002,0.01,-0.011
377,0.008,0.01,-0.003
378,0.01,0.009,0.004
379,0.005,0.009,0.007
380,0.001,0.008,0.014
381,0.001,0.008,0.026
382,0.003,0.007,0.04
383,0.01,0.006,0.052
384,0.015,0.005,0.059
385,0.014,0.004,0.053
386,0.01,0.004,0.037
387,0.009,0.002,0.023
388,0.01,0.001,0.011
389,0.009,0.0,-0.0
390,0.002,-0.001,-0.014
391,-0.007,-0.002,-0.025
392,-0.013,-0.003,-0.029
393,-0.012,-0.004,-0.023
394,-0.008,-0.004,-0.011
395,-0.006,-0.004,-0.002
396,-0.005,-0.004,0.005
397,-0.006,-0.003,0.009
398,-0.003,-0.001,0.014
399,0.006,0.002,0.022
400,0.011,0.005,0.023
