gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1269,1973,0.290961295366287,47.4260711669922,-102.388404846191,3670144,1269,1542,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-01 08:49:10.361095,102.98317186859677,3.512139820070349,3.110588941372328,0.0015135019818331619,13.0,-3.54,1.0,-4.24,0.4179,0.5982,1.1731,1.0,0.291,0.291,0.21402378674726386,7
101048,npp,535,1512,0.77076655626297,47.4232482910156,-102.387001037598,3670144,535,1134,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-02 08:30:18.236935,99.08345299523698,28.53231615508783,25.030179162934306,0.008307008736703548,10.0,-28.56,1.184412938166907,-29.22,0.4705,0.7493,2.2278,0.7983,0.6163,0.6153,0.19280826646798388,7
101303,npp,1037,3025,1.53735148906708,47.427864074707,-102.389427185059,3670144,1036,2434,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-04 09:32:56.804122,-68.5448765081983,47.03691935464456,40.409519386914326,0.0140019832711054,20.0,46.99,1.646109783506203,46.615,0.6208,1.5091,2.5103,0.3964,0.6153,0.6094,-0.1027362662058704,7
101805,npp,48,3596,6.14891862869263,47.421142578125,-102.391777038574,3686528,52,2918,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-08 09:57:49.351794,-64.00353063576753,61.81161954494159,51.33498769129905,0.035999041640579856,24.0,61.74,2.5331140255951103,61.47,0.9557,2.5066,7.0297,0.2386,2.0361,1.4674,-0.3634994236420277,7
101917,npp,464,727,1.73371410369873,47.4214630126953,-102.389663696289,3670144,468,509,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-09 07:58:41.522365,92.75623946941285,56.081963776095904,47.313452352978544,0.024966231236136928,5.0,-56.06,2.0682789409984763,-56.37,0.579,1.7749,4.7444,0.337,0.5782,0.5843,-0.6854743133592043,7
102179,npp,1125,2279,1.98061716556549,47.421802520752,-102.389320373535,3686528,1125,1833,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-11 09:01:39.652837,-74.63341934803364,14.129728331712549,12.48887638850144,0.008158684502104755,15.0,14.11,1.015504800579495,13.38,0.4505,0.9563,2.7238,0.6255,1.6068,1.2389,0.8239519882800932,7
102300,npp,408,1819,0.714647531509399,47.4269371032715,-102.393531799316,3686528,408,1396,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-12 08:42:49.293242,100.90814944561774,12.399189607419533,10.964858200717801,0.002258350064182591,12.0,-12.42,1.015504800579495,-12.99,0.433,0.6447,1.2403,0.9278,0.667,0.663,0.5481410581377011,7
103278,npp,1627,3026,2.94094491004944,47.4209480285645,-102.388534545898,3686560,1626,2434,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-20 09:32:50.354074,-68.85826272493402,47.06431050333617,40.43426805427336,9.279220076365602e-15,20.0,47.02,1.646109783506203,46.615,0.6208,1.5091,2.5103,0.3964,1.468,1.1657,1.1657,7
103396,npp,940,2578,3.13678359985352,47.4249839782715,-102.396286010742,3686560,939,2084,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-21 09:14:05.344298,-72.13496184624755,29.59315097887779,25.943353272109498,2.094880826453966e-18,17.0,29.55,1.184412938166907,29.08,0.4532,0.9722,3.1368,0.6153,2.4257,1.93,1.93,7
103515,npp,241,2127,3.49864172935486,47.4262084960938,-102.391075134277,3686560,241,1690,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-22 08:55:18.556143,-77.8698252417742,5.409245547808999,4.7903557407084785,1.0235045283145573e-17,14.0,5.39,1.0,4.81,0.5225,1.0279,2.1755,0.5819,3.0689,2.0359,2.0359,7
103642,npp,1216,4006,2.43006896972656,47.4245986938477,-102.389198303223,3686560,1221,3171,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-23 10:16:19.012691,-60.47350622213075,69.1392599053457,55.88178481532913,1.0237979904768855e-14,27.0,69.04,3.5496478698597698,68.85,1.2094,2.656,11.0215,0.2252,0.5345,0.5473,0.5473,7
103988,npp,227,262,4.12533187866211,47.4276008605957,-102.389724731445,3686560,230,135,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-26 07:39:34.071088,269.99319087795726,65.9667138338015,54.00325977067545,1.9972090759392366e-10,2.0,-65.93,3.0,-66.15,1.1045,2.4944,3.1101,0.2398,1.1418,0.9893,0.9893,7
104471,npp,1397,3316,3.24583339691162,47.4287986755371,-102.391571044922,3686560,1399,2664,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-04-30 09:45:12.599021,-66.77170813062126,55.33725865841439,46.776493260847836,3.316132707973258e-10,22.0,55.29,2.0682789409984763,54.96,0.8436,1.5789,5.3081,0.3789,1.4041,1.2297,1.2297,7
132847,npp,1868,1807,3.48874878883362,47.4275054931641,-102.393501281738,3686560,1868,1385,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-18 08:41:41.378880,99.8131338642013,13.099714072363946,11.582209431966074,4.169505591091304e-23,12.0,-13.1,1.015504800579495,-12.99,0.433,0.6447,1.2403,0.9278,3.3988,3.2369,3.2369,7
133209,npp,351,871,3.23335099220276,47.4217643737793,-102.390098571777,3686560,349,654,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-20 08:03:51.835751,93.65273163912441,52.26384139699983,44.471460881175524,1.647979870117104e-25,6.0,-52.24,1.847645286154319,-52.24,0.5932,1.4681,5.5016,0.4074,1.5536,1.3174,1.3174,7
133404,npp,1662,2866,3.13118124008179,47.4285354614258,-102.39387512207,3686560,1661,2311,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-21 09:25:31.451198,-69.8238467001446,41.54210222091472,35.97936555912807,6.736258291014966e-27,19.0,41.51,1.4867838833500562,41.51,0.5596,1.4041,3.4409,0.426,1.7598,1.3339,1.3339,7
133584,npp,984,2417,4.0189535617828405,47.4280128479004,-102.392608642578,3686560,984,1956,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-22 09:06:46.464481,-73.54201679366513,21.615611737687818,19.046433447912417,1.8585059686022416e-26,16.0,21.61,1.0837787002826917,21.635,0.4565,0.8716,2.6037,0.6863,3.5022,2.758,2.758,7
134138,npp,690,3447,3.71455240249634,47.4246559143066,-102.390235900879,3686560,693,2793,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-25 09:50:27.641164,-65.72091986656012,58.54200017383415,49.08685851356407,4.495749112263808e-22,23.0,58.5,2.253202848596432,58.43,0.9361,1.642,7.9161,0.3643,1.518,1.3532,1.3532,7
134322,npp,33,3015,4.18891477584839,47.4254913330078,-102.39128112793,3686560,35,2427,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-26 09:31:46.218734,-69.61932105972704,46.69450986460902,40.14131663230674,6.288323086165717e-17,20.0,46.66,1.646109783506203,46.615,0.6208,1.5091,2.5103,0.3964,2.2261,1.6604,1.6604,7
134492,npp,218,96,1.445676445961,47.4221267700195,-102.396217346191,3686528,217,43,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-27 07:32:09.949210,268.27511020345815,68.79867246233786,55.67909958318291,0.0004991341325195423,1.0,-68.73,3.3985290935932855,-68.74,1.3905,2.5443,7.4437,0.2351,0.2749,0.3399,0.3399,7
134687,npp,1738,2115,4.6900806427002,47.4274215698242,-102.39395904541,3686560,1738,1679,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-28 08:54:12.704091,-70.80142800251349,4.730594347864371,4.189706283406369,0.0002460795036340879,14.0,4.7,1.0,4.81,0.5225,1.0279,2.1755,0.5819,4.2603,2.7292,2.7292,7
134872,npp,1013,1654,1.59847211837769,47.4235229492188,-102.394218444824,3686528,1013,1248,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-29 08:35:22.385380,100.16065906538658,21.463616624914692,18.913960218489905,0.01302105294791373,11.0,-21.47,1.0837787002826917,-21.47,0.3898,0.8484,1.8407,0.705,1.2902,1.127,0.4647535275640864,7
135249,npp,1486,3161,7.68232297897339,47.4234390258789,-102.395858764648,3686528,1484,2524,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-08-31 09:37:57.455918,-67.60070535223319,51.13925993996731,43.617651306040564,0.07740358118614923,21.0,51.1,1.847645286154319,51.1,0.768,1.6651,5.4387,0.3592,3.8549,2.7598,-1.1769206937475243,7
136001,npp,467,3724,6.77964210510254,47.4274864196777,-102.393142700195,3686528,470,3009,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-04 10:02:50.118211,-63.42920862512532,64.3177348480192,52.98008987132195,0.06470113819455035,25.0,64.25,2.8345692104261015,64.22,1.091,1.6509,3.879,0.3623,2.4075,2.4565,-0.8341786189510714,7
136362,npp,150,405,1.5577644109726,47.426570892334,-102.387306213379,3670144,151,230,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-06 07:44:48.439917,90.85304751789317,63.28683530627869,52.30744488188669,0.02991607149287053,3.0,-63.25,2.7445598364131496,-63.25,0.8257,1.5486,1.9633,0.3863,0.6015,0.6017,-0.9198215616236635,7
136561,npp,1585,2417,0.751075387001038,47.4245452880859,-102.389122009277,3670144,1585,1956,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-07 09:06:42.299397,-74.79346006212943,21.61775565749033,19.048782696478924,0.02588439179634722,16.0,21.61,1.0837787002826917,21.635,0.4565,0.8716,2.6037,0.6863,0.4869,0.5154,-0.8010716576186386,7
136755,npp,877,1960,0.6196915507316589,47.4228096008301,-102.389198303223,3670144,877,1530,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-08 08:47:51.981194,92.59276680954714,4.390708969533454,3.8888138686254585,0.014892241297144134,13.0,-4.3,1.0,-4.24,0.4179,0.5982,1.1731,1.0,0.6197,0.6197,-0.13771449674991976,7
136940,npp,124,1498,0.5195698440074921,47.4236679077148,-102.390800476074,3670144,123,1123,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-09 08:28:59.886643,97.80148498949856,29.224620301513276,25.62705610470243,0.006864102149466679,10.0,-29.22,1.184412938166907,-29.22,0.4705,0.7493,2.2278,0.7983,0.4042,0.4148,0.06569402115883338,7
137142,npp,1268,3446,0.851474821567535,47.4263687133789,-102.388343811035,3686528,1270,2792,196611,3883139,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-10 09:50:21.721201,-65.63305007669155,58.52081071183947,49.07352372206997,0.005286267487088027,23.0,58.47,2.253202848596432,58.43,0.9361,1.642,7.9161,0.3643,0.2473,0.3102,0.041342173395614856,7
137335,npp,626,3014,0.594812870025635,47.4212265014648,-102.391548156738,3670144,627,2426,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-11 09:31:40.306409,-69.51600876912254,46.66321810582561,40.117119540109286,0.0015763595283362882,20.0,46.63,1.646109783506203,46.615,0.6208,1.5091,2.5103,0.3964,0.0427,0.2358,0.1556268725956828,7
137903,npp,1599,1652,0.302032127976418,47.4238319396973,-102.393486022949,3670176,1599,1247,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-14 08:35:14.689251,98.3130365137932,21.58360813409839,19.01849593469697,9.102859434763339e-16,11.0,-21.58,1.0837787002826917,-21.47,0.3898,0.8484,1.8407,0.705,0.094,0.2129,0.2129,7
137916,npp,233,3994,1.74216091632843,47.427978515625,-102.392166137695,3686560,233,3165,196611,3883171,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-14 10:15:09.046898,-60.78081326811966,68.9562427073219,55.7793628816765,4.3547545147702035e-09,27.0,68.86,3.5496478698597698,68.85,1.2094,2.656,11.0215,0.2252,0.3407,0.3924,0.3924,7
138492,npp,1390,2714,0.445502072572708,47.4241371154785,-102.396064758301,3670176,1389,2180,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-17 09:19:06.580624,-70.81214892565607,35.60700959192976,31.050240324671833,2.3127820138388384e-26,18.0,35.58,1.2937979144666532,35.67,0.4844,0.7429,2.6303,0.8052,0.3683,0.3587,0.3587,7
139283,npp,418,3303,0.249532289803028,47.4247932434082,-102.39395904541,3670176,420,2650,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-21 09:44:02.820673,-66.91154321508833,55.00122758291045,46.52784336982985,1.261615143809767e-27,22.0,54.96,2.0682789409984763,54.96,0.8436,1.5789,5.3081,0.3789,-0.0446,0.0945,0.0945,7
139866,npp,1428,1957,0.1383735928684473,47.4282302856445,-102.393692016602,3670176,1429,1528,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-24 08:47:44.350124,103.81460827410733,4.445679530184989,3.9373716449622025,1.5070705404549408e-13,13.0,-4.47,1.0,-4.24,0.4179,0.5982,1.1731,1.0,0.1384,0.1384,0.1384,7
140059,npp,690,1496,0.426942527294159,47.4236030578613,-102.387641906738,3670176,691,1122,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-25 08:28:52.266899,99.41905098261941,29.288138594862605,25.680431804428068,5.825899285362869e-07,10.0,-29.31,1.184412938166907,-29.22,0.4705,0.7493,2.2278,0.7983,0.326,0.3408,0.3408,7
140634,npp,515,2562,2.0953278541564897,47.4253158569336,-102.392028808594,3670144,516,2072,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-28 09:12:45.955721,-72.62750056442599,28.868058389911372,25.320772420330854,0.032998893711714404,17.0,28.8,1.184412938166907,29.08,0.4532,0.9722,3.1368,0.6153,1.5464,1.2892,-0.3891128862379698,7
141015,npp,791,3991,6.05687618255615,47.4211273193359,-102.392799377441,3670144,791,3163,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-09-30 10:14:59.711824,-60.680983540925396,68.90826550082153,55.74984888285141,0.10860393533367271,27.0,68.82,3.5496478698597698,68.85,1.2094,2.656,11.0215,0.2252,1.5563,1.3641,-4.15946044899629,7
141208,npp,185,3581,4.3613748550415,47.4205474853516,-102.39013671875,3670144,184,2905,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-01 09:56:21.868123,-64.21114266899146,61.49658204763682,51.126021633274135,0.10927727318865532,24.0,61.43,2.5331140255951103,61.47,0.9557,2.5066,7.0297,0.2386,1.3304,1.0408,-4.517006190949997,7
141384,npp,591,709,3.50214982032776,47.4219665527344,-102.396728515625,3670144,588,491,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-02 07:57:12.303088,92.7740176729464,56.54462311425185,47.65039233089328,0.10875908805380051,5.0,-56.52,2.1127631471468895,-56.37,0.579,1.7749,4.7444,0.337,1.4157,1.1803,-4.351151465337633,7
141783,npp,1246,2260,7.64402627944946,47.4275550842285,-102.395622253418,3670144,1246,1816,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-04 09:00:08.772163,-72.14393880741017,13.062918522282047,11.549671607615686,0.06715094922251648,15.0,13.04,1.015504800579495,13.38,0.4505,0.9563,2.7238,0.6255,7.1838,4.7813,1.3660247975088002,7
141975,npp,525,1801,1.66342329978943,47.423755645752,-102.387855529785,3670144,525,1379,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-05 08:41:18.480161,99.12153275937216,13.450834227123305,11.891019495032563,0.04868096127377715,12.0,-13.44,1.015504800579495,-12.99,0.433,0.6447,1.2403,0.9278,1.6013,1.5433,-0.9325976871769521,7
142376,npp,957,3298,1.8495500087738,47.4286117553711,-102.391258239746,3670144,956,2645,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-07 09:43:50.050025,-66.7238836571646,54.88276121197767,46.437179574712786,0.025329417853252056,22.0,54.83,2.0682789409984763,54.96,0.8436,1.5789,5.3081,0.3789,0.729,0.7007,-0.5875458653129934,7
143752,npp,1110,2561,0.353200271725655,47.4225959777832,-102.391792297363,3670176,1110,2071,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-14 09:12:40.435442,-71.58108882719841,28.791229378307147,25.25420872871265,1.1202756462480635e-19,17.0,28.75,1.184412938166907,29.08,0.4532,0.9722,3.1368,0.6153,0.0756,0.2173,0.2173,7
144149,npp,1412,3988,1.46021199226379,47.4275512695312,-102.39533996582,3670176,1414,3162,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-16 10:14:57.787390,-60.769647203844706,68.87543083572642,55.72613885133555,1.413904909704865e-25,27.0,68.77,3.5496478698597698,68.85,1.2094,2.656,11.0215,0.2252,0.2613,0.3289,0.3289,7
144733,npp,432,247,0.883105278015137,47.4220733642578,-102.39274597168,3670176,437,127,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-19 07:38:12.998072,269.17338283221784,66.26452322788444,54.17825094019258,4.493186716706159e-26,2.0,-66.2,3.0,-66.15,1.1045,2.4944,3.1101,0.2398,0.0611,0.2118,0.2118,7
145924,npp,355,2413,0.671752274036407,47.4242248535156,-102.396759033203,3670176,355,1953,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-25 09:06:32.561094,-74.14286948570759,21.406936947382285,18.862670380773306,0.000446377638523943,16.0,21.4,1.0837787002826917,21.635,0.4565,0.8716,2.6037,0.6863,0.4137,0.461,0.461,7
146505,npp,63,3442,7.91606712341309,47.4227752685547,-102.388946533203,3670144,68,2789,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-28 09:50:13.898108,-65.09970678425366,58.44587228248851,49.01199028382722,0.05286183497885013,23.0,58.38,2.253202848596432,58.43,0.9361,1.642,7.9161,0.3643,3.3827,2.8838,0.19526445058869824,7
146681,npp,437,560,15.6165904998779,47.4231796264648,-102.388427734375,3670144,438,351,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-10-29 07:51:00.796297,91.93432327516864,60.06482403874138,50.13585571579317,0.1788180528058177,4.0,-60.03,2.3545700244418297,-59.98,0.5986,0.9565,3.384,0.6254,6.8244,9.766,0.671372618311521,7
147653,npp,912,3158,7.62408590316772,47.4263076782227,-102.388381958008,3670144,915,2522,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-03 09:37:49.324491,-67.58473738380009,51.064559271232035,43.552597262536864,0.0645379995722508,21.0,51.01,1.847645286154319,51.1,0.768,1.6651,5.4387,0.3592,3.8234,2.7389,-0.5434814422505307,7
149468,npp,1380,3857,0.356952324509621,47.4258422851562,-102.392967224121,3670176,1382,3092,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-12 10:08:58.989162,-61.891055310238066,66.7248956577116,54.461648891908084,7.344944999758597e-16,26.0,66.62,3.1865100272627664,66.61,1.5183,2.6699,7.4403,0.224,-0.1277,0.08,0.08,7
149654,npp,773,3444,1.16813862323761,47.425594329834,-102.387191772461,3670176,775,2790,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-13 09:50:21.175260,-65.76762183847501,58.49892742589869,49.047757991581754,1.2935586692843183e-23,23.0,58.43,2.253202848596432,58.43,0.9361,1.642,7.9161,0.3643,0.3879,0.4256,0.4256,7
149840,npp,137,3012,0.741696655750275,47.4242210388184,-102.394027709961,3670176,137,2425,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-14 09:31:39.802831,-68.86036441478561,46.61413197399196,40.07102203484023,1.0491822248753624e-28,20.0,46.57,1.646109783506203,46.615,0.6208,1.5091,2.5103,0.3964,0.132,0.294,0.294,7
150583,npp,362,1186,0.29736977815628096,47.4247283935547,-102.390281677246,3670176,362,877,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-18 08:16:24.090384,96.52450672595471,42.18051808909528,36.49477099523417,2.1890285699072396e-24,8.0,-42.17,1.4867838833500562,-42.17,0.429,1.0044,2.625,0.5956,0.1226,0.1771,0.1771,7
150777,npp,1593,3159,0.810021221637726,47.427604675293,-102.394157409668,3670176,1593,2523,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-19 09:37:54.874842,-67.69018992808897,51.08408075593749,43.56778346147392,3.187033408254349e-24,21.0,51.04,1.847645286154319,51.1,0.768,1.6651,5.4387,0.3592,0.1354,0.291,0.291,7
151465,npp,596,3719,0.439195215702057,47.4274864196777,-102.391983032227,3670176,598,3007,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-23 10:02:48.653152,-63.2253276888624,64.27957897534041,52.945544579126256,6.09419958642269e-08,25.0,64.15,2.7445598364131496,64.22,1.091,1.6509,3.879,0.3623,0.1567,0.1591,0.1591,7
151811,npp,288,404,1.85108363628387,47.4241218566895,-102.394302368164,3670144,293,231,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-25 07:44:46.935217,90.3553352023054,63.286355222713354,52.297461695633075,0.048277737156332184,3.0,-63.27,2.7445598364131496,-63.25,0.8257,1.5486,1.9633,0.3863,0.7084,0.715,-1.7403898411181742,7
152004,npp,1727,2415,2.67535328865051,47.4219627380371,-102.391410827637,3670144,1726,1955,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-26 09:06:40.781407,-72.04130675080252,21.566266010591914,19.001296751087196,0.056311978290321765,16.0,21.51,1.0837787002826917,21.635,0.4565,0.8716,2.6037,0.6863,2.2625,1.836,-1.0280087040448163,7
152366,npp,274,1498,6.15227460861206,47.4269599914551,-102.391380310059,3670144,275,1124,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-28 08:29:01.912513,98.86279047864737,29.17815630860358,25.58371851750083,0.22138205110855055,10.0,-29.22,1.184412938166907,-29.22,0.4705,0.7493,2.2278,0.7983,5.1599,4.9111,-6.348318343026931,7
152558,npp,1422,3442,16.042671203613303,47.4223442077637,-102.389289855957,3670144,1420,2789,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-11-29 09:50:21.958190,-65.12743318598585,58.48421445655053,49.04040900750171,0.15546329575689385,23.0,58.38,2.253202848596432,58.43,0.9361,1.642,7.9161,0.3643,6.9894,5.8443,-2.0625121157405975,7
153943,npp,886,2264,0.339972928166389,47.4271621704102,-102.395553588867,3670144,886,1820,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-07 09:00:25.332557,-75.20082780232786,13.303167671043852,11.760688810298847,0.003047665824004497,15.0,13.26,1.015504800579495,13.38,0.4505,0.9563,2.7238,0.6255,-0.0088,0.2127,0.05769671807003526,7
154332,npp,1236,3719,0.954214930534363,47.42626953125,-102.387268066406,3670176,1238,3007,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-09 10:02:47.939397,-63.141247198024345,64.26939152423772,52.9420121802993,7.556312287581938e-05,25.0,64.15,2.7445598364131496,64.22,1.091,1.6509,3.879,0.3623,0.3443,0.3458,0.3458,7
154533,npp,616,3301,1.55142092704773,47.425594329834,-102.391960144043,3670176,616,2649,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-10 09:44:08.290477,-66.82254748554384,55.00038267817052,46.523228830206826,2.2937484723068894e-11,22.0,54.91,2.0682789409984763,54.96,0.8436,1.5789,5.3081,0.3789,0.5849,0.5878,0.5878,7
155113,npp,1640,1957,0.506093502044678,47.4245262145996,-102.395217895508,3670176,1640,1528,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-13 08:47:51.537438,99.61986154074332,4.4362102584017995,3.9288129462445633,1.8563812117400325e-31,13.0,-4.47,1.0,-4.24,0.4179,0.5982,1.1731,1.0,0.5061,0.5061,0.5061,7
155473,npp,142,1025,0.716031968593597,47.4235458374023,-102.390037536621,3670176,140,753,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-15 08:10:03.759785,94.84000573610649,47.650737713562776,40.89359905171676,1.6480416901164468e-29,7.0,-47.67,1.646109783506203,-47.61,0.5986,0.8593,1.3352,0.6961,0.5111,0.4984,0.4984,7
156413,npp,411,3579,0.519470036029816,47.4253273010254,-102.396141052246,3670176,410,2905,196611,3866787,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-20 09:56:32.380408,-64.28064068090613,61.493315996865384,51.122461913568806,2.088122735131323e-16,24.0,61.38,2.5331140255951103,61.47,0.9557,2.5066,7.0297,0.2386,-0.1863,0.124,0.124,7
157135,npp,787,1802,4.86978960037231,47.4260520935059,-102.39306640625,3670144,787,1381,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-24 08:41:32.407234,101.89935330766434,13.339435072153677,11.79318406990154,0.024602008798527527,12.0,-13.38,1.015504800579495,-12.99,0.433,0.6447,1.2403,0.9278,4.7587,4.5182,3.2669499200844117,7
157542,npp,1213,3298,9.60066604614258,47.4236488342285,-102.396171569824,3670144,1211,2645,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-26 09:44:03.892915,-66.36185954187626,54.9230643850857,46.469021139771584,0.059713490265951824,22.0,54.83,2.0682789409984763,54.96,0.8436,1.5789,5.3081,0.3789,4.4767,3.6373,0.6002915150756776,7
157745,npp,562,2860,16.2589874267578,47.4233551025391,-102.393508911133,3670144,563,2306,196611,3866755,11212,usa_bakken_172_61,47.425,-102.39166667,172,61,usa_bakken,2012-12-27 09:25:22.463250,-70.60248115491662,41.35838042221137,35.82827996317813,0.11760460480442264,19.0,41.3,1.4867838833500562,41.51,0.5596,1.4041,3.4409,0.426,10.5894,6.9265,0.9451684605696755,7
