lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.718,0.69,0.732
2,0.488,0.527,0.505
3,0.313,0.397,0.325
4,0.212,0.295,0.214
5,0.149,0.218,0.138
6,0.117,0.16,0.094
7,0.099,0.12,0.065
8,0.102,0.094,0.059
9,0.115,0.079,0.064
10,0.147,0.073,0.09
11,0.151,0.074,0.092
12,0.135,0.08,0.078
13,0.122,0.09,0.066
14,0.128,0.101,0.07
15,0.141,0.113,0.08
16,0.151,0.125,0.089
17,0.16,0.136,0.096
18,0.15,0.145,0.087
19,0.135,0.152,0.074
20,0.125,0.157,0.068
21,0.11,0.16,0.06
22,0.106,0.16,0.065
23,0.102,0.158,0.072
24,0.102,0.154,0.086
25,0.109,0.148,0.108
26,0.128,0.137,0.141
27,0.125,0.127,0.151
28,0.117,0.118,0.154
29,0.109,0.111,0.15
30,0.102,0.105,0.14
31,0.088,0.101,0.117
32,0.075,0.098,0.091
33,0.08,0.096,0.081
34,0.096,0.093,0.081
35,0.11,0.09,0.084
36,0.127,0.085,0.092
37,0.126,0.08,0.086
38,0.097,0.076,0.056
39,0.068,0.074,0.026
40,0.058,0.071,0.015
41,0.048,0.069,0.006
42,0.041,0.066,0.001
43,0.038,0.061,-0.003
44,0.05,0.056,0.006
45,0.041,0.052,-0.001
46,0.045,0.046,0.005
47,0.053,0.042,0.013
48,0.056,0.037,0.016
49,0.036,0.034,-0.0
50,0.033,0.032,-0.001
51,0.029,0.029,-0.0
52,0.018,0.027,-0.005
53,0.012,0.024,-0.004
54,0.015,0.02,0.008
55,0.014,0.016,0.018
56,0.018,0.012,0.036
57,0.022,0.008,0.052
58,0.033,0.005,0.07
59,0.03,0.003,0.069
60,0.012,0.001,0.049
61,-0.011,-0.002,0.018
62,-0.03,-0.005,-0.011
63,-0.028,-0.007,-0.021
64,-0.019,-0.009,-0.021
65,-0.006,-0.01,-0.014
66,0.001,-0.01,-0.01
67,0.002,-0.009,-0.013
68,-0.001,-0.007,-0.018
69,-0.001,-0.004,-0.023
70,-0.007,-0.002,-0.03
71,-0.022,0.0,-0.041
72,-0.029,0.002,-0.047
73,-0.029,0.003,-0.047
74,-0.021,0.003,-0.042
75,-0.011,0.004,-0.033
76,0.006,0.004,-0.016
77,0.028,0.004,0.004
78,0.044,0.005,0.019
79,0.049,0.006,0.024
80,0.044,0.007,0.022
81,0.034,0.008,0.016
82,0.024,0.009,0.013
83,0.013,0.009,0.008
84,0.006,0.009,0.011
85,-0.004,0.008,0.011
86,-0.013,0.006,0.014
87,-0.018,0.004,0.019
88,-0.022,0.004,0.021
89,-0.025,0.003,0.016
90,-0.023,0.002,0.011
91,-0.019,-0.001,0.006
92,-0.017,-0.004,-0.002
93,-0.01,-0.008,-0.004
94,0.004,-0.011,0.001
95,0.015,-0.014,0.006
96,0.017,-0.015,0.004
97,0.01,-0.015,-0.005
98,0.008,-0.014,-0.009
99,0.002,-0.011,-0.014
100,-0.006,-0.007,-0.02
101,-0.007,-0.004,-0.015
102,-0.013,-0.001,-0.018
103,-0.019,0.002,-0.023
104,-0.015,0.003,-0.02
105,-0.016,0.003,-0.024
106,-0.013,0.003,-0.023
107,-0.01,0.003,-0.021
108,-0.001,0.004,-0.012
109,0.009,0.004,-0.0
110,0.013,0.006,0.008
111,0.014,0.009,0.01
112,0.025,0.012,0.024
113,0.044,0.016,0.048
114,0.061,0.02,0.069
115,0.052,0.024,0.068
116,0.041,0.03,0.062
117,0.027,0.035,0.052
118,0.014,0.041,0.039
119,0.006,0.046,0.03
120,0.006,0.051,0.022
121,0.014,0.054,0.021
122,0.022,0.056,0.022
123,0.037,0.057,0.031
124,0.069,0.057,0.06
125,0.092,0.058,0.083
126,0.09,0.057,0.084
127,0.093,0.056,0.085
128,0.094,0.053,0.083
129,0.084,0.05,0.071
130,0.069,0.047,0.054
131,0.051,0.044,0.035
132,0.036,0.04,0.018
133,0.024,0.036,0.005
134,0.012,0.033,-0.004
135,0.009,0.03,-0.005
136,0.019,0.027,0.007
137,0.022,0.024,0.012
138,0.013,0.022,0.008
139,-0.003,0.019,0.0
140,-0.012,0.016,-0.001
141,-0.005,0.012,0.007
142,0.009,0.009,0.021
143,0.013,0.007,0.027
144,0.015,0.006,0.032
145,0.01,0.005,0.032
146,0.003,0.005,0.029
147,0.003,0.007,0.032
148,0.005,0.009,0.036
149,0.012,0.012,0.039
150,0.026,0.013,0.046
151,0.036,0.015,0.048
152,0.035,0.016,0.041
153,0.022,0.016,0.028
154,0.021,0.016,0.028
155,0.03,0.016,0.037
156,0.022,0.015,0.031
157,0.008,0.014,0.017
158,0.002,0.013,0.011
159,-0.001,0.011,0.008
160,0.003,0.01,0.009
161,0.002,0.008,0.006
162,0.004,0.006,0.005
163,-0.013,0.004,-0.011
164,-0.004,0.001,-0.001
165,-0.002,-0.001,0.003
166,-0.006,-0.002,0.0
167,-0.006,-0.003,0.0
168,-0.001,-0.004,0.004
169,0.008,-0.006,0.013
170,0.002,-0.007,0.008
171,-0.001,-0.009,0.004
172,0.004,-0.009,0.009
173,-0.0,-0.009,0.008
174,-0.008,-0.007,0.009
175,-0.011,-0.006,0.015
176,-0.016,-0.005,0.015
177,-0.023,-0.005,0.01
178,-0.023,-0.006,0.007
179,-0.014,-0.008,0.012
180,-0.011,-0.01,0.011
181,-0.007,-0.012,0.009
182,0.003,-0.014,0.019
183,-0.002,-0.015,0.015
184,-0.008,-0.016,0.009
185,-0.011,-0.016,0.006
186,-0.009,-0.016,0.006
187,-0.013,-0.015,-0.0
188,-0.016,-0.015,-0.002
189,-0.011,-0.013,0.005
190,-0.012,-0.011,0.007
191,-0.009,-0.008,0.01
192,-0.01,-0.006,0.007
193,-0.005,-0.003,0.009
194,-0.019,0.0,-0.007
195,-0.026,0.003,-0.019
196,-0.024,0.005,-0.018
197,-0.02,0.007,-0.015
198,-0.008,0.007,-0.004
199,0.011,0.007,0.014
200,0.027,0.007,0.028
201,0.049,0.007,0.046
202,0.052,0.007,0.049
203,0.041,0.007,0.041
204,0.021,0.006,0.03
205,0.004,0.005,0.023
206,-0.001,0.003,0.027
207,-0.003,0.001,0.027
208,-0.002,-0.002,0.03
209,-0.007,-0.005,0.02
210,-0.012,-0.008,0.006
211,-0.021,-0.011,-0.009
212,-0.025,-0.014,-0.019
213,-0.03,-0.017,-0.028
214,-0.035,-0.02,-0.032
215,-0.035,-0.023,-0.029
216,-0.036,-0.026,-0.029
217,-0.037,-0.029,-0.03
218,-0.04,-0.032,-0.031
219,-0.034,-0.034,-0.025
220,-0.024,-0.036,-0.016
221,-0.02,-0.037,-0.012
222,-0.024,-0.037,-0.017
223,-0.032,-0.037,-0.025
224,-0.04,-0.036,-0.035
225,-0.042,-0.035,-0.035
226,-0.036,-0.035,-0.026
227,-0.028,-0.035,-0.017
228,-0.023,-0.036,-0.012
229,-0.033,-0.038,-0.02
230,-0.037,-0.04,-0.028
231,-0.044,-0.042,-0.035
232,-0.041,-0.044,-0.029
233,-0.052,-0.047,-0.034
234,-0.054,-0.05,-0.028
235,-0.057,-0.054,-0.025
236,-0.057,-0.057,-0.02
237,-0.051,-0.059,-0.016
238,-0.049,-0.061,-0.02
239,-0.06,-0.063,-0.037
240,-0.069,-0.064,-0.052
241,-0.072,-0.065,-0.057
242,-0.069,-0.064,-0.055
243,-0.069,-0.063,-0.056
244,-0.065,-0.061,-0.054
245,-0.061,-0.058,-0.056
246,-0.056,-0.055,-0.056
247,-0.058,-0.052,-0.058
248,-0.063,-0.049,-0.062
249,-0.061,-0.046,-0.058
250,-0.061,-0.043,-0.059
251,-0.054,-0.04,-0.055
252,-0.041,-0.037,-0.044
253,-0.026,-0.034,-0.028
254,-0.016,-0.033,-0.017
255,-0.013,-0.032,-0.011
256,-0.011,-0.032,-0.008
257,-0.013,-0.032,-0.006
258,-0.02,-0.034,-0.01
259,-0.023,-0.035,-0.015
260,-0.032,-0.037,-0.027
261,-0.038,-0.04,-0.033
262,-0.04,-0.043,-0.032
263,-0.043,-0.046,-0.029
264,-0.048,-0.051,-0.025
265,-0.058,-0.055,-0.026
266,-0.07,-0.058,-0.035
267,-0.082,-0.062,-0.047
268,-0.083,-0.065,-0.052
269,-0.081,-0.067,-0.056
270,-0.082,-0.07,-0.064
271,-0.081,-0.072,-0.071
272,-0.076,-0.074,-0.072
273,-0.074,-0.076,-0.072
274,-0.076,-0.076,-0.076
275,-0.076,-0.076,-0.079
276,-0.072,-0.075,-0.077
277,-0.068,-0.073,-0.074
278,-0.066,-0.07,-0.072
279,-0.063,-0.068,-0.068
280,-0.06,-0.066,-0.065
281,-0.058,-0.064,-0.063
282,-0.053,-0.062,-0.062
283,-0.053,-0.061,-0.064
284,-0.056,-0.059,-0.068
285,-0.055,-0.058,-0.067
286,-0.052,-0.056,-0.064
287,-0.055,-0.055,-0.065
288,-0.054,-0.054,-0.063
289,-0.065,-0.053,-0.073
290,-0.061,-0.053,-0.066
291,-0.06,-0.054,-0.057
292,-0.06,-0.054,-0.048
293,-0.053,-0.054,-0.029
294,-0.052,-0.054,-0.018
295,-0.051,-0.053,-0.01
296,-0.051,-0.053,-0.009
297,-0.051,-0.052,-0.015
298,-0.055,-0.052,-0.028
299,-0.055,-0.051,-0.036
300,-0.051,-0.051,-0.04
301,-0.047,-0.05,-0.044
302,-0.043,-0.05,-0.049
303,-0.041,-0.049,-0.054
304,-0.043,-0.047,-0.063
305,-0.043,-0.043,-0.067
306,-0.044,-0.04,-0.07
307,-0.043,-0.039,-0.071
308,-0.043,-0.039,-0.071
309,-0.045,-0.04,-0.071
310,-0.042,-0.04,-0.068
311,-0.035,-0.039,-0.062
312,-0.028,-0.037,-0.056
313,-0.029,-0.036,-0.057
314,-0.021,-0.033,-0.048
315,-0.022,-0.029,-0.049
316,-0.027,-0.023,-0.048
317,-0.027,-0.017,-0.045
318,-0.02,-0.012,-0.035
319,-0.014,-0.008,-0.025
320,-0.004,-0.004,-0.009
321,-0.0,0.001,0.002
322,0.002,0.007,0.014
323,0.01,0.013,0.03
324,0.016,0.019,0.042
325,0.014,0.025,0.043
326,0.007,0.031,0.035
327,-0.0,0.036,0.022
328,0.007,0.04,0.018
329,0.035,0.042,0.035
330,0.107,0.043,0.093
331,0.12,0.043,0.096
332,0.09,0.044,0.061
333,0.065,0.044,0.03
334,0.045,0.044,0.006
335,0.035,0.043,-0.005
336,0.036,0.042,-0.004
337,0.023,0.041,-0.016
338,0.01,0.039,-0.026
339,0.004,0.036,-0.029
340,0.026,0.034,-0.006
341,0.056,0.033,0.021
342,0.075,0.032,0.038
343,0.036,0.031,0.001
344,0.003,0.03,-0.031
345,-0.014,0.028,-0.047
346,-0.011,0.027,-0.04
347,0.01,0.026,-0.016
348,0.012,0.026,-0.008
349,0.023,0.026,0.009
350,0.033,0.026,0.025
351,0.056,0.027,0.059
352,0.075,0.03,0.089
353,0.068,0.034,0.095
354,0.044,0.039,0.081
355,0.033,0.045,0.074
356,0.039,0.048,0.077
357,0.049,0.051,0.079
358,0.056,0.054,0.074
359,0.053,0.057,0.058
360,0.048,0.058,0.039
361,0.048,0.057,0.029
362,0.052,0.055,0.025
363,0.039,0.053,0.006
364,0.033,0.052,-0.003
365,0.035,0.05,-0.004
366,0.053,0.047,0.013
367,0.067,0.042,0.027
368,0.08,0.036,0.041
369,0.058,0.032,0.021
370,0.053,0.031,0.018
371,0.046,0.031,0.012
372,0.044,0.034,0.011
373,0.045,0.037,0.012
374,0.032,0.041,0.002
375,0.021,0.046,-0.004
376,0.02,0.049,-0.001
377,0.016,0.053,0.001
378,0.007,0.056,0.0
379,-0.003,0.059,0.002
380,-0.0,0.061,0.017
381,0.022,0.063,0.052
382,0.05,0.065,0.094
383,0.095,0.066,0.148
384,0.127,0.066,0.181
385,0.107,0.065,0.157
386,0.093,0.063,0.131
387,0.1,0.061,0.122
388,0.107,0.058,0.113
389,0.11,0.054,0.1
390,0.093,0.049,0.071
391,0.047,0.044,0.019
392,0.011,0.038,-0.022
393,-0.008,0.033,-0.042
394,-0.014,0.027,-0.049
395,-0.018,0.021,-0.051
396,-0.017,0.015,-0.049
397,-0.014,0.011,-0.044
398,-0.001,0.008,-0.029
399,0.023,0.007,-0.005
400,0.056,0.008,0.026
