gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,952,2579,3.3952271938324,47.3483390808105,-102.427528381348,3686560,953,2085,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-04-21 09:14:07.123573,-72.7842250534326,29.64209707897097,25.9852175510838,1.939885337185281e-18,17.0,29.6,1.184412938166907,29.105,0.3099,0.4429,0.711,1.0962,2.9782,3.7219,7
103515,npp,253,2126,3.33191204071045,47.3494148254395,-102.42894744873,3686560,254,1689,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-04-22 08:55:18.556143,-70.42259719430615,5.400778991354942,4.7828626820008795,9.419925586985353e-18,14.0,5.34,1.0,4.7,0.2831,0.5218,0.7288,0.9304,3.2956,3.0998,7
103642,npp,1229,4009,3.4735221862793,47.3420104980469,-102.428268432617,3686560,1227,3172,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-04-23 10:16:20.791971,-60.40395241027822,69.18473163685387,55.907254267809385,9.356105360217332e-15,27.0,69.09,3.5496478698597698,68.88,0.7771,1.2634,2.5999,0.3843,1.1081,1.3348,7
103988,npp,239,258,3.30389881134033,47.3442497253418,-102.432289123535,3686560,245,134,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-04-26 07:39:34.071088,269.5741673029877,66.04299235055713,54.0500386936471,1.904781942486292e-10,2.0,-66.0,3.0,-66.2,0.6255,0.8333,1.3606,0.5826,1.309,1.9249,7
104471,npp,1410,3318,2.89446210861206,47.3463668823242,-102.427314758301,3686560,1412,2665,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-04-30 09:45:14.378302,-67.03210146202001,55.39362652215807,46.81781509655623,3.2524888374075176e-10,22.0,55.34,2.0682789409984763,54.99,0.3893,0.6924,1.4407,0.7012,1.5502,2.0296,7
132847,npp,1881,1807,3.61210560798645,47.3444290161133,-102.424736022949,3686560,1881,1385,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-08-18 08:41:43.158153,101.05577898997299,13.084958119584202,11.569186455422855,3.8653454880326683e-23,12.0,-13.1,1.015504800579495,-13.1,0.2138,0.3703,0.5086,1.3112,3.6778,4.7362,7
133209,npp,363,869,3.67059540748596,47.346549987793,-102.425659179688,3686560,362,653,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-08-20 08:03:53.615032,93.94425873025867,52.3148380444073,44.510064897056104,1.571971675015207e-25,6.0,-52.3,1.847645286154319,-52.3,0.2318,0.3748,0.7011,1.2954,2.2693,4.7549,7
133404,npp,1675,2867,3.32610821723938,47.3460845947266,-102.433135986328,3686560,1674,2312,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-08-21 09:25:33.230471,-70.19421592502978,41.580734457905635,36.01092286298305,6.407532646127357e-27,19.0,41.55,1.4867838833500562,41.51,0.333,0.6039,1.1955,0.804,2.3164,2.6741,7
134138,npp,702,3448,3.36106324195862,47.3454818725586,-102.430946350098,3686560,700,2794,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-08-25 09:50:27.641164,-65.2553489378059,58.569476847847326,49.10625174139863,4.532140295342949e-22,23.0,58.52,2.253202848596432,58.485,0.525,0.8408,1.3236,0.5774,1.604,1.9407,7
134322,npp,46,3016,3.38568425178528,47.3407974243164,-102.427536010742,3686560,44,2427,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-08-26 09:31:46.218734,-68.89004013369951,46.730540825035355,40.16995228613931,6.459101471005649e-17,20.0,46.7,1.646109783506203,46.7,0.3914,0.5801,1.2529,0.8369,2.1899,2.8334,7
134687,npp,1751,2115,4.33950185775757,47.3447952270508,-102.430122375488,3686560,1751,1678,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-08-28 08:54:14.483372,-74.3896808780943,4.707621362880347,4.169360203453026,0.00025844639007360364,14.0,4.7,1.0,4.7,0.2831,0.5218,0.7288,0.9304,4.3032,4.0373,7
137903,npp,1611,1651,0.21706799417734152,47.348217010498,-102.430534362793,3670176,1611,1246,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-09-14 08:35:16.468532,99.18779721748527,21.620458274328737,19.050553448456142,8.510827264032413e-16,11.0,-21.63,1.0837787002826917,-21.5,0.2444,0.3748,0.6166,1.2954,0.34,0.2812,7
137916,npp,246,3997,1.7261791229248,47.3456420898438,-102.432075500488,3686560,247,3166,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-09-14 10:15:10.826180,-60.71050287924908,69.00006902101325,55.804041931907726,4.131012071099154e-09,27.0,68.91,3.5496478698597698,68.88,0.7771,1.2634,2.5999,0.3843,0.6159,0.6633,7
138492,npp,1402,2715,0.409002959728241,47.3479194641113,-102.429191589355,3670176,1402,2180,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-09-17 09:19:08.359905,-71.34086471099279,35.65072270794081,31.08690376221697,2.187141227204606e-26,18.0,35.62,1.2937979144666532,35.73,0.3935,0.485,0.6574,1.0011,0.4268,0.4094,7
139283,npp,430,3304,0.205893374979496,47.3474349975586,-102.431007385254,3670176,428,2651,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-09-21 09:44:02.820673,-66.40164500973341,55.03152637874254,46.55021669039018,1.2357275848891246e-27,22.0,54.99,2.0682789409984763,54.99,0.3893,0.6924,1.4407,0.7012,0.2503,0.1444,7
139866,npp,1441,1957,0.1880060806870461,47.3449478149414,-102.427436828613,3670176,1441,1527,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-09-24 08:47:46.129398,107.46476189184217,4.442465928775582,3.934516779798822,1.5548472877380302e-13,13.0,-4.47,1.0,-4.18,0.2973,0.4855,0.617,1.0,0.188,0.188,7
140059,npp,702,1494,0.512488692998886,47.3451843261719,-102.426826477051,3670176,701,1120,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-09-25 08:28:52.266899,98.11774641093095,29.391482889191888,25.769014378831557,6.122595254859374e-07,10.0,-29.4,1.184412938166907,-29.36,0.2277,0.3735,0.5125,1.2998,0.6028,0.6662,7
143752,npp,1122,2561,0.243330717086792,47.3483238220215,-102.432922363281,3670176,1123,2072,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-10-14 09:12:42.214672,-72.26195380211439,28.786635743212152,25.250198431934656,1.061897951463657e-19,17.0,28.75,1.184412938166907,29.105,0.3099,0.4429,0.711,1.0962,0.317,0.2667,7
144149,npp,1424,3991,0.715904116630554,47.3465538024902,-102.427421569824,3670176,1429,3164,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-10-16 10:14:57.787390,-60.44934962343027,68.92415125187591,55.753739708492034,1.3518911345444276e-25,27.0,68.82,3.5496478698597698,68.88,0.7771,1.2634,2.5999,0.3843,0.3313,0.2751,7
144543,npp,209,3157,0.455871045589447,47.3435897827148,-102.432975769043,3670176,211,2522,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-10-18 09:37:43.905156,-68.15326036271793,51.024234860975724,43.52361105142312,9.820315669054785e-30,21.0,50.99,1.847645286154319,51.13,0.3864,0.5303,1.0414,0.9156,0.4452,0.4174,7
144733,npp,444,245,0.5417472720146179,47.3466987609863,-102.425102233887,3670176,442,125,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-10-19 07:38:14.777309,269.36758114454443,66.30646615744534,54.20358512555703,4.446212528611867e-26,2.0,-66.24,3.0,-66.2,0.6255,0.8333,1.3606,0.5826,0.3883,0.3156,7
145924,npp,367,2413,0.640652537345886,47.3459815979004,-102.429496765137,3670176,367,1953,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-10-25 09:06:32.561094,-72.35733597466684,21.422450569912144,18.87618993243216,0.0004524441510335866,16.0,21.4,1.0837787002826917,21.72,0.2367,0.4207,0.6285,1.154,0.6884,0.7393,7
149262,npp,366,1959,0.471332311630249,47.3433532714844,-102.428092956543,3670176,366,1529,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-11 08:47:51.338609,96.53355104701562,4.362952779935566,3.863602305160713,1.8576251055003436e-15,13.0,-4.35,1.0,-4.18,0.2973,0.4855,0.617,1.0,0.4713,0.4713,7
149468,npp,1392,3859,0.665354311466217,47.3476905822754,-102.43041229248,3670176,1397,3094,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-12 10:08:58.989162,-61.55078242218121,66.76256232418622,54.4843206769302,7.136755132246752e-16,26.0,66.66,3.1865100272627664,66.66,0.7732,1.0579,2.3922,0.4589,0.3623,0.3054,7
149654,npp,786,3446,0.99603545665741,47.3442497253418,-102.424659729004,3670176,788,2791,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-13 09:50:22.954542,-65.65299024877497,58.54260325784345,49.07851475301364,1.2444907280269136e-23,23.0,58.47,2.253202848596432,58.485,0.525,0.8408,1.3236,0.5774,0.5544,0.5751,7
149840,npp,149,3013,0.762053191661835,47.3488273620605,-102.431831359863,3670176,150,2426,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-14 09:31:41.582114,-69.24002830345252,46.64963221420156,40.099133419549624,1.006805359885978e-28,20.0,46.6,1.646109783506203,46.7,0.3914,0.5801,1.2529,0.8369,0.596,0.6378,7
150015,npp,323,95,0.476017683744431,47.3432579040527,-102.427856445312,3670176,326,42,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-15 07:32:07.140011,268.70881291823207,68.82041762873047,55.67963677841267,7.919258393973471e-31,1.0,-68.75,3.3985290935932855,-68.83,0.3874,0.5214,0.6836,0.9312,0.4721,0.4433,7
150777,npp,1606,3161,0.233207389712334,47.3442153930664,-102.428749084473,3670176,1607,2524,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-19 09:37:56.654125,-67.97473444111604,51.144048782785234,43.61370078651841,3.0991239182918887e-24,21.0,51.1,1.847645286154319,51.13,0.3864,0.5303,1.0414,0.9156,0.3247,0.2135,7
151465,npp,609,3721,0.521793514490128,47.3472328186035,-102.432670593262,3670176,613,3009,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-11-23 10:02:50.432432,-63.44226791397505,64.32427701187522,52.97388136873183,6.108871116900831e-08,25.0,64.19,2.8345692104261015,64.265,0.4951,0.7651,1.0519,0.6345,0.3996,0.3311,7
154332,npp,1249,3721,1.098830223083496,47.3461380004883,-102.428062438965,3670176,1253,3009,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-12-09 10:02:49.718679,-63.358907493955556,64.31362753989102,52.97006805514688,7.558965687895448e-05,25.0,64.19,2.8345692104261015,64.265,0.4951,0.7651,1.0519,0.6345,0.6032,0.6972,7
155113,npp,1652,1957,0.468200743198395,47.3477821350098,-102.426963806152,3670176,1652,1527,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-12-13 08:47:53.316719,104.03581657047685,4.410962713621333,3.906453841029601,1.7855279236780688e-31,13.0,-4.47,1.0,-4.18,0.2973,0.4855,0.617,1.0,0.4682,0.4682,7
155856,npp,756,2564,0.229105442762375,47.3465805053711,-102.424629211426,3670176,757,2073,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-12-17 09:12:56.593262,-72.82170663142941,28.943145456454246,25.384895330865735,1.096434611031668e-25,17.0,28.89,1.184412938166907,29.105,0.3099,0.4429,0.711,1.0962,0.305,0.2511,7
156037,npp,43,2110,0.426617026329041,47.34765625,-102.433670043945,3670176,43,1674,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-12-18 08:54:08.040508,-74.64698604206076,4.466877234494188,3.956007685046954,1.2557904347093609e-21,14.0,4.41,1.0,4.7,0.2831,0.5218,0.7288,0.9304,0.3903,0.3969,7
156413,npp,424,3582,0.521638095378876,47.3408660888672,-102.427993774414,3670176,424,2906,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2012-12-20 09:56:34.159681,-64.49930944704654,61.55900926790457,51.16653631230343,2.0097054919600427e-16,24.0,61.45,2.5331140255951103,61.49,0.4439,0.7348,1.5237,0.6607,0.4013,0.3446,7
169540,npp,1370,1797,0.1603697128593922,47.3462219238281,-102.42472076416,3670176,1370,1375,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-01-09 08:41:26.436045,100.00708266202685,13.626818701426243,12.046575171736096,5.695072622401946e-21,12.0,-13.67,1.015504800579495,-13.1,0.2138,0.3703,0.5086,1.3112,0.2788,0.2103,7
170271,npp,474,2406,0.641649544239044,47.3477058410645,-102.426902770996,3670176,474,1946,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-01-13 09:06:29.787791,-72.84421878044219,21.081734350028547,18.581621828688327,2.901120533111999e-28,16.0,21.03,1.0837787002826917,21.72,0.2367,0.4207,0.6285,1.154,0.6894,0.7405,7
171373,npp,1277,2104,0.858094334602356,47.3481559753418,-102.432037353516,3670176,1277,1668,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-01-19 08:54:01.334092,-63.585880229302056,4.236583167983495,3.7523250569919755,3.3008798450900066e-08,14.0,4.06,1.0,4.7,0.2831,0.5218,0.7288,0.9304,0.8217,0.7983,7
174526,npp,1385,1650,0.344027951359749,47.3436660766602,-102.424797058105,3670176,1385,1244,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-02-05 08:35:33.200880,99.87681054915306,21.63641241528208,19.063665819291487,6.296285636588572e-11,11.0,-21.68,1.0837787002826917,-21.5,0.2444,0.3748,0.6166,1.2954,0.4571,0.4457,7
175304,npp,565,2265,0.546641737222672,47.3427200317383,-102.426773071289,3670176,565,1820,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-02-09 09:00:45.308740,-75.448956523622,13.372492426775763,11.822246965831678,3.5800129040771107e-25,15.0,13.32,1.015504800579495,13.32,0.3951,0.542,0.6383,0.8958,0.4901,0.4897,7
175890,npp,330,3304,0.229220695793629,47.3485298156738,-102.429725646973,3670176,330,2651,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-02-12 09:44:31.732332,-66.54821635304022,55.077993659557485,46.581333943211554,7.089886796029786e-24,22.0,54.99,2.0682789409984763,54.99,0.3893,0.6924,1.4407,0.7012,0.2616,0.1607,7
176468,npp,1390,1959,0.673144578933716,47.3478965759277,-102.433456420898,3670176,1390,1530,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-02-15 08:48:18.447998,95.84304689481552,4.3601124334706025,3.8613920855443404,5.958977169222953e-16,13.0,-4.35,1.0,-4.18,0.2973,0.4855,0.617,1.0,0.6731,0.6731,7
176662,npp,668,1498,0.798724710941315,47.3463706970215,-102.427062988281,3670176,668,1123,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-02-16 08:29:28.082087,98.57521492530698,29.17812114620579,25.584693406138868,2.564929961640631e-11,10.0,-29.22,1.184412938166907,-29.36,0.2277,0.3735,0.5125,1.2998,0.8445,1.0382,7
177075,npp,1198,3014,0.642174005508423,47.348274230957,-102.432243347168,3670176,1197,2427,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-02-18 09:32:10.169854,-68.8877099852567,46.705949990476334,40.14695427639595,1.3251526695313076e-07,20.0,46.63,1.646109783506203,46.7,0.3914,0.5801,1.2529,0.8369,0.5232,0.5374,7
180668,npp,651,2121,0.30991031229496,47.3440055847168,-102.42993927002,3670176,651,1684,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-03-08 08:54:59.972907,-68.73112381660717,5.108540197641895,4.523727052000347,6.245681029493401e-16,14.0,5.05,1.0,4.7,0.2831,0.5218,0.7288,0.9304,0.2736,0.2883,7
181080,npp,1054,3590,0.488075911998749,47.349308013916,-102.428535461426,3670176,1060,2914,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-03-10 09:57:27.800660,-63.977307597148446,61.726418536993286,51.27459128654186,2.1117574015785377e-17,24.0,61.61,2.5331140255951103,61.49,0.4439,0.7348,1.5237,0.6607,0.3881,0.3225,7
182681,npp,634,2425,0.298606336116791,47.3463401794434,-102.42903137207,3670176,634,1963,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-03-18 09:07:43.185794,-73.93554729999775,22.07770568246823,19.446319554392755,7.826255302308471e-11,16.0,22.03,1.0837787002826917,21.72,0.2367,0.4207,0.6285,1.154,0.3728,0.3446,7
183081,npp,971,3866,0.916062295436859,47.3490371704102,-102.429122924805,3670176,970,3097,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-03-20 10:10:03.873333,-61.638411290758675,66.91844532338533,54.580689247925235,3.971788398801153e-09,26.0,66.78,3.1865100272627664,66.66,0.7732,1.0579,2.3922,0.4589,0.441,0.4204,7
183280,npp,357,3454,0.970740139484406,47.346263885498,-102.424514770508,3670176,359,2799,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-03-21 09:51:27.723649,-65.52614719080636,58.755706296716376,49.230540694942654,1.8346731694828682e-05,23.0,58.66,2.253202848596432,58.485,0.525,0.8408,1.3236,0.5774,0.5432,0.5605,7
186002,npp,714,1972,1.0909838676452641,47.3486938476562,-102.431098937988,3670176,714,1542,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-04-04 08:49:10.735859,95.15147480650566,3.6518499826497512,3.2342644631054847,1.7639141791236607e-06,13.0,-3.6,1.0,-4.18,0.2973,0.4855,0.617,1.0,1.091,1.091,7
187179,npp,1510,1666,0.525405943393707,47.3448524475098,-102.429763793945,3670176,1510,1258,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-04-10 08:36:41.971534,99.3626353296508,20.839211105318924,18.36787221261012,3.0401318543091293e-22,11.0,-20.84,1.0837787002826917,-21.5,0.2444,0.3748,0.6166,1.2954,0.6245,0.6806,7
187763,npp,1334,2729,4.45620679855347,47.3412208557129,-102.42652130127,3686560,1334,2189,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-04-13 09:20:37.251942,-71.53742493658096,36.26863597587569,31.603277237972275,4.3621436139111537e-17,18.0,36.22,1.357151599901897,35.73,0.3935,0.485,0.6574,1.0011,3.4116,4.461,7
222048,npp,1675,2114,3.71195435523987,47.3470458984375,-102.428749084473,3686560,1675,1677,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-08-15 08:56:21.352070,-72.1860304892102,4.674067264549519,4.139394889226742,1.1373218508292675e-17,14.0,4.64,1.0,4.7,0.2831,0.5218,0.7288,0.9304,3.6756,3.4534,7
222233,npp,964,1653,4.25411796569824,47.3469123840332,-102.428489685059,3686560,964,1247,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-08-16 08:37:32.776424,99.85870843652305,21.526982758015198,18.967930939591444,3.3313562542074194e-12,11.0,-21.53,1.0837787002826917,-21.5,0.2444,0.3748,0.6166,1.2954,4.0649,5.5108,7
222416,npp,208,1184,3.68264007568359,47.3426208496094,-102.425979614258,3686560,206,875,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-08-17 08:18:38.863704,95.72739677611845,42.260695969813334,36.563247261153954,3.537733168469253e-06,8.0,-42.25,1.4867838833500562,-42.25,0.3939,0.4535,0.8517,1.0705,2.6574,3.9423,7
222613,npp,1449,3161,3.50906825065613,47.3450050354004,-102.42805480957,3686560,1449,2524,196611,3883171,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-08-18 09:40:11.335160,-67.92544664176293,51.173441725417874,43.64091260382349,5.932897996449334e-07,21.0,51.1,1.847645286154319,51.13,0.3864,0.5303,1.0414,0.9156,2.0977,3.2128,7
225888,npp,1618,2719,0.5659605264663701,47.3454780578613,-102.433097839355,3719328,1619,2183,196611,3915939,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-09-04 09:21:48.252566,-71.96975808669457,35.83587809652666,31.242804069303464,4.06554591322456e-16,18.0,35.79,1.2937979144666532,35.73,0.3935,0.485,0.6574,1.0011,0.5481,0.5666,7
226277,npp,223,1809,0.34286104142665896,47.344539642334,-102.427619934082,3670176,223,1387,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-09-06 08:44:12.867088,97.7708542334602,13.015043533692028,11.508060914321003,3.272979368715745e-25,12.0,-12.99,1.015504800579495,-13.1,0.2138,0.3703,0.5086,1.3112,0.4585,0.4496,7
227264,npp,1761,1964,0.1950042396783829,47.3448295593262,-102.424926757812,3670176,1761,1534,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-09-11 08:50:36.358495,105.88292484196582,4.0411355661125485,3.5793616178595546,8.261316341123338e-25,13.0,-4.06,1.0,-4.18,0.2973,0.4855,0.617,1.0,0.195,0.195,7
227658,npp,269,1029,0.307911813259125,47.3466796875,-102.434013366699,3670176,268,756,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-09-13 08:12:50.320103,95.19031460028617,47.5359133253555,40.80685424577346,2.062705736231873e-15,7.0,-47.54,1.646109783506203,-47.54,0.429,0.4824,0.8415,1.0064,0.3795,0.3099,7
228066,npp,890,2571,0.261957064270973,47.347526550293,-102.426124572754,3670176,890,2079,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-09-15 09:15:43.122317,-72.4972770671131,29.258874707643983,25.657919725128096,5.803726293387803e-10,17.0,29.22,1.184412938166907,29.105,0.3099,0.4429,0.711,1.0962,0.3327,0.2872,7
231329,npp,1662,2571,0.395204067230225,47.3434677124023,-102.426406860352,3670176,1661,2078,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-10-01 09:15:56.492524,-71.70375736473103,29.25670146334331,25.655648547838766,1.5361396718858577e-05,17.0,29.22,1.184412938166907,29.105,0.3099,0.4429,0.711,1.0962,0.4452,0.4332,7
232344,npp,83,2720,0.458540171384811,47.3426704406738,-102.428016662598,3670176,83,2183,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-10-06 09:22:16.577176,-71.61921085106965,35.87673918036381,31.27711314880511,1.7131884977682317e-27,18.0,35.84,1.2937979144666532,35.73,0.3935,0.485,0.6574,1.0011,0.4651,0.459,7
233763,npp,201,1962,0.32238520681858096,47.3478546142578,-102.432647705078,3670176,201,1532,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-10-13 08:51:01.355440,99.51435538045443,4.178990490590979,3.701268499364496,8.911464058802782e-13,13.0,-4.18,1.0,-4.18,0.2973,0.4855,0.617,1.0,0.3224,0.3224,7
237349,npp,1334,3444,0.96094799041748,47.3416557312012,-102.427505493164,3670176,1335,2790,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-10-31 09:53:39.457540,-65.63524490255381,58.52560181008346,49.07120086205176,4.6429283681484755e-07,23.0,58.43,2.253202848596432,58.485,0.525,0.8408,1.3236,0.5774,0.5388,0.5549,7
237542,npp,682,3012,0.580120384693146,47.3449554443359,-102.426727294922,3670176,682,2425,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-01 09:34:58.038545,-69.17619578993006,46.638731394894904,40.09330626557942,3.1038420890482996e-14,20.0,46.57,1.646109783506203,46.7,0.3914,0.5801,1.2529,0.8369,0.4855,0.4855,7
237739,npp,18,2565,0.392687171697617,47.3461074829102,-102.430137634277,3670176,19,2074,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-02 09:16:14.839649,-72.70836706043697,28.970084235659947,25.406862679051542,3.597614938017942e-21,17.0,28.94,1.184412938166907,29.105,0.3099,0.4429,0.711,1.0962,0.4431,0.4305,7
238132,npp,1677,1650,0.577643305063248,47.3449363708496,-102.433380126953,3670176,1677,1245,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-04 08:38:35.984119,98.26472306734492,21.69520885474776,19.11376190035627,6.219470721707538e-30,11.0,-21.68,1.0837787002826917,-21.5,0.2444,0.3748,0.6166,1.2954,0.6727,0.7483,7
238521,npp,147,710,0.5302183926105499,47.3484764099121,-102.426239013672,3670176,149,491,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-06 08:00:46.465220,93.33496648105073,56.49825571575437,47.6126876016069,6.242497974146812e-29,5.0,-56.49,2.1127631471468895,-56.49,0.3478,0.524,0.6237,0.9265,0.4884,0.4912,7
238731,npp,1502,2712,0.431748956441879,47.3454399108887,-102.430015563965,3670176,1501,2178,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-07 09:22:29.656863,-70.67781382918635,35.545240771351985,30.99486907506078,1.0966255463318067e-28,18.0,35.49,1.2937979144666532,35.73,0.3935,0.485,0.6574,1.0011,0.4444,0.4322,7
239504,npp,537,3299,0.909068584442139,47.3473167419434,-102.427589416504,3670176,537,2646,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-11 09:47:27.704090,-66.62625787361586,54.95182195978653,46.485242853259116,9.053671356256902e-16,22.0,54.86,2.0682789409984763,54.99,0.3893,0.6924,1.4407,0.7012,0.5903,0.6374,7
242940,npp,27,2411,0.314521342515945,47.3462181091309,-102.42692565918,3670176,27,1951,196611,3866787,14699,usa_bakken_163_80,47.34583333,-102.42916667,163,80,usa_bakken,2013-11-29 09:10:18.714935,-72.63638459337326,21.328245935539844,18.79416899047949,1.103463318314627e-09,16.0,21.3,1.0837787002826917,21.72,0.2367,0.4207,0.6285,1.154,0.3875,0.363,7
