lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.752,0.718,0.777
2,0.503,0.568,0.534
3,0.337,0.445,0.356
4,0.251,0.346,0.246
5,0.21,0.268,0.18
6,0.197,0.207,0.146
7,0.188,0.161,0.12
8,0.191,0.129,0.111
9,0.206,0.107,0.118
10,0.192,0.093,0.101
11,0.153,0.087,0.064
12,0.103,0.086,0.018
13,0.067,0.088,-0.014
14,0.059,0.094,-0.019
15,0.067,0.101,-0.011
16,0.087,0.11,0.007
17,0.098,0.118,0.018
18,0.107,0.125,0.028
19,0.131,0.132,0.051
20,0.15,0.137,0.071
21,0.142,0.14,0.07
22,0.12,0.142,0.06
23,0.093,0.141,0.052
24,0.081,0.138,0.062
25,0.085,0.134,0.089
26,0.101,0.123,0.126
27,0.129,0.111,0.175
28,0.144,0.102,0.211
29,0.147,0.094,0.225
30,0.153,0.088,0.229
31,0.139,0.082,0.202
32,0.092,0.075,0.138
33,0.062,0.067,0.085
34,0.042,0.058,0.044
35,0.016,0.046,0.002
36,-0.0,0.034,-0.028
37,-0.014,0.023,-0.049
38,-0.027,0.014,-0.066
39,-0.027,0.007,-0.07
40,-0.022,0.0,-0.07
41,-0.016,-0.005,-0.069
42,-0.011,-0.01,-0.069
43,-0.012,-0.014,-0.073
44,-0.014,-0.017,-0.074
45,-0.016,-0.02,-0.075
46,-0.007,-0.023,-0.067
47,-0.0,-0.025,-0.06
48,-0.004,-0.025,-0.061
49,-0.012,-0.023,-0.066
50,-0.019,-0.019,-0.07
51,-0.019,-0.015,-0.065
52,-0.014,-0.01,-0.052
53,0.002,-0.007,-0.022
54,-0.017,-0.004,-0.019
55,-0.005,-0.002,0.015
56,0.013,-0.002,0.055
57,0.017,-0.003,0.083
58,0.003,-0.004,0.09
59,-0.02,-0.005,0.077
60,-0.043,-0.007,0.05
61,-0.031,-0.008,0.043
62,-0.009,-0.009,0.041
63,0.002,-0.011,0.027
64,0.009,-0.013,0.013
65,0.002,-0.014,-0.008
66,-0.008,-0.016,-0.025
67,-0.014,-0.018,-0.035
68,-0.022,-0.02,-0.048
69,-0.031,-0.024,-0.061
70,-0.048,-0.028,-0.081
71,-0.059,-0.033,-0.094
72,-0.051,-0.038,-0.088
73,-0.04,-0.044,-0.077
74,-0.033,-0.049,-0.068
75,-0.032,-0.055,-0.064
76,-0.036,-0.06,-0.066
77,-0.044,-0.064,-0.07
78,-0.061,-0.068,-0.082
79,-0.073,-0.072,-0.09
80,-0.072,-0.074,-0.087
81,-0.081,-0.076,-0.091
82,-0.094,-0.078,-0.093
83,-0.095,-0.08,-0.078
84,-0.094,-0.081,-0.056
85,-0.092,-0.081,-0.033
86,-0.085,-0.08,-0.003
87,-0.098,-0.078,0.007
88,-0.102,-0.077,0.012
89,-0.088,-0.075,0.019
90,-0.081,-0.073,0.01
91,-0.074,-0.071,-0.004
92,-0.058,-0.069,-0.01
93,-0.041,-0.068,-0.013
94,-0.044,-0.066,-0.034
95,-0.043,-0.065,-0.046
96,-0.047,-0.063,-0.057
97,-0.055,-0.061,-0.067
98,-0.054,-0.059,-0.067
99,-0.053,-0.058,-0.069
100,-0.055,-0.058,-0.076
101,-0.057,-0.059,-0.079
102,-0.063,-0.061,-0.081
103,-0.074,-0.063,-0.084
104,-0.078,-0.064,-0.081
105,-0.077,-0.066,-0.077
106,-0.073,-0.069,-0.074
107,-0.068,-0.071,-0.069
108,-0.06,-0.072,-0.062
109,-0.062,-0.072,-0.064
110,-0.069,-0.072,-0.069
111,-0.073,-0.071,-0.071
112,-0.079,-0.069,-0.071
113,-0.08,-0.065,-0.062
114,-0.066,-0.059,-0.038
115,-0.058,-0.053,-0.018
116,-0.054,-0.046,-0.001
117,-0.05,-0.039,0.014
118,-0.041,-0.032,0.025
119,-0.032,-0.026,0.027
120,-0.026,-0.019,0.017
121,-0.019,-0.012,0.007
122,-0.006,-0.006,0.004
123,0.025,-0.0,0.018
124,0.014,0.005,0.002
125,0.01,0.009,-0.005
126,0.018,0.013,0.001
127,0.027,0.016,0.008
128,0.037,0.018,0.014
129,0.044,0.019,0.018
130,0.037,0.019,0.012
131,0.023,0.017,0.003
132,0.018,0.016,0.005
133,0.011,0.013,0.003
134,0.001,0.01,-0.005
135,0.001,0.008,-0.007
136,-0.007,0.006,-0.012
137,-0.011,0.004,-0.013
138,-0.01,0.002,-0.008
139,0.003,0.001,0.005
140,0.007,0.0,0.009
141,0.006,0.0,0.008
142,-0.004,0.001,0.002
143,-0.012,0.003,0.002
144,-0.013,0.006,0.01
145,0.004,0.009,0.039
146,0.011,0.015,0.058
147,0.015,0.022,0.071
148,0.016,0.029,0.07
149,0.023,0.035,0.062
150,0.038,0.042,0.063
151,0.061,0.049,0.073
152,0.081,0.056,0.081
153,0.089,0.062,0.083
154,0.09,0.069,0.082
155,0.086,0.075,0.078
156,0.08,0.08,0.072
157,0.075,0.086,0.067
158,0.074,0.091,0.065
159,0.077,0.094,0.065
160,0.091,0.096,0.077
161,0.107,0.097,0.098
162,0.108,0.096,0.108
163,0.1,0.094,0.107
164,0.097,0.093,0.101
165,0.098,0.091,0.097
166,0.09,0.088,0.09
167,0.084,0.084,0.084
168,0.077,0.08,0.074
169,0.064,0.076,0.056
170,0.056,0.072,0.042
171,0.067,0.068,0.049
172,0.084,0.064,0.07
173,0.086,0.061,0.08
174,0.072,0.058,0.081
175,0.057,0.056,0.08
176,0.053,0.055,0.087
177,0.03,0.055,0.077
178,0.022,0.055,0.073
179,0.031,0.054,0.076
180,0.027,0.054,0.059
181,0.039,0.054,0.059
182,0.06,0.054,0.069
183,0.076,0.055,0.078
184,0.088,0.056,0.086
185,0.083,0.059,0.08
186,0.065,0.061,0.062
187,0.051,0.062,0.045
188,0.046,0.063,0.035
189,0.05,0.064,0.036
190,0.059,0.065,0.045
191,0.075,0.065,0.061
192,0.084,0.065,0.071
193,0.078,0.063,0.063
194,0.061,0.061,0.044
195,0.058,0.057,0.04
196,0.061,0.053,0.041
197,0.054,0.049,0.036
198,0.042,0.044,0.03
199,0.028,0.037,0.021
200,0.021,0.03,0.018
201,0.016,0.023,0.015
202,0.02,0.017,0.023
203,0.028,0.011,0.037
204,0.022,0.005,0.042
205,0.007,-0.001,0.042
206,0.001,-0.005,0.049
207,-0.009,-0.007,0.045
208,-0.02,-0.01,0.032
209,-0.02,-0.012,0.022
210,-0.023,-0.014,0.007
211,-0.03,-0.015,-0.01
212,-0.025,-0.014,-0.017
213,-0.034,-0.011,-0.033
214,-0.028,-0.008,-0.028
215,-0.015,-0.003,-0.012
216,0.004,0.003,0.011
217,0.024,0.008,0.03
218,0.033,0.013,0.038
219,0.024,0.017,0.029
220,0.014,0.022,0.019
221,0.017,0.027,0.018
222,0.026,0.03,0.021
223,0.032,0.032,0.018
224,0.033,0.033,0.016
225,0.039,0.033,0.025
226,0.049,0.033,0.041
227,0.064,0.032,0.06
228,0.062,0.03,0.061
229,0.042,0.027,0.045
230,0.029,0.023,0.034
231,0.021,0.019,0.033
232,0.021,0.013,0.042
233,0.004,0.007,0.038
234,-0.014,0.001,0.034
235,-0.026,-0.006,0.032
236,-0.032,-0.014,0.035
237,-0.032,-0.02,0.037
238,-0.033,-0.026,0.028
239,-0.041,-0.031,0.01
240,-0.047,-0.035,-0.008
241,-0.05,-0.038,-0.024
242,-0.048,-0.04,-0.036
243,-0.046,-0.042,-0.045
244,-0.044,-0.043,-0.05
245,-0.037,-0.044,-0.046
246,-0.027,-0.044,-0.037
247,-0.026,-0.043,-0.034
248,-0.029,-0.042,-0.035
249,-0.038,-0.041,-0.041
250,-0.053,-0.04,-0.05
251,-0.055,-0.038,-0.049
252,-0.049,-0.038,-0.046
253,-0.046,-0.04,-0.046
254,-0.042,-0.043,-0.043
255,-0.038,-0.045,-0.039
256,-0.026,-0.048,-0.027
257,-0.029,-0.05,-0.029
258,-0.027,-0.053,-0.028
259,-0.032,-0.056,-0.035
260,-0.05,-0.059,-0.051
261,-0.065,-0.061,-0.061
262,-0.069,-0.063,-0.056
263,-0.07,-0.065,-0.044
264,-0.079,-0.067,-0.035
265,-0.086,-0.068,-0.026
266,-0.095,-0.069,-0.029
267,-0.095,-0.069,-0.032
268,-0.088,-0.069,-0.037
269,-0.08,-0.069,-0.045
270,-0.076,-0.07,-0.056
271,-0.078,-0.07,-0.071
272,-0.071,-0.07,-0.075
273,-0.063,-0.07,-0.074
274,-0.051,-0.07,-0.068
275,-0.038,-0.069,-0.057
276,-0.032,-0.067,-0.051
277,-0.036,-0.065,-0.052
278,-0.051,-0.063,-0.061
279,-0.063,-0.061,-0.068
280,-0.07,-0.058,-0.074
281,-0.067,-0.056,-0.078
282,-0.063,-0.054,-0.082
283,-0.056,-0.052,-0.08
284,-0.058,-0.051,-0.081
285,-0.068,-0.051,-0.088
286,-0.07,-0.051,-0.089
287,-0.069,-0.052,-0.088
288,-0.061,-0.052,-0.08
289,-0.054,-0.052,-0.072
290,-0.046,-0.052,-0.056
291,-0.042,-0.052,-0.039
292,-0.038,-0.052,-0.017
293,-0.033,-0.051,0.007
294,-0.036,-0.051,0.023
295,-0.046,-0.05,0.023
296,-0.059,-0.051,0.008
297,-0.06,-0.052,-0.005
298,-0.053,-0.052,-0.017
299,-0.041,-0.052,-0.026
300,-0.039,-0.051,-0.039
301,-0.046,-0.05,-0.058
302,-0.055,-0.05,-0.076
303,-0.059,-0.051,-0.085
304,-0.049,-0.051,-0.079
305,-0.043,-0.049,-0.075
306,-0.049,-0.047,-0.081
307,-0.046,-0.043,-0.079
308,-0.041,-0.038,-0.075
309,-0.031,-0.033,-0.065
310,-0.035,-0.027,-0.07
311,-0.034,-0.021,-0.071
312,-0.039,-0.013,-0.077
313,-0.034,-0.006,-0.071
314,-0.017,0.003,-0.052
315,-0.001,0.011,-0.036
316,0.015,0.018,-0.02
317,0.029,0.023,-0.004
318,0.039,0.028,0.01
319,0.058,0.031,0.036
320,0.073,0.033,0.064
321,0.064,0.036,0.071
322,0.042,0.038,0.067
323,0.035,0.039,0.076
324,0.046,0.04,0.095
325,0.065,0.039,0.116
326,0.071,0.039,0.117
327,0.058,0.037,0.095
328,0.04,0.035,0.062
329,0.018,0.034,0.027
330,0.008,0.033,0.0
331,0.006,0.032,-0.017
332,0.007,0.032,-0.029
333,0.008,0.032,-0.037
334,0.011,0.032,-0.041
335,0.012,0.031,-0.044
336,0.014,0.032,-0.046
337,0.015,0.034,-0.046
338,0.028,0.037,-0.034
339,0.051,0.041,-0.013
340,0.071,0.046,0.005
341,0.081,0.052,0.013
342,0.076,0.059,0.01
343,0.067,0.065,0.006
344,0.066,0.072,0.01
345,0.082,0.077,0.027
346,0.096,0.081,0.043
347,0.099,0.086,0.052
348,0.097,0.091,0.06
349,0.091,0.095,0.068
350,0.101,0.099,0.094
351,0.105,0.101,0.117
352,0.095,0.102,0.127
353,0.083,0.101,0.135
354,0.072,0.099,0.14
355,0.083,0.097,0.151
356,0.103,0.094,0.161
357,0.116,0.091,0.159
358,0.109,0.089,0.134
359,0.09,0.085,0.098
360,0.076,0.082,0.066
361,0.072,0.077,0.046
362,0.072,0.073,0.035
363,0.066,0.069,0.024
364,0.061,0.066,0.013
365,0.054,0.061,0.002
366,0.055,0.056,-0.001
367,0.062,0.049,0.003
368,0.065,0.044,0.003
369,0.054,0.039,-0.007
370,0.037,0.036,-0.022
371,0.023,0.034,-0.034
372,0.027,0.033,-0.028
373,0.037,0.034,-0.016
374,0.036,0.035,-0.014
375,0.03,0.038,-0.017
376,0.03,0.041,-0.011
377,0.042,0.044,0.008
378,0.047,0.048,0.028
379,0.041,0.052,0.044
380,0.035,0.056,0.065
381,0.033,0.061,0.09
382,0.043,0.066,0.121
383,0.066,0.071,0.159
384,0.082,0.076,0.174
385,0.088,0.08,0.171
386,0.093,0.084,0.157
387,0.101,0.087,0.139
388,0.117,0.089,0.128
389,0.131,0.089,0.117
390,0.124,0.089,0.092
391,0.105,0.087,0.063
392,0.084,0.083,0.037
393,0.065,0.076,0.018
394,0.043,0.068,-0.003
395,0.025,0.056,-0.02
396,0.012,0.042,-0.034
397,0.002,0.024,-0.043
398,-0.008,0.003,-0.051
399,-0.013,-0.022,-0.055
400,-0.014,-0.051,-0.056
