gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1949,0.33481408655643496,47.4025840759277,-102.640151977539,3670144,1278,1519,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-01 08:49:10.361095,96.71786073590853,4.946252521316564,4.380153170327775,0.0015709306611905495,13.0,-4.93,1.0,-5.57,0.535,1.1141,3.1435,1.4003,0.7807,0.4688,0.3568149216655678,7
101805,npp,61,3575,6.54707527160645,47.4083557128906,-102.644226074219,3686528,59,2901,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-08 09:57:51.131068,-64.381014731061,61.37371191239505,51.04038605204276,0.03620562491025947,24.0,61.3,2.5331140255951103,61.04,1.3374,3.3982,7.7813,0.4591,2.8031,3.0055,0.4245523860233704,7
101917,npp,469,703,2.13862657546997,47.4030685424805,-102.644203186035,3670144,470,484,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-09 07:58:43.301645,93.16356472763226,56.67991620816352,47.74764282317272,0.02490409283805445,5.0,-56.67,2.1127631471468895,-56.97,0.8881,2.1386,6.7013,0.7294,1.56,1.56,-0.2153086474255379,7
102179,npp,1134,2255,1.78434419631958,47.4042320251465,-102.646461486816,3686528,1134,1812,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-11 09:01:39.652837,-72.41090636567769,12.796744775291405,11.315288801153228,0.008096115953027429,15.0,12.76,1.015504800579495,12.13,0.7797,1.7049,3.2609,0.915,1.6382,1.6326,1.055461745840958,7
102300,npp,417,1796,0.706844925880432,47.4015579223633,-102.643463134766,3686528,417,1375,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-12 08:42:51.072516,102.95503345431237,13.689156273681329,12.100970252344691,0.0022115749333228214,12.0,-13.72,1.015504800579495,-14.29,0.6549,1.1117,2.6426,1.4033,1.1613,0.9919,0.834246070218702,7
102550,npp,859,3295,3.7827045917511,47.402286529541,-102.643600463867,3686528,858,2642,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-14 09:45:22.513853,-66.69296191045262,54.8103010701564,46.384736183807874,0.0008899966419905555,22.0,54.76,2.0682789409984763,54.41,1.0406,2.4084,5.0913,0.6477,2.2244,2.4501,2.4501,7
103396,npp,950,2556,3.71473431587219,47.4072189331055,-102.641616821289,3686560,951,2068,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-21 09:14:07.123573,-73.15840368361319,28.556067121768958,25.053682099041776,1.8565502163924025e-18,17.0,28.52,1.184412938166907,28.0,0.6648,1.2408,3.6399,1.2572,3.6487,4.6701,4.6701,7
103515,npp,250,2103,3.63170886039734,47.4055404663086,-102.643714904785,3686560,250,1667,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-22 08:55:18.556143,-71.1028081284295,4.056913476146663,3.5932533472516104,9.408114314623413e-18,14.0,4.01,1.0,3.43,0.642,1.56,3.626,1.0,3.6317,3.6317,3.6317,7
103642,npp,1232,3986,3.41743850708008,47.3994750976562,-102.640464782715,3686560,1237,3161,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-23 10:16:20.791971,-60.47088348212526,68.83331069599562,55.708791307464026,9.172584880668789e-15,27.0,68.74,3.5496478698597698,68.53,1.7107,3.1651,10.3157,0.4929,1.6311,1.6844,1.6844,7
103988,npp,230,238,4.25003528594971,47.4061241149902,-102.638114929199,3686560,231,121,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-26 07:39:34.071088,269.71286563080815,66.39686431452405,54.26590627157687,2.213386217187834e-10,2.0,-66.36,3.0,-66.58,1.5484,3.0659,4.5256,0.5088,1.9547,2.1624,2.1624,7
104471,npp,1411,3295,3.26619124412537,47.400218963623,-102.641357421875,3686560,1413,2641,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-04-30 09:45:14.378302,-67.14324205103885,54.808289019087084,46.38599562883611,3.838526706668145e-10,22.0,54.76,2.0682789409984763,54.41,1.0406,2.4084,5.0913,0.6477,1.9747,2.1156,2.1156,7
132847,npp,1877,1784,4.12906217575073,47.402042388916,-102.644554138184,3686560,1877,1364,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-18 08:41:43.158153,101.84280773527803,14.381486725544057,12.71038841170747,3.8320023165435557e-23,12.0,-14.4,1.015504800579495,-14.29,0.6549,1.1117,2.6426,1.4033,4.5313,5.7942,5.7942,7
133209,npp,356,847,4.39111185073853,47.405330657959,-102.640777587891,3686560,358,639,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-20 08:03:53.615032,94.13079624591394,52.92436651801247,44.97156181851919,1.6952622459419308e-25,6.0,-52.91,1.9513309067639726,-52.925,1.1281,2.0282,5.7831,0.7692,2.7709,3.3775,3.3775,7
133404,npp,1674,2844,3.60323214530945,47.4034996032715,-102.644729614258,3686560,1674,2292,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-21 09:25:33.230471,-70.40749139991291,40.72607870487181,35.309280653918485,6.737887476493848e-27,19.0,40.7,1.4276677814245327,40.7,0.8103,1.6688,4.5646,0.9348,2.9149,3.3682,3.3682,7
133584,npp,995,2395,4.48353481292725,47.4003105163574,-102.640556335449,3686560,995,1937,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-22 09:06:48.243755,-74.795611827654,20.461752734119898,18.040125105874203,1.9568060869600775e-26,16.0,20.45,1.0837787002826917,20.4,0.8022,1.7746,4.3365,0.879,4.0595,3.9412,3.9412,7
133762,npp,287,1937,3.87455534934998,47.4033317565918,-102.64249420166,3686560,287,1508,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-23 08:47:57.919319,93.80907543104861,5.71713762790135,5.062743988438349,2.9571171810625857e-24,13.0,-5.63,1.0,-5.57,0.535,1.1141,3.1435,1.4003,4.3205,5.4254,5.4254,7
134138,npp,703,3426,3.2828152179718,47.4017562866211,-102.639350891113,3686560,700,2773,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-25 09:50:27.641164,-65.36077307089235,58.052234089608355,48.739909001263385,5.129495253994191e-22,23.0,58.0,2.2013981571160284,57.93,1.1831,2.9966,5.1519,0.5206,1.69,1.709,1.709,7
134322,npp,45,2993,3.70998430252075,47.4011459350586,-102.638946533203,3686560,44,2411,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-26 09:31:46.218734,-69.08767487252406,45.972402257006756,39.565954465143584,7.415415106774222e-17,20.0,45.94,1.5732132722552272,45.87,0.9431,1.9693,3.5253,0.7921,2.6664,2.9388,2.9388,7
134492,npp,220,72,1.41695058345795,47.4037551879883,-102.644798278809,3686528,218,31,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-27 07:32:09.949210,268.0376027220703,69.18520190182838,55.89742256708392,0.0005332465116223507,1.0,-69.12,3.5496478698597698,-69.13,1.5198,3.2939,8.4328,0.4736,1.0312,0.6711,0.6711,7
134687,npp,1747,2092,4.58226490020752,47.4072036743164,-102.642288208008,3686560,1748,1657,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-28 08:54:14.483372,-77.75831375546424,3.364320000521114,2.980003766421752,0.00028179318523062415,14.0,3.37,1.0,3.43,0.642,1.56,3.626,1.0,4.5823,4.5823,4.5823,7
134872,npp,1020,1631,1.4481635093689,47.4046478271484,-102.637001037598,3686528,1020,1228,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-29 08:35:22.385380,98.99410929070575,22.682220362222083,19.974863299581955,0.013276859435365728,11.0,-22.68,1.0837787002826917,-22.68,0.6718,1.4416,3.645,1.0821,1.5661,1.5671,0.6206482051270938,7
135048,npp,264,1161,3.28994607925415,47.4041633605957,-102.644821166992,3670144,264,856,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-30 08:16:28.506727,96.2239180917302,43.07903264593806,37.23216279316441,0.05169619160679152,8.0,-43.08,1.4867838833500562,-43.08,0.9491,1.636,4.1407,0.9535,2.6724,3.1371,-0.5481053433669358,7
135249,npp,1498,3139,8.18684577941895,47.4055290222168,-102.642890930176,3686528,1498,2511,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-08-31 09:37:59.235191,-68.0917434073032,50.5176908343616,43.13898714542009,0.07802241852759963,21.0,50.48,1.847645286154319,50.48,1.0503,2.5294,6.089,0.6167,4.6219,5.0491,-0.5127919832103816,7
136001,npp,482,3705,7.1259503364563,47.3999290466309,-102.639122009277,3686528,485,2996,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-04 10:02:51.897492,-63.42012777463019,63.94701187915648,52.74265920361199,0.064767959855437,25.0,63.88,2.7445598364131496,63.86,1.1342,2.764,4.6014,0.5644,3.1493,4.0219,-0.5951370450823488,7
136362,npp,154,380,1.57985246181488,47.4015617370605,-102.639762878418,3670144,153,213,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-06 07:44:48.439917,90.53038629931284,63.76935842460343,52.620178087564426,0.02979639356718947,3.0,-63.73,2.7445598364131496,-63.73,1.1192,1.9663,3.1468,0.7933,1.4192,1.2534,-0.8706603103236183,7
136561,npp,1595,2394,0.752060294151306,47.4023323059082,-102.638381958008,3670144,1595,1936,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-07 09:06:42.299397,-73.43920857128228,20.412852060450227,17.997934376474184,0.02580934892852477,16.0,20.4,1.0837787002826917,20.4,0.8022,1.7746,4.3365,0.879,0.6164,0.6611,-1.17874056898547,7
136755,npp,885,1936,0.630520761013031,47.4067993164062,-102.645156860352,3670144,885,1508,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-08 08:47:53.760474,100.50265211484928,5.683777852990216,5.033341705662397,0.014818398975770536,13.0,-5.68,1.0,-5.57,0.535,1.1141,3.1435,1.4003,1.0764,0.8829,-0.17344170309904494,7
136940,npp,131,1475,0.476322203874588,47.4048881530762,-102.637825012207,3670144,132,1106,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-09 08:29:01.665924,98.80230542934814,30.296601466788573,26.544866513770135,0.006860765655539617,10.0,-30.3,1.184412938166907,-30.35,0.7396,1.1292,3.535,1.3815,1.0088,0.6581,0.16902470320267482,7
137142,npp,1282,3425,1.31514477729797,47.4034271240234,-102.64469909668,3686528,1284,2772,196611,3883139,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-10 09:50:23.500482,-65.99596196560395,58.02911922632464,48.724930794624235,0.005251330679213773,23.0,57.98,2.2013981571160284,57.93,1.1831,2.9966,5.1519,0.5206,0.7962,0.6846,0.3102545931657576,7
137335,npp,637,2991,0.858850657939911,47.4057312011719,-102.645477294922,3670144,636,2410,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-11 09:31:40.306409,-69.04518053386937,45.90578964284762,39.51340343687895,0.0015558630466482508,20.0,45.87,1.5732132722552272,45.87,0.9431,1.9693,3.5253,0.7921,0.8541,0.6803,0.5693890289043644,7
137903,npp,1607,1629,0.298175692558289,47.401538848877,-102.643867492676,3670176,1607,1227,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-14 08:35:16.468532,99.64704952837668,22.773587680026093,20.054237439288492,7.779752516658417e-16,11.0,-22.79,1.0837787002826917,-22.68,0.6718,1.4416,3.645,1.0821,0.505,0.3227,0.3227,7
137916,npp,249,3975,1.71407520771027,47.4011878967285,-102.641036987305,3686560,249,3155,196611,3883171,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-14 10:15:10.826180,-60.77544965716343,68.65241255220239,55.606592249693286,3.6237126125097176e-09,27.0,68.56,3.3985290935932855,68.53,1.7107,3.1651,10.3157,0.4929,1.133,0.8448,0.8448,7
138492,npp,1401,2692,0.445061594247818,47.4032592773438,-102.644889831543,3670176,1401,2165,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-17 09:19:08.359905,-71.57352655191717,34.67093333201679,30.261848678726444,2.1227994260029757e-26,18.0,34.65,1.2937979144666532,34.73,0.7207,1.4555,3.4149,1.0718,0.779,0.477,0.477,7
139283,npp,431,3281,0.449946194887161,47.400951385498,-102.641342163086,3670176,428,2627,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-21 09:44:02.820673,-66.5027274888115,54.449178102871,46.11886466479951,1.3372288460092999e-27,22.0,54.41,2.0682789409984763,54.41,1.0406,2.4084,5.0913,0.6477,0.6131,0.2914,0.2914,7
140059,npp,697,1472,0.824286282062531,47.4022178649902,-102.639450073242,3670176,697,1104,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-25 08:28:52.266899,98.50377133104261,30.425106689184148,26.653659108931425,7.006259617810667e-07,10.0,-30.44,1.184412938166907,-30.35,0.7396,1.1292,3.535,1.3815,1.3026,1.1388,1.1388,7
140634,npp,525,2539,2.13936972618103,47.4057579040527,-102.638061523438,3670144,525,2054,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-28 09:12:45.955721,-71.67123569276954,27.797197886917658,24.400509321491477,0.033394675645160854,17.0,27.72,1.184412938166907,28.0,0.6648,1.2408,3.6399,1.2572,2.3186,2.6896,0.30903320576472026,7
141015,npp,806,3971,6.30847692489624,47.4046020507812,-102.645988464355,3670144,807,3153,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-09-30 10:15:01.491105,-60.9724457513987,68.59080728762866,55.56894916847971,0.10864732118098137,27.0,68.5,3.3985290935932855,68.53,1.7107,3.1651,10.3157,0.4929,2.4849,3.1093,-4.635713242059707,7
141208,npp,198,3560,3.5984046459198,47.4065399169922,-102.64208984375,3670144,199,2889,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-01 09:56:23.647360,-64.58778099242667,61.05567124213214,50.827708742253776,0.10967302888205864,24.0,60.99,2.5331140255951103,61.04,1.3374,3.3982,7.7813,0.4591,1.639,1.6519,-6.16623165529783,7
141975,npp,533,1778,1.72046160697937,47.4047088623047,-102.638130187988,3670144,533,1358,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-05 08:41:20.259435,101.37035225507938,14.728876539184533,13.015490448231404,0.04859510302098052,12.0,-14.74,1.015504800579495,-14.29,0.6549,1.1117,2.6426,1.4033,2.1595,2.4143,-1.0498417046059028,7
142376,npp,971,3277,2.51794052124023,47.3992118835449,-102.640182495117,3670144,970,2622,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-07 09:43:51.829307,-66.68334833591571,54.34091441952651,46.0352245265462,0.025268946334744576,22.0,54.3,1.9513309067639726,54.41,1.0406,2.4084,5.0913,0.6477,1.6161,1.6309,-0.17041752764974238,7
143752,npp,1120,2538,0.465787082910538,47.4031677246094,-102.637619018555,3670176,1122,2054,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-14 09:12:40.435442,-70.57759373300976,27.729414212465432,24.341582185367436,9.577304986204728e-20,17.0,27.67,1.184412938166907,28.0,0.6648,1.2408,3.6399,1.2572,0.9056,0.5856,0.5856,7
144149,npp,1427,3970,0.866017878055573,47.4058380126953,-102.638168334961,3670176,1430,3153,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-16 10:14:59.566629,-61.049603699900345,68.57791523505962,55.55650339895177,1.2482923830956816e-25,27.0,68.48,3.3985290935932855,68.53,1.7107,3.1651,10.3157,0.4929,0.8835,0.4268,0.4268,7
144345,npp,833,3559,0.643131077289581,47.4045867919922,-102.645790100098,3670176,836,2889,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-17 09:56:23.517558,-64.8302632975416,61.037567538382646,50.81112185541297,1.6891859870301496e-28,24.0,60.97,2.5331140255951103,61.04,1.3374,3.3982,7.7813,0.4591,0.4724,0.2952,0.2952,7
144733,npp,435,224,0.553573340177536,47.4071426391602,-102.644737243652,3670176,438,113,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-19 07:38:14.777309,269.489586758251,66.67953233903741,54.429543264086014,4.9597052138358235e-26,2.0,-66.61,3.1865100272627664,-66.58,1.5484,3.0659,4.5256,0.5088,0.7715,0.2817,0.2817,7
145924,npp,364,2390,0.710185408592224,47.4084815979004,-102.643005371094,3670176,364,1933,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-25 09:06:32.561094,-72.88922721979749,20.206648447339383,17.815641148008144,0.0004838356017469401,16.0,20.19,1.0837787002826917,20.4,0.8022,1.7746,4.3365,0.879,0.5778,0.6243,0.6243,7
146681,npp,441,535,11.4525890350342,47.4014358520508,-102.645332336426,3670144,441,331,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-29 07:51:00.796297,91.59361638892216,60.61421706352045,50.51303371824722,0.1792595514203861,4.0,-60.58,2.4157378735459294,-60.55,0.8416,1.5111,4.8222,1.0323,5.6753,11.8228,-0.9558638862809428,7
147076,npp,1155,2089,3.62037920951843,47.4075546264648,-102.645881652832,3670144,1155,1654,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-10-31 08:54:04.435558,-78.23992203703983,3.1962417746572167,2.830786818397214,0.13742553677714678,14.0,3.2,1.0,3.43,0.642,1.56,3.626,1.0,3.6204,3.6204,-6.176091902116781,7
147653,npp,925,3136,7.36281633377075,47.4014167785645,-102.642211914062,3670144,924,2509,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-03 09:37:51.103719,-68.01798123161039,50.43512857677458,43.067671796157796,0.0645275149332925,21.0,50.39,1.7549928774784245,50.48,1.0503,2.5294,6.089,0.6167,4.314,4.5408,-0.0590967319503477,7
149262,npp,362,1936,0.410829901695251,47.4026756286621,-102.642959594727,3670176,362,1507,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-11 08:47:51.338609,100.06320588970316,5.663210922949956,5.014324000532456,1.6178374114553243e-15,13.0,-5.68,1.0,-5.57,0.535,1.1141,3.1435,1.4003,0.8568,0.5753,0.5753,7
149468,npp,1395,3837,0.714567899703979,47.405948638916,-102.645355224609,3670176,1398,3081,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-12 10:09:00.768402,-62.18919449164434,66.37929657222396,54.25242526156673,7.252699780527881e-16,26.0,66.29,3.0,66.25,2.322,4.3927,9.4594,0.3551,0.3339,0.2538,0.2538,7
149654,npp,787,3423,1.1140816807746892,47.4028549194336,-102.643898010254,3670176,789,2770,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-13 09:50:22.954542,-65.76735638175069,57.998776433359225,48.69324440382772,1.1068300873211883e-23,23.0,57.93,2.2013981571160284,57.93,1.1831,2.9966,5.1519,0.5206,0.7048,0.58,0.58,7
149840,npp,149,2991,0.730606734752655,47.4018669128418,-102.638092041016,3670176,150,2409,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-14 09:31:41.582114,-69.39294759735007,45.919709310736195,39.51748800177075,9.422292453259689e-29,20.0,45.87,1.5732132722552272,45.87,0.9431,1.9693,3.5253,0.7921,0.7726,0.5787,0.5787,7
150777,npp,1606,3137,0.527062833309174,47.4027366638184,-102.645690917969,3670176,1606,2509,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-19 09:37:56.654125,-68.12827341542922,50.46161821831271,43.08832350208521,3.4664685025964314e-24,21.0,50.42,1.847645286154319,50.48,1.0503,2.5294,6.089,0.6167,0.4762,0.3251,0.3251,7
151465,npp,611,3700,0.425316005945206,47.4009590148926,-102.638046264648,3670176,613,2993,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-23 10:02:50.432432,-63.52286101306597,63.91344559108156,52.7108800485948,7.178416824653197e-08,25.0,63.78,2.7445598364131496,63.86,1.1342,2.764,4.6014,0.5644,0.7079,0.24,0.24,7
151811,npp,292,380,2.20892310142517,47.4055519104004,-102.64013671875,3670144,294,214,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-25 07:44:48.714499,90.68855072131804,63.73791438626968,52.58994166106685,0.04855606587276023,3.0,-63.73,2.7445598364131496,-63.73,1.1192,1.9663,3.1468,0.7933,1.6484,1.7524,-1.7089589095345474,7
152004,npp,1737,2392,2.26386666297913,47.4026069641113,-102.646522521973,3670144,1737,1935,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-26 09:06:42.560688,-73.3647600231014,20.348220978078768,17.939002650960717,0.05671370049151209,16.0,20.3,1.0837787002826917,20.4,0.8022,1.7746,4.3365,0.879,2.0114,1.99,-2.052882572146282,7
152366,npp,281,1474,5.14286327362061,47.4056777954102,-102.642768859863,3670144,281,1106,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-11-28 08:29:01.912513,97.97152075889097,30.317453254877748,26.55911622068758,0.22194202262460933,10.0,-30.35,1.184412938166907,-30.35,0.7396,1.1292,3.535,1.3815,4.9487,7.105,-8.71631879104272,7
152921,npp,127,2542,2.80361938476562,47.4031105041504,-102.640777587891,3670144,126,2057,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-01 09:12:57.324249,-71.99652070882551,27.917966763387707,24.502752266888436,0.10069593900025925,17.0,27.86,1.184412938166907,28.0,0.6648,1.2408,3.6399,1.2572,2.8794,3.5247,-3.653492453355801,7
154332,npp,1251,3699,0.604330569505692,47.4029922485352,-102.642730712891,3670176,1253,2993,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-09 10:02:49.718679,-63.44509088098779,63.88298629996344,52.69423548474728,7.197400635041994e-05,25.0,63.77,2.7445598364131496,63.86,1.1342,2.764,4.6014,0.5644,0.7731,0.3411,0.3411,7
154533,npp,629,3279,1.120177805423737,47.4059867858887,-102.644538879395,3670176,630,2626,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-10 09:44:10.069751,-67.24945596159029,54.44512753725563,46.11179234405748,1.918224698855231e-11,22.0,54.35,1.9513309067639726,54.41,1.0406,2.4084,5.0913,0.6477,0.8998,0.7256,0.7256,7
155113,npp,1649,1934,0.53504890203476,47.4007568359375,-102.643775939941,3670176,1648,1505,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-13 08:47:53.316719,105.23063441533432,5.7439875549817305,5.0862557988048005,1.6928598792529045e-31,13.0,-5.8,1.0,-5.57,0.535,1.1141,3.1435,1.4003,0.981,0.7492,0.7492,7
155473,npp,148,1001,0.557035475969315,47.4028244018555,-102.641326904297,3670176,149,736,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-15 08:10:05.539065,95.35201151219316,48.40142943162458,41.48444546305049,1.6699670201429633e-29,7.0,-48.43,1.7549928774784245,-48.34,0.8285,1.32,3.6344,1.1818,1.1252,0.6583,0.6583,7
155856,npp,754,2540,0.291785925626755,47.4063606262207,-102.645790100098,3670176,755,2056,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-17 09:12:56.593262,-73.20032201820365,27.81141788716877,24.41244633275399,1.1986576152620408e-25,17.0,27.76,1.184412938166907,28.0,0.6648,1.2408,3.6399,1.2572,0.7587,0.3668,0.3668,7
156413,npp,425,3559,1.026852190494537,47.4017295837402,-102.640747070312,3670176,425,2888,196611,3866787,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-20 09:56:34.159681,-64.61709598240877,61.079504457435554,50.84255465223179,2.3318941295904423e-16,24.0,60.97,2.5331140255951103,61.04,1.3374,3.3982,7.7813,0.4591,0.6238,0.4714,0.4714,7
157135,npp,795,1779,4.41736268997192,47.4033126831055,-102.637306213379,3670144,795,1359,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-24 08:41:32.407234,99.85934245312635,14.648740303452747,12.945329474770887,0.024840973145645494,12.0,-14.68,1.015504800579495,-14.29,0.6549,1.1117,2.6426,1.4033,4.8152,6.1987,4.427890891525153,7
157323,npp,32,1313,9.8795690536499,47.4043731689453,-102.641662597656,3670144,34,989,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-25 08:22:38.519114,96.68476815549118,37.29439074760666,32.46161046575346,0.05397577869024309,9.0,-37.32,1.357151599901897,-37.12,0.5922,1.0923,3.3199,1.4282,8.0348,14.1096,10.26189242504697,7
157542,npp,1226,3277,8.79145908355713,47.4013900756836,-102.643493652344,3670144,1225,2622,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-26 09:44:05.672151,-66.77075104104992,54.38173368266055,46.06754340402377,0.06012575888715438,22.0,54.3,1.9513309067639726,54.41,1.0406,2.4084,5.0913,0.6477,4.8311,5.6944,1.4082860516018334,7
157745,npp,573,2837,15.657886505127,47.4048843383789,-102.646354675293,3670144,572,2286,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-27 09:25:22.463250,-70.00994073705061,40.49825860500942,35.121374354726804,0.11812994761958624,19.0,40.43,1.4276677814245327,40.7,0.8103,1.6688,4.5646,0.9348,11.3585,14.6365,6.21550996865378,7
158305,npp,212,3832,13.997088432312,47.4035568237305,-102.644157409668,3670144,214,3077,196611,3866755,12072,usa_bakken_112_66,47.40416667,-102.64166667,112,66,usa_bakken,2012-12-30 10:08:56.528023,-62.25843932744716,66.31979520099371,54.22707106476823,0.10447883063219895,26.0,66.2,3.0,66.25,2.322,4.3927,9.4594,0.3551,4.7614,4.9707,-2.477158980465524,7
