lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.734,0.681,0.745
2,0.463,0.541,0.478
3,0.277,0.428,0.283
4,0.207,0.339,0.198
5,0.182,0.269,0.157
6,0.187,0.217,0.147
7,0.187,0.179,0.134
8,0.207,0.153,0.145
9,0.233,0.136,0.166
10,0.247,0.127,0.178
11,0.236,0.123,0.169
12,0.202,0.123,0.14
13,0.159,0.126,0.103
14,0.125,0.131,0.072
15,0.106,0.136,0.053
16,0.111,0.141,0.055
17,0.108,0.145,0.051
18,0.109,0.148,0.051
19,0.117,0.149,0.058
20,0.125,0.149,0.067
21,0.121,0.146,0.068
22,0.11,0.142,0.065
23,0.1,0.136,0.065
24,0.094,0.128,0.074
25,0.09,0.119,0.088
26,0.105,0.104,0.118
27,0.11,0.09,0.135
28,0.103,0.08,0.139
29,0.093,0.074,0.135
30,0.088,0.07,0.127
31,0.08,0.066,0.11
32,0.058,0.062,0.077
33,0.042,0.059,0.046
34,0.023,0.055,0.015
35,0.023,0.05,0.004
36,0.032,0.044,0.003
37,0.042,0.037,0.006
38,0.042,0.031,0.002
39,0.039,0.027,-0.002
40,0.034,0.024,-0.005
41,0.031,0.023,-0.006
42,0.033,0.022,-0.006
43,0.021,0.022,-0.018
44,0.012,0.022,-0.028
45,0.008,0.022,-0.032
46,0.007,0.022,-0.032
47,0.008,0.021,-0.031
48,0.007,0.02,-0.034
49,0.009,0.02,-0.033
50,0.01,0.021,-0.032
51,0.012,0.022,-0.028
52,0.015,0.022,-0.02
53,0.036,0.021,0.01
54,0.066,0.02,0.053
55,0.066,0.019,0.069
56,0.035,0.017,0.055
57,0.022,0.014,0.054
58,0.025,0.012,0.063
59,0.022,0.009,0.06
60,-0.002,0.007,0.032
61,-0.014,0.006,0.011
62,-0.025,0.004,-0.01
63,-0.032,0.001,-0.029
64,-0.029,-0.002,-0.037
65,-0.025,-0.006,-0.041
66,-0.013,-0.01,-0.034
67,-0.009,-0.015,-0.031
68,-0.005,-0.019,-0.029
69,-0.005,-0.024,-0.03
70,-0.009,-0.028,-0.035
71,-0.019,-0.031,-0.045
72,-0.027,-0.034,-0.054
73,-0.034,-0.037,-0.061
74,-0.038,-0.038,-0.064
75,-0.037,-0.039,-0.063
76,-0.039,-0.039,-0.065
77,-0.038,-0.038,-0.064
78,-0.037,-0.036,-0.064
79,-0.039,-0.034,-0.066
80,-0.039,-0.032,-0.064
81,-0.042,-0.031,-0.061
82,-0.044,-0.03,-0.052
83,-0.045,-0.028,-0.039
84,-0.043,-0.027,-0.021
85,-0.033,-0.026,-0.001
86,-0.019,-0.024,0.024
87,-0.015,-0.023,0.035
88,-0.01,-0.02,0.043
89,-0.006,-0.017,0.043
90,-0.006,-0.014,0.035
91,-0.005,-0.012,0.025
92,-0.005,-0.01,0.014
93,-0.003,-0.01,0.005
94,-0.004,-0.01,-0.006
95,0.001,-0.01,-0.007
96,0.002,-0.01,-0.011
97,-0.003,-0.009,-0.019
98,-0.008,-0.009,-0.026
99,-0.011,-0.008,-0.031
100,-0.014,-0.007,-0.034
101,-0.017,-0.007,-0.034
102,-0.025,-0.007,-0.037
103,-0.025,-0.007,-0.033
104,-0.017,-0.008,-0.025
105,-0.012,-0.008,-0.02
106,-0.009,-0.01,-0.017
107,-0.015,-0.011,-0.022
108,-0.015,-0.012,-0.019
109,-0.012,-0.013,-0.013
110,-0.011,-0.013,-0.009
111,-0.016,-0.013,-0.01
112,-0.012,-0.012,0.001
113,0.007,-0.011,0.028
114,0.019,-0.01,0.051
115,0.023,-0.008,0.064
116,0.017,-0.006,0.066
117,0.0,-0.005,0.053
118,-0.013,-0.003,0.038
119,-0.023,-0.002,0.022
120,-0.026,-0.0,0.007
121,-0.023,0.001,-0.001
122,-0.018,0.002,-0.006
123,-0.011,0.005,-0.006
124,-0.001,0.007,-0.003
125,0.005,0.009,-0.0
126,0.012,0.01,0.005
127,0.016,0.011,0.008
128,0.022,0.012,0.013
129,0.033,0.014,0.021
130,0.043,0.016,0.029
131,0.038,0.018,0.022
132,0.029,0.02,0.015
133,0.021,0.022,0.009
134,0.017,0.024,0.008
135,0.019,0.026,0.013
136,0.018,0.027,0.016
137,0.018,0.029,0.017
138,0.019,0.03,0.019
139,0.028,0.032,0.029
140,0.03,0.033,0.031
141,0.038,0.033,0.039
142,0.038,0.032,0.042
143,0.033,0.03,0.046
144,0.024,0.029,0.042
145,0.024,0.027,0.05
146,0.014,0.026,0.046
147,0.018,0.026,0.05
148,0.038,0.027,0.068
149,0.052,0.027,0.075
150,0.052,0.028,0.068
151,0.034,0.029,0.045
152,0.021,0.03,0.028
153,0.012,0.031,0.016
154,0.015,0.032,0.016
155,0.023,0.032,0.02
156,0.023,0.031,0.02
157,0.031,0.029,0.03
158,0.034,0.027,0.036
159,0.03,0.024,0.035
160,0.024,0.021,0.031
161,0.012,0.019,0.022
162,0.006,0.016,0.019
163,0.01,0.014,0.026
164,0.016,0.012,0.033
165,0.029,0.009,0.045
166,0.039,0.007,0.053
167,0.035,0.004,0.046
168,0.014,0.002,0.02
169,-0.004,-0.0,-0.001
170,-0.016,-0.001,-0.014
171,-0.018,-0.002,-0.014
172,-0.016,-0.002,-0.005
173,-0.019,-0.001,-0.002
174,-0.023,-0.001,0.001
175,-0.02,-0.0,0.011
176,-0.015,0.0,0.022
177,-0.006,0.001,0.036
178,0.002,0.003,0.042
179,0.01,0.005,0.044
180,0.016,0.008,0.041
181,0.023,0.01,0.04
182,0.023,0.011,0.038
183,0.023,0.013,0.038
184,0.019,0.014,0.038
185,0.019,0.015,0.042
186,0.023,0.015,0.047
187,0.027,0.016,0.049
188,0.027,0.017,0.046
189,0.024,0.018,0.042
190,0.022,0.019,0.039
191,0.021,0.02,0.038
192,0.016,0.02,0.032
193,0.009,0.018,0.023
194,0.01,0.017,0.023
195,0.012,0.015,0.022
196,0.005,0.013,0.013
197,-0.001,0.011,0.006
198,-0.005,0.009,0.002
199,-0.002,0.007,0.005
200,0.003,0.006,0.008
201,0.003,0.005,0.008
202,0.004,0.006,0.013
203,0.011,0.007,0.027
204,0.018,0.008,0.044
205,0.021,0.008,0.056
206,0.02,0.007,0.063
207,0.01,0.005,0.058
208,0.006,0.004,0.053
209,0.008,0.002,0.049
210,0.008,0.001,0.041
211,0.003,0.001,0.029
212,-0.006,-0.0,0.017
213,-0.011,-0.001,0.01
214,-0.015,-0.002,0.004
215,-0.014,-0.003,0.004
216,-0.008,-0.004,0.009
217,0.002,-0.005,0.014
218,0.006,-0.006,0.017
219,0.001,-0.007,0.012
220,-0.002,-0.007,0.01
221,-0.007,-0.008,0.005
222,-0.009,-0.009,0.002
223,-0.018,-0.009,-0.006
224,-0.035,-0.01,-0.02
225,-0.043,-0.011,-0.025
226,-0.031,-0.012,-0.01
227,-0.008,-0.013,0.014
228,0.009,-0.014,0.026
229,0.014,-0.014,0.028
230,0.012,-0.014,0.026
231,0.001,-0.015,0.018
232,-0.012,-0.017,0.01
233,-0.023,-0.018,0.005
234,-0.024,-0.02,0.012
235,-0.021,-0.023,0.022
236,-0.021,-0.025,0.027
237,-0.027,-0.027,0.023
238,-0.033,-0.028,0.012
239,-0.037,-0.029,0.003
240,-0.038,-0.03,-0.004
241,-0.038,-0.03,-0.01
242,-0.043,-0.029,-0.026
243,-0.042,-0.029,-0.034
244,-0.037,-0.029,-0.034
245,-0.034,-0.03,-0.034
246,-0.029,-0.03,-0.031
247,-0.023,-0.03,-0.026
248,-0.017,-0.03,-0.021
249,-0.017,-0.031,-0.021
250,-0.023,-0.031,-0.024
251,-0.038,-0.031,-0.035
252,-0.044,-0.03,-0.037
253,-0.039,-0.03,-0.031
254,-0.029,-0.03,-0.022
255,-0.016,-0.03,-0.013
256,-0.005,-0.029,-0.008
257,-0.011,-0.029,-0.016
258,-0.02,-0.03,-0.025
259,-0.033,-0.031,-0.037
260,-0.039,-0.034,-0.042
261,-0.039,-0.036,-0.039
262,-0.039,-0.037,-0.032
263,-0.04,-0.037,-0.023
264,-0.044,-0.036,-0.014
265,-0.049,-0.035,-0.009
266,-0.05,-0.033,-0.004
267,-0.043,-0.031,0.003
268,-0.036,-0.028,0.006
269,-0.029,-0.025,0.003
270,-0.026,-0.022,-0.004
271,-0.017,-0.019,-0.01
272,-0.002,-0.017,-0.006
273,0.003,-0.015,-0.007
274,-0.005,-0.013,-0.017
275,-0.011,-0.011,-0.024
276,-0.014,-0.009,-0.025
277,-0.015,-0.006,-0.025
278,-0.016,-0.002,-0.026
279,-0.016,0.0,-0.027
280,-0.003,0.003,-0.017
281,0.034,0.004,0.015
282,0.053,0.005,0.032
283,0.052,0.004,0.031
284,0.014,0.003,-0.003
285,-0.019,0.003,-0.033
286,-0.036,0.002,-0.048
287,-0.026,0.001,-0.04
288,-0.021,-0.0,-0.038
289,-0.015,-0.002,-0.032
290,-0.012,-0.004,-0.024
291,-0.014,-0.005,-0.019
292,-0.012,-0.008,-0.009
293,0.005,-0.011,0.018
294,0.015,-0.014,0.039
295,0.008,-0.017,0.038
296,-0.006,-0.02,0.025
297,-0.022,-0.022,0.003
298,-0.034,-0.023,-0.019
299,-0.033,-0.023,-0.03
300,-0.025,-0.024,-0.032
301,-0.022,-0.024,-0.038
302,-0.015,-0.023,-0.039
303,-0.015,-0.023,-0.044
304,-0.017,-0.022,-0.049
305,-0.019,-0.019,-0.053
306,-0.02,-0.015,-0.054
307,-0.021,-0.011,-0.054
308,-0.025,-0.007,-0.057
309,-0.024,-0.003,-0.055
310,-0.015,0.003,-0.048
311,-0.001,0.008,-0.035
312,0.007,0.015,-0.025
313,0.015,0.022,-0.015
314,0.034,0.029,0.006
315,0.064,0.037,0.033
316,0.071,0.044,0.041
317,0.062,0.05,0.032
318,0.067,0.056,0.039
319,0.051,0.059,0.03
320,0.043,0.063,0.033
321,0.045,0.066,0.046
322,0.06,0.069,0.07
323,0.089,0.073,0.105
324,0.108,0.078,0.13
325,0.117,0.083,0.14
326,0.12,0.087,0.139
327,0.11,0.09,0.121
328,0.089,0.089,0.091
329,0.066,0.088,0.059
330,0.048,0.086,0.031
331,0.047,0.085,0.018
332,0.059,0.086,0.02
333,0.071,0.087,0.024
334,0.095,0.09,0.043
335,0.108,0.094,0.053
336,0.101,0.098,0.048
337,0.094,0.103,0.043
338,0.1,0.107,0.05
339,0.12,0.11,0.072
340,0.14,0.113,0.092
341,0.149,0.115,0.101
342,0.155,0.118,0.107
343,0.119,0.122,0.073
344,0.1,0.128,0.055
345,0.098,0.134,0.054
346,0.106,0.142,0.063
347,0.109,0.149,0.068
348,0.131,0.155,0.092
349,0.162,0.159,0.127
350,0.192,0.16,0.163
351,0.22,0.162,0.202
352,0.223,0.162,0.216
353,0.183,0.162,0.19
354,0.145,0.16,0.165
355,0.121,0.158,0.143
356,0.117,0.156,0.138
357,0.125,0.154,0.139
358,0.137,0.151,0.14
359,0.153,0.148,0.141
360,0.169,0.145,0.143
361,0.184,0.14,0.146
362,0.189,0.136,0.145
363,0.17,0.132,0.124
364,0.131,0.129,0.086
365,0.094,0.124,0.051
366,0.066,0.118,0.027
367,0.053,0.111,0.016
368,0.071,0.104,0.034
369,0.08,0.097,0.044
370,0.1,0.091,0.064
371,0.116,0.087,0.08
372,0.118,0.083,0.082
373,0.105,0.081,0.07
374,0.076,0.08,0.042
375,0.053,0.079,0.02
376,0.057,0.075,0.025
377,0.079,0.072,0.049
378,0.088,0.068,0.066
379,0.081,0.065,0.072
380,0.073,0.062,0.078
381,0.06,0.059,0.079
382,0.052,0.057,0.083
383,0.046,0.054,0.087
384,0.039,0.051,0.086
385,0.038,0.049,0.082
386,0.039,0.046,0.072
387,0.04,0.044,0.057
388,0.048,0.042,0.048
389,0.056,0.039,0.041
390,0.05,0.037,0.025
391,0.036,0.035,0.003
392,0.033,0.032,-0.004
393,0.043,0.029,0.005
394,0.029,0.025,-0.008
395,0.014,0.022,-0.022
396,-0.001,0.017,-0.033
397,-0.004,0.012,-0.034
398,0.001,0.006,-0.027
399,0.003,-0.0,-0.022
400,0.007,-0.008,-0.017
