lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.776,0.724,0.806
2,0.538,0.586,0.58
3,0.363,0.474,0.394
4,0.269,0.383,0.269
5,0.225,0.312,0.188
6,0.223,0.257,0.147
7,0.217,0.216,0.113
8,0.241,0.187,0.114
9,0.262,0.167,0.121
10,0.263,0.154,0.116
11,0.22,0.147,0.078
12,0.171,0.145,0.039
13,0.139,0.146,0.016
14,0.137,0.149,0.018
15,0.148,0.153,0.028
16,0.159,0.157,0.035
17,0.163,0.161,0.038
18,0.166,0.164,0.041
19,0.173,0.166,0.049
20,0.17,0.167,0.053
21,0.15,0.166,0.047
22,0.115,0.163,0.034
23,0.092,0.159,0.037
24,0.09,0.153,0.064
25,0.098,0.145,0.104
26,0.115,0.133,0.154
27,0.13,0.12,0.2
28,0.128,0.11,0.231
29,0.125,0.101,0.246
30,0.127,0.095,0.246
31,0.113,0.089,0.213
32,0.073,0.083,0.15
33,0.054,0.078,0.094
34,0.051,0.071,0.052
35,0.053,0.061,0.02
36,0.058,0.051,-0.004
37,0.06,0.041,-0.021
38,0.053,0.033,-0.037
39,0.042,0.027,-0.052
40,0.028,0.021,-0.066
41,0.013,0.016,-0.077
42,0.005,0.011,-0.083
43,-0.005,0.006,-0.089
44,-0.015,0.001,-0.096
45,-0.024,-0.004,-0.103
46,-0.031,-0.009,-0.109
47,-0.031,-0.014,-0.109
48,-0.025,-0.017,-0.103
49,-0.021,-0.018,-0.094
50,-0.017,-0.018,-0.083
51,-0.012,-0.017,-0.067
52,-0.008,-0.016,-0.047
53,-0.005,-0.015,-0.024
54,-0.004,-0.013,0.003
55,-0.002,-0.012,0.034
56,-0.004,-0.012,0.066
57,0.001,-0.012,0.099
58,0.003,-0.012,0.122
59,-0.009,-0.013,0.12
60,-0.029,-0.013,0.094
61,-0.03,-0.014,0.067
62,-0.031,-0.015,0.032
63,-0.024,-0.018,0.001
64,-0.02,-0.021,-0.024
65,-0.019,-0.025,-0.044
66,-0.016,-0.029,-0.054
67,-0.023,-0.034,-0.067
68,-0.028,-0.039,-0.074
69,-0.03,-0.044,-0.078
70,-0.037,-0.049,-0.084
71,-0.049,-0.053,-0.092
72,-0.058,-0.057,-0.097
73,-0.07,-0.06,-0.103
74,-0.076,-0.063,-0.106
75,-0.078,-0.065,-0.106
76,-0.081,-0.066,-0.106
77,-0.083,-0.067,-0.106
78,-0.081,-0.067,-0.102
79,-0.074,-0.066,-0.095
80,-0.064,-0.065,-0.085
81,-0.059,-0.064,-0.072
82,-0.056,-0.062,-0.055
83,-0.058,-0.061,-0.034
84,-0.063,-0.06,-0.011
85,-0.063,-0.06,0.016
86,-0.059,-0.059,0.048
87,-0.052,-0.058,0.079
88,-0.048,-0.056,0.096
89,-0.045,-0.054,0.095
90,-0.039,-0.052,0.079
91,-0.037,-0.05,0.048
92,-0.038,-0.049,0.016
93,-0.043,-0.047,-0.018
94,-0.047,-0.046,-0.045
95,-0.041,-0.045,-0.057
96,-0.043,-0.044,-0.067
97,-0.05,-0.044,-0.073
98,-0.055,-0.044,-0.072
99,-0.06,-0.044,-0.071
100,-0.061,-0.044,-0.069
101,-0.058,-0.044,-0.063
102,-0.058,-0.044,-0.061
103,-0.059,-0.044,-0.06
104,-0.056,-0.045,-0.057
105,-0.046,-0.046,-0.05
106,-0.036,-0.047,-0.041
107,-0.026,-0.048,-0.032
108,-0.018,-0.05,-0.024
109,-0.02,-0.051,-0.023
110,-0.03,-0.051,-0.031
111,-0.042,-0.051,-0.041
112,-0.05,-0.051,-0.04
113,-0.056,-0.051,-0.03
114,-0.056,-0.05,-0.01
115,-0.056,-0.049,0.009
116,-0.058,-0.048,0.027
117,-0.06,-0.047,0.042
118,-0.059,-0.045,0.048
119,-0.057,-0.042,0.041
120,-0.051,-0.039,0.022
121,-0.044,-0.035,-0.002
122,-0.04,-0.031,-0.025
123,-0.037,-0.026,-0.042
124,-0.028,-0.022,-0.048
125,-0.015,-0.017,-0.045
126,-0.002,-0.012,-0.037
127,0.005,-0.007,-0.031
128,0.009,-0.002,-0.027
129,0.014,0.004,-0.023
130,0.017,0.009,-0.022
131,0.018,0.014,-0.021
132,0.016,0.018,-0.02
133,0.017,0.022,-0.017
134,0.031,0.025,-0.001
135,0.046,0.027,0.018
136,0.047,0.029,0.026
137,0.042,0.03,0.028
138,0.035,0.031,0.027
139,0.026,0.033,0.02
140,0.024,0.034,0.015
141,0.027,0.034,0.015
142,0.023,0.034,0.016
143,0.012,0.033,0.015
144,0.009,0.032,0.028
145,0.019,0.031,0.055
146,0.032,0.03,0.084
147,0.041,0.031,0.104
148,0.048,0.033,0.114
149,0.044,0.036,0.099
150,0.041,0.04,0.078
151,0.049,0.044,0.06
152,0.057,0.048,0.045
153,0.059,0.053,0.033
154,0.059,0.059,0.026
155,0.057,0.064,0.019
156,0.054,0.069,0.017
157,0.062,0.074,0.028
158,0.072,0.079,0.043
159,0.07,0.083,0.049
160,0.07,0.086,0.053
161,0.065,0.087,0.053
162,0.07,0.088,0.061
163,0.082,0.087,0.076
164,0.11,0.086,0.099
165,0.127,0.084,0.113
166,0.128,0.081,0.114
167,0.123,0.078,0.108
168,0.11,0.073,0.09
169,0.076,0.069,0.055
170,0.06,0.065,0.037
171,0.051,0.061,0.029
172,0.046,0.058,0.034
173,0.039,0.056,0.04
174,0.044,0.054,0.064
175,0.038,0.053,0.082
176,0.025,0.053,0.09
177,0.016,0.053,0.094
178,0.025,0.052,0.098
179,0.038,0.052,0.094
180,0.038,0.052,0.07
181,0.048,0.052,0.058
182,0.056,0.053,0.055
183,0.059,0.054,0.054
184,0.067,0.055,0.066
185,0.069,0.057,0.078
186,0.074,0.059,0.09
187,0.076,0.062,0.095
188,0.082,0.065,0.101
189,0.096,0.069,0.113
190,0.101,0.071,0.117
191,0.102,0.073,0.12
192,0.09,0.074,0.109
193,0.068,0.074,0.086
194,0.054,0.071,0.069
195,0.043,0.067,0.053
196,0.031,0.062,0.036
197,0.024,0.056,0.024
198,0.026,0.05,0.021
199,0.032,0.044,0.019
200,0.044,0.038,0.024
201,0.047,0.032,0.028
202,0.047,0.028,0.039
203,0.043,0.024,0.051
204,0.04,0.022,0.07
205,0.033,0.019,0.085
206,0.026,0.018,0.099
207,0.015,0.017,0.101
208,0.013,0.016,0.095
209,0.012,0.015,0.076
210,0.008,0.015,0.05
211,-0.007,0.014,0.02
212,-0.01,0.014,0.006
213,-0.015,0.015,-0.002
214,-0.022,0.014,-0.004
215,-0.014,0.014,0.012
216,0.017,0.014,0.043
217,0.042,0.013,0.064
218,0.059,0.012,0.075
219,0.056,0.01,0.068
220,0.04,0.008,0.051
221,0.022,0.006,0.032
222,0.013,0.004,0.02
223,0.001,0.003,0.007
224,-0.014,0.001,-0.007
225,-0.025,-0.002,-0.015
226,-0.027,-0.005,-0.013
227,-0.026,-0.008,-0.011
228,-0.026,-0.012,-0.015
229,-0.024,-0.016,-0.019
230,-0.022,-0.021,-0.019
231,-0.022,-0.026,-0.014
232,-0.019,-0.032,0.001
233,-0.023,-0.037,0.016
234,-0.031,-0.042,0.03
235,-0.039,-0.048,0.04
236,-0.044,-0.053,0.048
237,-0.05,-0.056,0.047
238,-0.061,-0.06,0.029
239,-0.078,-0.062,-0.003
240,-0.079,-0.062,-0.022
241,-0.074,-0.062,-0.034
242,-0.063,-0.06,-0.037
243,-0.054,-0.059,-0.039
244,-0.053,-0.058,-0.043
245,-0.056,-0.057,-0.049
246,-0.058,-0.055,-0.053
247,-0.058,-0.054,-0.054
248,-0.056,-0.053,-0.053
249,-0.055,-0.052,-0.053
250,-0.057,-0.051,-0.052
251,-0.06,-0.05,-0.053
252,-0.053,-0.048,-0.047
253,-0.043,-0.047,-0.041
254,-0.037,-0.046,-0.04
255,-0.032,-0.045,-0.044
256,-0.031,-0.044,-0.05
257,-0.032,-0.043,-0.055
258,-0.035,-0.042,-0.058
259,-0.035,-0.042,-0.059
260,-0.036,-0.042,-0.055
261,-0.036,-0.043,-0.043
262,-0.038,-0.044,-0.025
263,-0.045,-0.046,-0.007
264,-0.057,-0.048,0.009
265,-0.071,-0.05,0.017
266,-0.081,-0.053,0.018
267,-0.083,-0.055,0.014
268,-0.076,-0.058,0.007
269,-0.066,-0.062,-0.003
270,-0.059,-0.065,-0.018
271,-0.054,-0.068,-0.033
272,-0.05,-0.071,-0.045
273,-0.052,-0.074,-0.053
274,-0.054,-0.076,-0.059
275,-0.058,-0.078,-0.065
276,-0.062,-0.079,-0.068
277,-0.071,-0.079,-0.075
278,-0.084,-0.079,-0.085
279,-0.093,-0.079,-0.092
280,-0.099,-0.078,-0.099
281,-0.1,-0.077,-0.103
282,-0.095,-0.076,-0.104
283,-0.086,-0.074,-0.098
284,-0.079,-0.071,-0.092
285,-0.075,-0.068,-0.09
286,-0.069,-0.064,-0.087
287,-0.056,-0.06,-0.08
288,-0.046,-0.056,-0.075
289,-0.041,-0.051,-0.068
290,-0.038,-0.047,-0.053
291,-0.04,-0.043,-0.032
292,-0.039,-0.039,-0.003
293,-0.033,-0.035,0.032
294,-0.031,-0.032,0.06
295,-0.029,-0.029,0.077
296,-0.026,-0.025,0.079
297,-0.021,-0.022,0.069
298,-0.016,-0.02,0.049
299,-0.008,-0.017,0.028
300,-0.004,-0.015,0.009
301,-0.0,-0.014,-0.009
302,-0.001,-0.014,-0.026
303,-0.002,-0.015,-0.034
304,-0.008,-0.016,-0.044
305,-0.015,-0.015,-0.054
306,-0.022,-0.014,-0.062
307,-0.027,-0.011,-0.066
308,-0.028,-0.008,-0.065
309,-0.026,-0.004,-0.062
310,-0.022,0.002,-0.059
311,-0.011,0.008,-0.054
312,0.002,0.015,-0.047
313,0.017,0.023,-0.04
314,0.036,0.03,-0.029
315,0.057,0.038,-0.016
316,0.062,0.046,-0.01
317,0.062,0.054,-0.003
318,0.057,0.06,0.003
319,0.051,0.064,0.016
320,0.058,0.068,0.046
321,0.066,0.072,0.083
322,0.076,0.077,0.124
323,0.094,0.082,0.166
324,0.11,0.086,0.2
325,0.123,0.09,0.218
326,0.132,0.093,0.218
327,0.119,0.094,0.19
328,0.099,0.093,0.144
329,0.082,0.09,0.098
330,0.077,0.086,0.063
331,0.073,0.082,0.032
332,0.073,0.079,0.009
333,0.055,0.077,-0.021
334,0.049,0.076,-0.035
335,0.057,0.075,-0.035
336,0.061,0.076,-0.033
337,0.059,0.077,-0.035
338,0.066,0.079,-0.025
339,0.076,0.081,-0.012
340,0.1,0.084,0.01
341,0.127,0.088,0.033
342,0.158,0.093,0.057
343,0.114,0.101,0.019
344,0.084,0.109,-0.006
345,0.072,0.118,-0.012
346,0.085,0.127,0.005
347,0.091,0.135,0.02
348,0.111,0.142,0.052
349,0.136,0.146,0.095
350,0.167,0.15,0.148
351,0.199,0.154,0.207
352,0.22,0.157,0.256
353,0.198,0.159,0.268
354,0.169,0.159,0.265
355,0.148,0.159,0.25
356,0.144,0.157,0.237
357,0.154,0.155,0.223
358,0.162,0.151,0.2
359,0.161,0.147,0.164
360,0.158,0.142,0.126
361,0.153,0.136,0.093
362,0.142,0.131,0.064
363,0.117,0.125,0.033
364,0.087,0.12,0.002
365,0.068,0.115,-0.016
366,0.058,0.109,-0.022
367,0.056,0.102,-0.021
368,0.091,0.095,0.01
369,0.101,0.089,0.018
370,0.126,0.085,0.037
371,0.135,0.083,0.041
372,0.126,0.082,0.032
373,0.102,0.083,0.014
374,0.056,0.084,-0.021
375,0.033,0.086,-0.034
376,0.049,0.087,-0.013
377,0.075,0.088,0.022
378,0.091,0.089,0.06
379,0.092,0.09,0.093
380,0.089,0.09,0.125
381,0.087,0.09,0.159
382,0.09,0.089,0.197
383,0.102,0.087,0.232
384,0.1,0.085,0.238
385,0.085,0.081,0.214
386,0.078,0.077,0.179
387,0.08,0.072,0.142
388,0.076,0.066,0.102
389,0.064,0.06,0.061
390,0.05,0.052,0.02
391,0.034,0.045,-0.013
392,0.027,0.037,-0.031
393,0.021,0.028,-0.043
394,0.015,0.02,-0.052
395,0.013,0.013,-0.057
396,0.007,0.006,-0.062
397,0.004,0.001,-0.064
398,0.002,-0.003,-0.064
399,-0.004,-0.004,-0.067
400,-0.004,-0.003,-0.066
