lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.748,0.696,0.782
2,0.47,0.553,0.524
3,0.297,0.436,0.34
4,0.236,0.343,0.246
5,0.2,0.269,0.179
6,0.192,0.212,0.142
7,0.187,0.169,0.115
8,0.197,0.138,0.108
9,0.205,0.118,0.105
10,0.207,0.105,0.101
11,0.182,0.098,0.076
12,0.134,0.097,0.035
13,0.091,0.098,-0.002
14,0.082,0.103,-0.009
15,0.094,0.108,0.001
16,0.119,0.114,0.021
17,0.127,0.119,0.028
18,0.123,0.124,0.026
19,0.122,0.128,0.027
20,0.119,0.131,0.029
21,0.1,0.131,0.023
22,0.077,0.131,0.02
23,0.058,0.128,0.025
24,0.056,0.123,0.05
25,0.068,0.118,0.089
26,0.096,0.105,0.143
27,0.119,0.093,0.191
28,0.118,0.084,0.217
29,0.103,0.079,0.219
30,0.107,0.074,0.222
31,0.109,0.07,0.207
32,0.092,0.066,0.165
33,0.072,0.063,0.113
34,0.051,0.057,0.063
35,0.036,0.05,0.024
36,0.03,0.042,-0.002
37,0.027,0.035,-0.018
38,0.018,0.03,-0.036
39,0.008,0.026,-0.05
40,0.001,0.024,-0.06
41,-0.003,0.021,-0.067
42,-0.001,0.019,-0.069
43,-0.001,0.015,-0.072
44,-0.002,0.012,-0.071
45,0.004,0.008,-0.063
46,0.017,0.004,-0.049
47,0.022,0.0,-0.04
48,0.013,-0.002,-0.042
49,0.001,-0.004,-0.048
50,-0.005,-0.005,-0.052
51,0.0,-0.005,-0.045
52,0.004,-0.006,-0.035
53,0.005,-0.008,-0.02
54,0.001,-0.01,-0.002
55,-0.003,-0.012,0.023
56,-0.007,-0.015,0.052
57,-0.002,-0.019,0.086
58,-0.004,-0.024,0.105
59,-0.026,-0.029,0.096
60,-0.062,-0.034,0.061
61,-0.07,-0.039,0.033
62,-0.069,-0.044,0.008
63,-0.064,-0.049,-0.016
64,-0.06,-0.053,-0.036
65,-0.058,-0.057,-0.053
66,-0.058,-0.061,-0.066
67,-0.058,-0.064,-0.076
68,-0.062,-0.067,-0.087
69,-0.067,-0.069,-0.099
70,-0.071,-0.071,-0.105
71,-0.072,-0.073,-0.106
72,-0.068,-0.075,-0.101
73,-0.068,-0.077,-0.097
74,-0.075,-0.078,-0.098
75,-0.076,-0.079,-0.094
76,-0.077,-0.079,-0.09
77,-0.082,-0.079,-0.088
78,-0.085,-0.08,-0.088
79,-0.085,-0.081,-0.087
80,-0.08,-0.082,-0.082
81,-0.076,-0.083,-0.076
82,-0.074,-0.083,-0.065
83,-0.079,-0.084,-0.053
84,-0.083,-0.084,-0.035
85,-0.089,-0.085,-0.015
86,-0.097,-0.085,0.005
87,-0.104,-0.086,0.026
88,-0.095,-0.086,0.042
89,-0.087,-0.086,0.043
90,-0.081,-0.086,0.028
91,-0.081,-0.086,0.002
92,-0.082,-0.086,-0.027
93,-0.079,-0.085,-0.049
94,-0.081,-0.084,-0.07
95,-0.082,-0.082,-0.087
96,-0.084,-0.079,-0.098
97,-0.087,-0.077,-0.103
98,-0.078,-0.076,-0.096
99,-0.07,-0.075,-0.088
100,-0.068,-0.074,-0.086
101,-0.062,-0.073,-0.078
102,-0.065,-0.073,-0.075
103,-0.074,-0.073,-0.075
104,-0.08,-0.072,-0.075
105,-0.09,-0.072,-0.078
106,-0.095,-0.072,-0.08
107,-0.088,-0.073,-0.073
108,-0.063,-0.074,-0.052
109,-0.043,-0.074,-0.037
110,-0.04,-0.073,-0.037
111,-0.047,-0.071,-0.043
112,-0.058,-0.069,-0.047
113,-0.064,-0.067,-0.04
114,-0.068,-0.064,-0.027
115,-0.073,-0.061,-0.011
116,-0.08,-0.057,0.001
117,-0.081,-0.053,0.016
118,-0.075,-0.048,0.026
119,-0.063,-0.043,0.03
120,-0.045,-0.037,0.027
121,-0.028,-0.03,0.018
122,-0.018,-0.023,0.002
123,-0.015,-0.016,-0.014
124,-0.009,-0.009,-0.022
125,0.002,-0.002,-0.021
126,0.015,0.004,-0.014
127,0.024,0.01,-0.009
128,0.033,0.017,-0.005
129,0.045,0.023,0.004
130,0.049,0.029,0.007
131,0.041,0.035,-0.001
132,0.022,0.04,-0.013
133,0.015,0.045,-0.016
134,0.031,0.048,0.004
135,0.053,0.05,0.03
136,0.063,0.05,0.046
137,0.064,0.05,0.05
138,0.058,0.049,0.047
139,0.053,0.05,0.041
140,0.049,0.05,0.037
141,0.05,0.049,0.036
142,0.043,0.048,0.034
143,0.035,0.047,0.034
144,0.033,0.046,0.046
145,0.05,0.045,0.076
146,0.057,0.045,0.096
147,0.055,0.046,0.102
148,0.049,0.047,0.096
149,0.041,0.049,0.078
150,0.036,0.051,0.059
151,0.036,0.054,0.043
152,0.043,0.057,0.036
153,0.051,0.06,0.033
154,0.066,0.063,0.037
155,0.079,0.066,0.043
156,0.088,0.069,0.049
157,0.085,0.073,0.051
158,0.079,0.078,0.05
159,0.074,0.082,0.049
160,0.075,0.086,0.05
161,0.066,0.088,0.048
162,0.062,0.089,0.054
163,0.067,0.088,0.07
164,0.105,0.087,0.104
165,0.114,0.086,0.114
166,0.117,0.084,0.115
167,0.113,0.082,0.107
168,0.104,0.078,0.089
169,0.077,0.074,0.056
170,0.061,0.07,0.035
171,0.063,0.066,0.035
172,0.064,0.061,0.043
173,0.059,0.056,0.05
174,0.058,0.052,0.064
175,0.05,0.048,0.073
176,0.037,0.046,0.075
177,0.026,0.044,0.075
178,0.015,0.044,0.066
179,0.012,0.044,0.054
180,0.012,0.044,0.039
181,0.022,0.043,0.033
182,0.037,0.043,0.036
183,0.054,0.043,0.043
184,0.064,0.043,0.052
185,0.065,0.045,0.057
186,0.062,0.049,0.06
187,0.051,0.052,0.052
188,0.046,0.056,0.049
189,0.056,0.06,0.061
190,0.071,0.063,0.076
191,0.084,0.064,0.089
192,0.086,0.065,0.088
193,0.076,0.065,0.074
194,0.073,0.063,0.068
195,0.06,0.06,0.052
196,0.048,0.057,0.039
197,0.041,0.053,0.03
198,0.04,0.048,0.029
199,0.039,0.041,0.026
200,0.029,0.033,0.016
201,0.026,0.026,0.015
202,0.032,0.019,0.028
203,0.032,0.014,0.039
204,0.03,0.01,0.053
205,0.018,0.007,0.06
206,0.006,0.005,0.066
207,-0.011,0.004,0.057
208,-0.029,0.003,0.036
209,-0.041,0.001,0.012
210,-0.027,-0.0,0.007
211,-0.005,-0.002,0.011
212,-0.001,-0.003,0.003
213,-0.008,-0.003,-0.007
214,-0.017,-0.002,-0.013
215,-0.014,-0.001,-0.005
216,0.001,-0.0,0.012
217,0.017,-0.0,0.025
218,0.029,-0.0,0.032
219,0.027,-0.0,0.026
220,0.022,-0.001,0.019
221,0.019,-0.002,0.014
222,0.037,-0.003,0.026
223,0.034,-0.004,0.02
224,-0.005,-0.005,-0.014
225,-0.036,-0.007,-0.037
226,-0.049,-0.009,-0.045
227,-0.046,-0.011,-0.042
228,-0.043,-0.014,-0.043
229,-0.04,-0.018,-0.041
230,-0.031,-0.023,-0.031
231,-0.022,-0.027,-0.014
232,-0.016,-0.032,0.004
233,-0.024,-0.036,0.014
234,-0.033,-0.04,0.022
235,-0.04,-0.044,0.028
236,-0.043,-0.047,0.036
237,-0.044,-0.05,0.038
238,-0.05,-0.053,0.022
239,-0.056,-0.056,0.002
240,-0.06,-0.058,-0.017
241,-0.06,-0.06,-0.031
242,-0.059,-0.061,-0.042
243,-0.058,-0.062,-0.049
244,-0.06,-0.063,-0.055
245,-0.065,-0.064,-0.061
246,-0.064,-0.065,-0.059
247,-0.069,-0.066,-0.058
248,-0.07,-0.068,-0.058
249,-0.074,-0.071,-0.064
250,-0.076,-0.073,-0.068
251,-0.08,-0.074,-0.072
252,-0.079,-0.075,-0.072
253,-0.078,-0.075,-0.072
254,-0.08,-0.075,-0.074
255,-0.08,-0.074,-0.08
256,-0.07,-0.072,-0.081
257,-0.065,-0.071,-0.083
258,-0.062,-0.069,-0.081
259,-0.063,-0.067,-0.079
260,-0.066,-0.065,-0.074
261,-0.065,-0.064,-0.062
262,-0.058,-0.062,-0.039
263,-0.05,-0.06,-0.014
264,-0.054,-0.059,0.004
265,-0.064,-0.057,0.013
266,-0.069,-0.056,0.018
267,-0.063,-0.056,0.021
268,-0.061,-0.056,0.011
269,-0.058,-0.056,-0.005
270,-0.059,-0.056,-0.026
271,-0.057,-0.056,-0.043
272,-0.052,-0.057,-0.054
273,-0.047,-0.058,-0.058
274,-0.043,-0.06,-0.06
275,-0.04,-0.061,-0.06
276,-0.047,-0.062,-0.066
277,-0.056,-0.062,-0.074
278,-0.066,-0.063,-0.08
279,-0.075,-0.063,-0.087
280,-0.082,-0.063,-0.095
281,-0.079,-0.063,-0.098
282,-0.073,-0.062,-0.099
283,-0.067,-0.062,-0.095
284,-0.062,-0.061,-0.09
285,-0.063,-0.06,-0.089
286,-0.061,-0.057,-0.089
287,-0.056,-0.054,-0.088
288,-0.048,-0.05,-0.084
289,-0.041,-0.047,-0.073
290,-0.037,-0.043,-0.055
291,-0.038,-0.039,-0.036
292,-0.038,-0.035,-0.013
293,-0.034,-0.032,0.016
294,-0.027,-0.028,0.046
295,-0.02,-0.024,0.066
296,-0.018,-0.019,0.067
297,-0.017,-0.015,0.054
298,-0.016,-0.012,0.032
299,-0.012,-0.009,0.014
300,-0.002,-0.007,0.003
301,0.001,-0.007,-0.012
302,-0.002,-0.007,-0.028
303,-0.001,-0.008,-0.034
304,0.004,-0.009,-0.034
305,0.009,-0.009,-0.032
306,0.007,-0.009,-0.035
307,-0.003,-0.008,-0.044
308,-0.012,-0.007,-0.054
309,-0.02,-0.006,-0.062
310,-0.021,-0.003,-0.067
311,-0.015,-0.0,-0.067
312,-0.01,0.002,-0.064
313,-0.004,0.005,-0.061
314,0.005,0.008,-0.055
315,0.011,0.012,-0.053
316,0.012,0.017,-0.05
317,0.009,0.022,-0.046
318,0.009,0.025,-0.034
319,0.011,0.028,-0.015
320,0.025,0.03,0.017
321,0.044,0.034,0.057
322,0.057,0.037,0.092
323,0.057,0.041,0.115
324,0.066,0.046,0.142
325,0.078,0.05,0.16
326,0.082,0.055,0.159
327,0.068,0.058,0.132
328,0.057,0.059,0.097
329,0.05,0.058,0.065
330,0.045,0.055,0.037
331,0.044,0.053,0.016
332,0.041,0.052,-0.002
333,0.035,0.052,-0.018
334,0.04,0.05,-0.019
335,0.058,0.049,-0.008
336,0.06,0.048,-0.009
337,0.05,0.047,-0.021
338,0.031,0.047,-0.038
339,0.02,0.047,-0.048
340,0.048,0.049,-0.024
341,0.093,0.051,0.014
342,0.117,0.055,0.034
343,0.069,0.061,-0.006
344,0.039,0.068,-0.03
345,0.036,0.076,-0.031
346,0.048,0.085,-0.017
347,0.044,0.093,-0.013
348,0.06,0.102,0.013
349,0.083,0.108,0.05
350,0.118,0.113,0.102
351,0.161,0.118,0.165
352,0.19,0.123,0.219
353,0.162,0.127,0.227
354,0.126,0.129,0.218
355,0.099,0.13,0.199
356,0.12,0.13,0.21
357,0.154,0.13,0.219
358,0.173,0.129,0.208
359,0.167,0.129,0.174
360,0.15,0.127,0.133
361,0.135,0.123,0.098
362,0.122,0.119,0.073
363,0.102,0.114,0.048
364,0.084,0.11,0.026
365,0.068,0.107,0.005
366,0.056,0.101,-0.007
367,0.052,0.094,-0.013
368,0.082,0.085,0.011
369,0.072,0.077,0.003
370,0.063,0.071,-0.003
371,0.069,0.067,0.004
372,0.094,0.064,0.027
373,0.103,0.062,0.037
374,0.065,0.062,0.01
375,0.037,0.063,-0.009
376,0.05,0.063,0.009
377,0.079,0.063,0.045
378,0.089,0.062,0.072
379,0.068,0.062,0.081
380,0.046,0.062,0.092
381,0.034,0.061,0.117
382,0.04,0.06,0.155
383,0.052,0.058,0.188
384,0.062,0.057,0.205
385,0.053,0.054,0.191
386,0.041,0.051,0.154
387,0.039,0.048,0.116
388,0.053,0.044,0.092
389,0.067,0.04,0.071
390,0.061,0.035,0.041
391,0.043,0.031,0.008
392,0.028,0.027,-0.016
393,0.017,0.023,-0.031
394,0.009,0.02,-0.04
395,0.002,0.017,-0.048
396,0.002,0.017,-0.05
397,0.013,0.018,-0.042
398,0.023,0.021,-0.033
399,0.037,0.027,-0.018
400,0.04,0.036,-0.011
