lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.747,0.73,0.759
2,0.524,0.567,0.538
3,0.364,0.434,0.371
4,0.295,0.327,0.289
5,0.227,0.243,0.209
6,0.163,0.178,0.138
7,0.113,0.13,0.081
8,0.116,0.096,0.077
9,0.106,0.073,0.06
10,0.102,0.06,0.051
11,0.079,0.054,0.023
12,0.06,0.053,0.001
13,0.047,0.057,-0.012
14,0.056,0.063,-0.004
15,0.069,0.071,0.009
16,0.085,0.08,0.024
17,0.091,0.089,0.032
18,0.112,0.097,0.057
19,0.139,0.104,0.087
20,0.157,0.109,0.11
21,0.151,0.113,0.113
22,0.118,0.114,0.09
23,0.086,0.114,0.068
24,0.061,0.113,0.054
25,0.055,0.109,0.059
26,0.065,0.103,0.079
27,0.059,0.097,0.085
28,0.051,0.091,0.089
29,0.054,0.086,0.098
30,0.068,0.08,0.112
31,0.069,0.074,0.105
32,0.062,0.068,0.085
33,0.055,0.065,0.063
34,0.062,0.06,0.054
35,0.076,0.055,0.057
36,0.086,0.05,0.059
37,0.083,0.047,0.051
38,0.082,0.046,0.044
39,0.076,0.047,0.031
40,0.066,0.05,0.016
41,0.048,0.054,-0.005
42,0.037,0.057,-0.018
43,0.031,0.061,-0.024
44,0.034,0.065,-0.017
45,0.023,0.068,-0.024
46,0.029,0.07,-0.012
47,0.036,0.07,0.0
48,0.049,0.071,0.019
49,0.07,0.072,0.045
50,0.089,0.073,0.07
51,0.101,0.074,0.089
52,0.109,0.074,0.104
53,0.108,0.073,0.109
54,0.1,0.073,0.108
55,0.087,0.072,0.103
56,0.085,0.071,0.11
57,0.087,0.069,0.121
58,0.091,0.066,0.13
59,0.075,0.064,0.116
60,0.054,0.061,0.089
61,0.024,0.056,0.049
62,0.018,0.05,0.028
63,0.02,0.045,0.016
64,0.027,0.039,0.012
65,0.035,0.031,0.014
66,0.028,0.024,0.005
67,0.017,0.017,-0.006
68,0.009,0.012,-0.014
69,-0.001,0.007,-0.026
70,-0.006,0.003,-0.033
71,-0.003,0.0,-0.032
72,-0.002,-0.001,-0.032
73,-0.001,-0.002,-0.03
74,-0.001,-0.002,-0.026
75,0.005,-0.001,-0.021
76,0.009,-0.0,-0.017
77,0.0,-0.0,-0.022
78,-0.008,-0.0,-0.026
79,-0.01,-0.002,-0.024
80,-0.007,-0.003,-0.017
81,0.002,-0.005,-0.005
82,0.008,-0.006,0.006
83,0.012,-0.008,0.016
84,0.013,-0.01,0.025
85,0.003,-0.012,0.025
86,-0.007,-0.014,0.028
87,-0.009,-0.013,0.039
88,-0.004,-0.011,0.051
89,0.007,-0.008,0.058
90,-0.016,-0.003,0.026
91,-0.021,0.001,0.007
92,-0.018,0.006,-0.004
93,-0.012,0.012,-0.011
94,-0.009,0.018,-0.019
95,-0.002,0.024,-0.019
96,0.008,0.03,-0.014
97,0.01,0.036,-0.014
98,0.016,0.041,-0.009
99,0.037,0.045,0.011
100,0.059,0.048,0.031
101,0.07,0.05,0.043
102,0.086,0.052,0.063
103,0.097,0.052,0.08
104,0.097,0.053,0.083
105,0.089,0.053,0.078
106,0.082,0.052,0.074
107,0.077,0.05,0.075
108,0.073,0.047,0.076
109,0.057,0.043,0.067
110,0.028,0.039,0.045
111,0.006,0.034,0.026
112,-0.007,0.029,0.014
113,-0.018,0.024,0.004
114,-0.023,0.018,-0.001
115,-0.023,0.012,0.001
116,-0.021,0.006,0.007
117,-0.017,0.0,0.016
118,-0.012,-0.005,0.024
119,-0.007,-0.01,0.027
120,-0.005,-0.014,0.02
121,0.001,-0.017,0.014
122,0.008,-0.02,0.011
123,0.007,-0.021,0.004
124,0.003,-0.021,-0.002
125,-0.004,-0.02,-0.007
126,-0.009,-0.017,-0.011
127,-0.009,-0.014,-0.013
128,-0.008,-0.01,-0.014
129,-0.003,-0.007,-0.015
130,-0.008,-0.004,-0.024
131,-0.014,-0.001,-0.032
132,-0.016,0.0,-0.036
133,-0.017,0.001,-0.035
134,-0.015,0.001,-0.032
135,-0.015,0.001,-0.031
136,-0.017,0.0,-0.029
137,-0.011,0.0,-0.018
138,-0.002,0.0,-0.005
139,0.007,0.001,0.009
140,0.019,0.003,0.025
141,0.025,0.005,0.033
142,0.028,0.006,0.037
143,0.029,0.007,0.036
144,0.031,0.008,0.039
145,0.024,0.01,0.038
146,0.017,0.012,0.038
147,0.006,0.013,0.035
148,-0.002,0.014,0.03
149,-0.013,0.015,0.018
150,-0.016,0.015,0.009
151,-0.012,0.014,0.007
152,-0.003,0.012,0.012
153,0.004,0.01,0.02
154,0.017,0.008,0.034
155,0.026,0.005,0.043
156,0.02,0.001,0.036
157,0.009,-0.003,0.023
158,0.001,-0.006,0.012
159,0.003,-0.009,0.012
160,0.006,-0.012,0.012
161,-0.006,-0.014,0.0
162,-0.02,-0.016,-0.011
163,-0.026,-0.017,-0.014
164,-0.022,-0.018,-0.012
165,-0.014,-0.018,-0.006
166,-0.01,-0.019,-0.001
167,-0.024,-0.019,-0.01
168,-0.041,-0.019,-0.02
169,-0.055,-0.02,-0.029
170,-0.047,-0.021,-0.022
171,-0.036,-0.023,-0.014
172,-0.026,-0.025,-0.006
173,-0.024,-0.026,-0.005
174,-0.015,-0.027,0.007
175,-0.008,-0.027,0.02
176,-0.006,-0.026,0.028
177,-0.012,-0.025,0.026
178,-0.008,-0.023,0.03
179,-0.005,-0.02,0.031
180,-0.006,-0.017,0.024
181,-0.01,-0.015,0.012
182,-0.015,-0.012,0.004
183,-0.02,-0.009,-0.0
184,-0.021,-0.006,-0.001
185,-0.016,-0.004,-0.0
186,-0.014,-0.003,-0.003
187,-0.016,-0.001,-0.011
188,-0.02,0.001,-0.019
189,-0.013,0.003,-0.015
190,-0.009,0.004,-0.013
191,0.002,0.004,-0.001
192,0.012,0.004,0.011
193,0.02,0.004,0.019
194,0.023,0.003,0.023
195,0.025,0.003,0.023
196,0.021,0.003,0.02
197,0.02,0.003,0.024
198,0.015,0.003,0.024
199,0.011,0.002,0.023
200,0.002,0.002,0.015
201,-0.007,0.001,0.006
202,-0.016,-0.001,-0.001
203,-0.02,-0.002,-0.003
204,-0.019,-0.004,0.004
205,-0.017,-0.007,0.013
206,-0.023,-0.009,0.012
207,-0.018,-0.013,0.021
208,-0.01,-0.016,0.028
209,-0.012,-0.019,0.021
210,-0.026,-0.021,0.001
211,-0.028,-0.024,-0.005
212,-0.023,-0.026,-0.005
213,-0.019,-0.027,-0.004
214,-0.02,-0.028,-0.005
215,-0.025,-0.028,-0.008
216,-0.02,-0.028,-0.005
217,-0.015,-0.027,-0.004
218,-0.019,-0.026,-0.012
219,-0.026,-0.025,-0.021
220,-0.036,-0.025,-0.033
221,-0.04,-0.026,-0.038
222,-0.035,-0.027,-0.039
223,-0.034,-0.029,-0.042
224,-0.037,-0.031,-0.047
225,-0.037,-0.033,-0.045
226,-0.034,-0.035,-0.036
227,-0.031,-0.037,-0.027
228,-0.026,-0.038,-0.018
229,-0.027,-0.038,-0.018
230,-0.026,-0.039,-0.017
231,-0.029,-0.039,-0.022
232,-0.038,-0.039,-0.031
233,-0.041,-0.039,-0.033
234,-0.041,-0.04,-0.029
235,-0.045,-0.042,-0.028
236,-0.051,-0.044,-0.028
237,-0.055,-0.044,-0.027
238,-0.056,-0.045,-0.028
239,-0.057,-0.045,-0.032
240,-0.059,-0.045,-0.036
241,-0.055,-0.045,-0.035
242,-0.042,-0.044,-0.023
243,-0.025,-0.044,-0.009
244,-0.02,-0.043,-0.007
245,-0.025,-0.042,-0.016
246,-0.03,-0.04,-0.026
247,-0.033,-0.038,-0.036
248,-0.039,-0.036,-0.047
249,-0.045,-0.035,-0.055
250,-0.052,-0.034,-0.059
251,-0.058,-0.034,-0.062
252,-0.058,-0.035,-0.061
253,-0.049,-0.036,-0.054
254,-0.037,-0.038,-0.045
255,-0.037,-0.041,-0.045
256,-0.025,-0.044,-0.033
257,-0.014,-0.047,-0.021
258,-0.002,-0.049,-0.008
259,-0.026,-0.05,-0.029
260,-0.044,-0.051,-0.045
261,-0.054,-0.052,-0.05
262,-0.049,-0.052,-0.04
263,-0.052,-0.051,-0.035
264,-0.065,-0.049,-0.036
265,-0.071,-0.048,-0.033
266,-0.074,-0.046,-0.029
267,-0.074,-0.044,-0.028
268,-0.076,-0.041,-0.031
269,-0.075,-0.039,-0.035
270,-0.064,-0.038,-0.03
271,-0.045,-0.038,-0.016
272,-0.03,-0.038,-0.005
273,-0.019,-0.039,0.001
274,-0.005,-0.04,0.007
275,-0.001,-0.041,0.003
276,-0.004,-0.041,-0.008
277,-0.004,-0.041,-0.014
278,-0.005,-0.039,-0.02
279,-0.007,-0.038,-0.027
280,-0.039,-0.037,-0.06
281,-0.062,-0.037,-0.085
282,-0.061,-0.037,-0.088
283,-0.064,-0.038,-0.091
284,-0.06,-0.041,-0.087
285,-0.068,-0.044,-0.092
286,-0.071,-0.046,-0.092
287,-0.071,-0.048,-0.089
288,-0.059,-0.051,-0.074
289,-0.053,-0.054,-0.062
290,-0.062,-0.057,-0.063
291,-0.068,-0.059,-0.062
292,-0.062,-0.062,-0.047
293,-0.042,-0.064,-0.017
294,-0.022,-0.064,0.013
295,-0.029,-0.064,0.014
296,-0.041,-0.062,0.004
297,-0.05,-0.06,-0.01
298,-0.053,-0.057,-0.02
299,-0.063,-0.055,-0.035
300,-0.072,-0.052,-0.047
301,-0.072,-0.05,-0.051
302,-0.065,-0.048,-0.049
303,-0.057,-0.047,-0.048
304,-0.049,-0.046,-0.048
305,-0.042,-0.046,-0.049
306,-0.044,-0.045,-0.057
307,-0.046,-0.044,-0.063
308,-0.048,-0.042,-0.067
309,-0.047,-0.04,-0.069
310,-0.045,-0.038,-0.069
311,-0.029,-0.036,-0.058
312,-0.019,-0.033,-0.052
313,-0.021,-0.029,-0.055
314,-0.014,-0.026,-0.048
315,-0.002,-0.022,-0.035
316,-0.008,-0.018,-0.037
317,-0.018,-0.014,-0.043
318,-0.026,-0.01,-0.047
319,-0.029,-0.008,-0.046
320,-0.024,-0.008,-0.034
321,-0.017,-0.007,-0.017
322,-0.013,-0.008,0.0
323,-0.014,-0.01,0.013
324,-0.011,-0.013,0.026
325,-0.002,-0.016,0.038
326,0.009,-0.018,0.047
327,0.002,-0.019,0.035
328,-0.008,-0.02,0.018
329,-0.014,-0.021,0.005
330,-0.016,-0.022,-0.002
331,-0.017,-0.022,-0.011
332,-0.02,-0.023,-0.02
333,-0.027,-0.022,-0.035
334,-0.033,-0.022,-0.05
335,-0.041,-0.021,-0.067
336,-0.043,-0.019,-0.076
337,-0.044,-0.018,-0.082
338,-0.041,-0.017,-0.08
339,-0.037,-0.017,-0.079
340,-0.029,-0.016,-0.073
341,-0.013,-0.016,-0.06
342,0.008,-0.015,-0.04
343,0.004,-0.013,-0.041
344,0.003,-0.012,-0.038
345,0.011,-0.009,-0.027
346,0.033,-0.006,-0.001
347,0.036,-0.002,0.007
348,0.017,0.002,-0.002
349,0.0,0.006,-0.009
350,-0.01,0.011,-0.008
351,-0.01,0.015,0.005
352,-0.004,0.017,0.022
353,-0.002,0.019,0.036
354,0.0,0.02,0.046
355,-0.002,0.019,0.045
356,0.002,0.017,0.046
357,0.011,0.016,0.047
358,0.021,0.015,0.047
359,0.027,0.013,0.043
360,0.036,0.011,0.04
361,0.04,0.009,0.035
362,0.04,0.009,0.027
363,0.035,0.009,0.015
364,0.021,0.01,-0.005
365,0.013,0.012,-0.02
366,0.013,0.015,-0.026
367,0.014,0.018,-0.028
368,0.011,0.02,-0.033
369,-0.007,0.023,-0.052
370,-0.015,0.025,-0.061
371,-0.011,0.028,-0.056
372,-0.009,0.029,-0.05
373,-0.003,0.029,-0.039
374,0.021,0.029,-0.012
375,0.03,0.027,0.002
376,0.047,0.029,0.025
377,0.062,0.029,0.047
378,0.074,0.029,0.065
379,0.057,0.029,0.059
380,0.033,0.028,0.048
381,0.015,0.026,0.045
382,0.028,0.023,0.069
383,0.043,0.02,0.095
384,0.033,0.016,0.09
385,0.004,0.011,0.057
386,-0.016,0.006,0.026
387,-0.021,-0.0,0.008
388,-0.022,-0.006,-0.007
389,-0.026,-0.012,-0.022
390,-0.028,-0.017,-0.034
391,-0.032,-0.022,-0.045
392,-0.03,-0.026,-0.05
393,-0.027,-0.028,-0.051
394,-0.022,-0.028,-0.051
395,-0.016,-0.026,-0.05
396,-0.009,-0.02,-0.046
397,0.004,-0.011,-0.035
398,0.02,0.004,-0.021
399,0.026,0.024,-0.015
400,0.025,0.05,-0.015
