lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.766,0.747,0.778
2,0.568,0.592,0.582
3,0.408,0.465,0.415
4,0.306,0.363,0.299
5,0.236,0.283,0.214
6,0.188,0.221,0.151
7,0.159,0.176,0.108
8,0.158,0.144,0.094
9,0.169,0.123,0.097
10,0.19,0.111,0.112
11,0.187,0.107,0.107
12,0.156,0.108,0.078
13,0.127,0.114,0.049
14,0.111,0.122,0.033
15,0.111,0.133,0.032
16,0.167,0.144,0.085
17,0.157,0.156,0.078
18,0.145,0.166,0.071
19,0.133,0.176,0.065
20,0.138,0.184,0.076
21,0.138,0.191,0.085
22,0.14,0.195,0.098
23,0.157,0.197,0.126
24,0.178,0.197,0.16
25,0.201,0.195,0.196
26,0.23,0.189,0.239
27,0.253,0.182,0.273
28,0.243,0.175,0.272
29,0.213,0.168,0.249
30,0.176,0.162,0.214
31,0.138,0.154,0.17
32,0.102,0.147,0.124
33,0.082,0.139,0.09
34,0.08,0.129,0.073
35,0.093,0.118,0.071
36,0.107,0.106,0.073
37,0.112,0.092,0.07
38,0.092,0.079,0.046
39,0.068,0.067,0.019
40,0.048,0.057,-0.003
41,0.04,0.047,-0.013
42,0.036,0.037,-0.018
43,0.036,0.027,-0.022
44,0.022,0.018,-0.035
45,0.012,0.012,-0.043
46,0.007,0.006,-0.044
47,0.006,0.002,-0.04
48,0.002,-0.001,-0.038
49,-0.013,-0.002,-0.046
50,-0.026,-0.003,-0.052
51,-0.026,-0.004,-0.047
52,-0.022,-0.005,-0.036
53,-0.01,-0.007,-0.019
54,-0.0,-0.01,-0.001
55,0.002,-0.013,0.012
56,0.004,-0.016,0.026
57,0.009,-0.018,0.04
58,0.006,-0.019,0.045
59,-0.004,-0.019,0.039
60,-0.023,-0.019,0.02
61,-0.028,-0.02,0.006
62,-0.037,-0.022,-0.013
63,-0.041,-0.025,-0.029
64,-0.039,-0.027,-0.037
65,-0.034,-0.03,-0.039
66,-0.034,-0.031,-0.042
67,-0.035,-0.033,-0.045
68,-0.038,-0.036,-0.051
69,-0.035,-0.039,-0.053
70,-0.033,-0.042,-0.054
71,-0.038,-0.045,-0.058
72,-0.04,-0.048,-0.061
73,-0.045,-0.051,-0.068
74,-0.051,-0.054,-0.074
75,-0.056,-0.056,-0.078
76,-0.062,-0.057,-0.08
77,-0.065,-0.057,-0.08
78,-0.066,-0.057,-0.078
79,-0.066,-0.056,-0.075
80,-0.061,-0.056,-0.067
81,-0.052,-0.055,-0.056
82,-0.048,-0.054,-0.045
83,-0.046,-0.053,-0.035
84,-0.049,-0.052,-0.028
85,-0.05,-0.052,-0.018
86,-0.055,-0.051,-0.014
87,-0.06,-0.051,-0.009
88,-0.064,-0.051,-0.008
89,-0.062,-0.05,-0.007
90,-0.054,-0.05,-0.006
91,-0.043,-0.05,-0.007
92,-0.038,-0.05,-0.013
93,-0.033,-0.05,-0.02
94,-0.032,-0.05,-0.029
95,-0.041,-0.049,-0.043
96,-0.047,-0.049,-0.048
97,-0.048,-0.049,-0.049
98,-0.047,-0.049,-0.047
99,-0.051,-0.049,-0.051
100,-0.054,-0.05,-0.056
101,-0.052,-0.05,-0.054
102,-0.057,-0.051,-0.06
103,-0.06,-0.052,-0.063
104,-0.065,-0.052,-0.067
105,-0.071,-0.052,-0.072
106,-0.071,-0.052,-0.069
107,-0.064,-0.052,-0.057
108,-0.046,-0.052,-0.035
109,-0.031,-0.051,-0.016
110,-0.024,-0.051,-0.009
111,-0.034,-0.05,-0.021
112,-0.038,-0.049,-0.026
113,-0.037,-0.047,-0.022
114,-0.028,-0.045,-0.007
115,-0.037,-0.041,-0.01
116,-0.048,-0.037,-0.015
117,-0.049,-0.032,-0.01
118,-0.044,-0.027,-0.004
119,-0.039,-0.023,-0.004
120,-0.033,-0.018,-0.007
121,-0.026,-0.014,-0.009
122,-0.015,-0.009,-0.006
123,-0.007,-0.005,-0.003
124,0.002,-0.0,0.004
125,0.006,0.004,0.008
126,0.011,0.007,0.014
127,0.014,0.01,0.013
128,0.018,0.013,0.013
129,0.021,0.015,0.011
130,0.02,0.016,0.009
131,0.028,0.017,0.014
132,0.026,0.017,0.011
133,0.03,0.017,0.015
134,0.031,0.016,0.019
135,0.022,0.013,0.015
136,0.017,0.01,0.014
137,0.013,0.007,0.014
138,0.002,0.003,0.007
139,-0.006,-0.0,0.004
140,-0.013,-0.004,0.0
141,-0.012,-0.007,0.0
142,-0.011,-0.009,-0.0
143,-0.012,-0.011,-0.001
144,-0.015,-0.012,-0.002
145,-0.016,-0.012,-0.0
146,-0.026,-0.011,-0.006
147,-0.031,-0.01,-0.009
148,-0.026,-0.007,-0.004
149,-0.018,-0.004,0.002
150,-0.012,-0.001,0.003
151,-0.003,0.003,0.006
152,0.007,0.007,0.01
153,0.013,0.011,0.017
154,0.024,0.015,0.03
155,0.038,0.019,0.046
156,0.042,0.023,0.052
157,0.043,0.027,0.053
158,0.043,0.03,0.052
159,0.04,0.032,0.047
160,0.038,0.033,0.042
161,0.036,0.033,0.039
162,0.035,0.032,0.035
163,0.024,0.03,0.026
164,0.023,0.027,0.026
165,0.031,0.024,0.035
166,0.03,0.021,0.037
167,0.015,0.018,0.028
168,0.007,0.014,0.023
169,0.004,0.01,0.016
170,-0.002,0.005,0.004
171,-0.003,0.0,-0.001
172,-0.001,-0.004,0.0
173,-0.005,-0.007,-0.002
174,-0.012,-0.008,-0.005
175,-0.006,-0.008,0.004
176,-0.009,-0.007,0.004
177,-0.016,-0.005,-0.0
178,-0.018,-0.003,-0.004
179,-0.015,-0.001,-0.002
180,-0.009,0.002,-0.002
181,-0.001,0.004,0.003
182,0.013,0.007,0.016
183,0.012,0.01,0.02
184,0.018,0.013,0.035
185,0.025,0.017,0.05
186,0.028,0.02,0.057
187,0.029,0.023,0.057
188,0.023,0.025,0.052
189,0.028,0.027,0.056
190,0.03,0.029,0.058
191,0.041,0.03,0.067
192,0.045,0.031,0.071
193,0.05,0.031,0.074
194,0.04,0.03,0.066
195,0.031,0.029,0.057
196,0.018,0.026,0.046
197,0.004,0.024,0.033
198,-0.003,0.02,0.028
199,-0.003,0.016,0.025
200,-0.002,0.012,0.019
201,0.016,0.007,0.026
202,0.023,0.004,0.028
203,0.022,0.001,0.027
204,0.008,-0.003,0.018
205,-0.004,-0.006,0.012
206,-0.014,-0.008,0.009
207,-0.02,-0.01,0.005
208,-0.023,-0.013,0.0
209,-0.017,-0.015,0.003
210,-0.013,-0.017,0.002
211,-0.016,-0.019,-0.004
212,-0.021,-0.019,-0.006
213,-0.024,-0.019,-0.004
214,-0.025,-0.018,0.002
215,-0.024,-0.016,0.014
216,-0.022,-0.014,0.022
217,-0.012,-0.011,0.031
218,-0.004,-0.009,0.035
219,0.001,-0.007,0.035
220,0.002,-0.006,0.034
221,0.003,-0.004,0.034
222,-0.002,-0.003,0.028
223,-0.007,-0.001,0.022
224,-0.014,0.001,0.015
225,-0.018,0.002,0.013
226,-0.01,0.003,0.022
227,0.005,0.003,0.035
228,0.016,0.002,0.043
229,0.011,-0.001,0.035
230,0.012,-0.003,0.029
231,0.011,-0.007,0.028
232,0.014,-0.01,0.033
233,0.0,-0.014,0.023
234,-0.011,-0.018,0.017
235,-0.024,-0.023,0.007
236,-0.036,-0.028,-0.003
237,-0.039,-0.032,-0.006
238,-0.043,-0.036,-0.013
239,-0.046,-0.039,-0.02
240,-0.05,-0.042,-0.027
241,-0.054,-0.043,-0.033
242,-0.056,-0.044,-0.035
243,-0.055,-0.045,-0.033
244,-0.055,-0.046,-0.032
245,-0.055,-0.046,-0.034
246,-0.053,-0.047,-0.037
247,-0.052,-0.047,-0.041
248,-0.044,-0.047,-0.036
249,-0.042,-0.045,-0.037
250,-0.04,-0.043,-0.034
251,-0.038,-0.04,-0.03
252,-0.032,-0.036,-0.021
253,-0.024,-0.033,-0.009
254,-0.023,-0.031,-0.005
255,-0.021,-0.028,-0.004
256,-0.014,-0.026,-0.001
257,-0.012,-0.025,-0.0
258,-0.017,-0.025,-0.005
259,-0.024,-0.026,-0.016
260,-0.034,-0.028,-0.03
261,-0.039,-0.03,-0.036
262,-0.042,-0.032,-0.036
263,-0.042,-0.034,-0.029
264,-0.042,-0.036,-0.019
265,-0.042,-0.039,-0.011
266,-0.04,-0.041,-0.004
267,-0.035,-0.044,0.001
268,-0.035,-0.047,-0.002
269,-0.039,-0.049,-0.01
270,-0.047,-0.051,-0.023
271,-0.054,-0.053,-0.035
272,-0.06,-0.055,-0.046
273,-0.066,-0.056,-0.052
274,-0.068,-0.057,-0.054
275,-0.068,-0.057,-0.056
276,-0.061,-0.056,-0.055
277,-0.056,-0.055,-0.057
278,-0.055,-0.053,-0.061
279,-0.051,-0.05,-0.061
280,-0.044,-0.047,-0.058
281,-0.039,-0.044,-0.057
282,-0.034,-0.041,-0.056
283,-0.033,-0.039,-0.057
284,-0.036,-0.036,-0.059
285,-0.038,-0.034,-0.058
286,-0.039,-0.031,-0.057
287,-0.035,-0.028,-0.052
288,-0.029,-0.026,-0.047
289,-0.022,-0.023,-0.039
290,-0.016,-0.021,-0.027
291,-0.013,-0.018,-0.015
292,-0.013,-0.017,-0.003
293,-0.009,-0.016,0.012
294,-0.008,-0.016,0.022
295,-0.009,-0.016,0.027
296,-0.01,-0.017,0.026
297,-0.011,-0.018,0.019
298,-0.013,-0.019,0.011
299,-0.017,-0.019,-0.001
300,-0.022,-0.018,-0.014
301,-0.028,-0.018,-0.027
302,-0.029,-0.017,-0.035
303,-0.025,-0.016,-0.036
304,-0.02,-0.014,-0.037
305,-0.015,-0.011,-0.038
306,-0.011,-0.008,-0.041
307,-0.01,-0.006,-0.046
308,-0.008,-0.004,-0.049
309,-0.004,-0.002,-0.05
310,-0.003,0.0,-0.05
311,0.002,0.004,-0.046
312,0.005,0.007,-0.041
313,0.008,0.011,-0.036
314,0.017,0.015,-0.023
315,0.029,0.02,-0.009
316,0.033,0.026,-0.0
317,0.043,0.031,0.012
318,0.047,0.034,0.02
319,0.048,0.037,0.028
320,0.046,0.04,0.036
321,0.039,0.044,0.042
322,0.039,0.047,0.053
323,0.043,0.049,0.066
324,0.047,0.05,0.076
325,0.051,0.05,0.081
326,0.042,0.051,0.071
327,0.033,0.052,0.058
328,0.03,0.053,0.044
329,0.038,0.053,0.042
330,0.094,0.053,0.08
331,0.086,0.054,0.058
332,0.072,0.055,0.034
333,0.062,0.057,0.016
334,0.053,0.058,0.001
335,0.053,0.059,-0.005
336,0.052,0.06,-0.009
337,0.043,0.06,-0.019
338,0.036,0.06,-0.026
339,0.035,0.059,-0.026
340,0.056,0.059,-0.006
341,0.081,0.059,0.019
342,0.085,0.06,0.024
343,0.062,0.06,0.005
344,0.044,0.059,-0.008
345,0.041,0.058,-0.008
346,0.089,0.058,0.042
347,0.105,0.06,0.061
348,0.083,0.062,0.049
349,0.059,0.065,0.039
350,0.053,0.067,0.048
351,0.064,0.071,0.073
352,0.074,0.075,0.096
353,0.065,0.08,0.1
354,0.051,0.085,0.096
355,0.044,0.09,0.09
356,0.051,0.093,0.092
357,0.075,0.096,0.104
358,0.101,0.098,0.114
359,0.116,0.099,0.113
360,0.124,0.098,0.105
361,0.127,0.096,0.093
362,0.125,0.093,0.082
363,0.111,0.091,0.061
364,0.099,0.089,0.044
365,0.101,0.087,0.04
366,0.11,0.083,0.046
367,0.116,0.079,0.049
368,0.111,0.075,0.044
369,0.074,0.073,0.011
370,0.05,0.073,-0.009
371,0.046,0.073,-0.009
372,0.044,0.072,-0.008
373,0.047,0.069,-0.001
374,0.034,0.068,-0.007
375,0.027,0.067,-0.009
376,0.033,0.068,0.002
377,0.045,0.068,0.021
378,0.052,0.069,0.039
379,0.048,0.07,0.049
380,0.051,0.07,0.066
381,0.067,0.071,0.096
382,0.09,0.072,0.13
383,0.118,0.072,0.165
384,0.136,0.072,0.184
385,0.111,0.072,0.156
386,0.086,0.071,0.122
387,0.088,0.07,0.11
388,0.09,0.068,0.095
389,0.089,0.066,0.077
390,0.074,0.063,0.048
391,0.042,0.059,0.005
392,0.02,0.055,-0.023
393,0.014,0.05,-0.032
394,0.02,0.045,-0.03
395,0.026,0.039,-0.026
396,0.024,0.032,-0.029
397,0.018,0.025,-0.034
398,0.014,0.018,-0.036
399,0.02,0.01,-0.028
400,0.03,0.003,-0.015
