gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1614,2972,3.45445466041565,47.6284027099609,-102.843215942383,3686560,1613,2395,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-20 09:32:48.574837,-68.86093450226956,45.27506215172071,39.00726274565418,8.168917573353246e-15,20.0,45.23,1.5732132722552272,44.905,1.1752,1.9302,3.6328,0.7382,2.3937,2.5499,7
103396,npp,924,2526,3.41379332542419,47.627571105957,-102.836868286133,3686560,924,2044,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-21 09:14:03.565019,-72.1573500471883,27.138787827135847,23.834358795486764,2.0497213600085795e-18,17.0,27.1,1.1367971201176101,26.51,0.728,1.3657,1.9956,1.0433,3.2264,3.5615,7
103515,npp,222,2074,3.53160715103149,47.6294822692871,-102.845672607422,3686560,222,1640,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-22 08:55:14.997627,-56.569148955870006,2.54472725956959,2.2541498859071716,1.1077017272767367e-17,14.0,2.33,1.0,1.79,0.7413,1.4248,2.7153,1.0,3.5316,3.5316,7
103642,npp,1211,3952,3.21872735023499,47.6334648132324,-102.841186523438,3686560,1210,3143,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-23 10:16:19.012691,-60.944851469941796,68.28436196835563,55.39459082561339,1.0647130669101382e-14,27.0,68.19,3.3166247903554,67.96,2.1077,3.2187,7.9931,0.4427,1.4248,1.4248,7
103760,npp,605,3542,6.04310989379883,47.6282730102539,-102.846878051758,3686560,603,2875,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-24 09:57:41.129103,-64.49994408381718,60.68056734368682,50.57433537300761,2.436032508501376e-15,24.0,60.61,2.4157378735459294,60.31,1.7349,2.3561,9.3228,0.6047,2.9511,3.6545,7
103988,npp,195,217,4.97287464141846,47.630199432373,-102.843841552734,3686560,198,109,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-26 07:39:30.512578,269.47024004232986,66.76845198391528,54.4908972301009,2.9340038065836337e-10,2.0,-66.73,3.1865100272627664,-66.93,1.8081,3.4849,4.9729,0.4088,1.8918,2.0332,7
104471,npp,1387,3262,2.9780056476593,47.6295623779297,-102.843788146973,3686560,1386,2606,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-04-30 09:45:10.819740,-66.7196654187062,53.93758223702993,45.73868953266704,4.916704223600344e-10,22.0,53.89,1.9513309067639726,53.54,1.6352,2.3894,4.5124,0.5963,1.7265,1.7758,7
132847,npp,1847,1757,4.24902391433716,47.6304702758789,-102.840789794922,3686560,1847,1339,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-18 08:41:39.599599,100.3895225458635,15.891821319278318,14.037948781661543,4.398955061328983e-23,12.0,-15.89,1.0442604737599883,-15.89,0.6737,1.0984,1.3942,1.2971,4.4419,5.5116,7
133209,npp,323,823,4.65368795394897,47.6320877075195,-102.843444824219,3686560,325,613,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-20 08:03:50.056469,94.22508336983218,53.56758644014355,45.45574717225437,2.0545411585328276e-25,6.0,-53.56,1.9513309067639726,-53.56,1.5822,1.764,2.717,0.8077,2.9057,3.7589,7
133404,npp,1649,2813,4.23351907730103,47.6283340454102,-102.844917297363,3686560,1651,2265,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-21 09:25:31.451198,-71.05770884236945,39.55284789285549,34.34145975886343,7.883561984089955e-27,19.0,39.53,1.4276677814245327,39.55,1.0858,1.68,2.7507,0.8481,3.2134,3.5904,7
133762,npp,258,1910,4.79517793655396,47.6297836303711,-102.839721679688,3686560,258,1482,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-23 08:47:56.140040,104.5490788725631,7.173965500424887,6.351513631470399,3.4974373065804355e-24,13.0,-7.19,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,5.0666,5.9236,7
134138,npp,680,3393,4.15233087539673,47.6323738098145,-102.846076965332,3686560,680,2742,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-25 09:50:25.861928,-65.70014766038156,57.26186156482764,48.175199247106356,5.981858835422013e-22,23.0,57.21,2.2013981571160284,57.19,1.537,2.2115,4.0097,0.6443,2.3065,2.6753,7
134322,npp,20,2962,4.53453540802002,47.6309432983398,-102.83814239502,3686560,21,2387,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-26 09:31:44.439460,-69.65618079502437,44.91463340886928,38.71835825605979,8.391228966867324e-17,20.0,44.89,1.5732132722552272,44.905,1.1752,1.9302,3.6328,0.7382,3.0802,3.3472,7
134687,npp,1719,2063,4.94151401519775,47.6309242248535,-102.844306945801,3686560,1719,1629,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-08-28 08:54:10.924855,-63.231534450823304,1.7722928880512197,1.5699863952425648,0.0002885834088246096,14.0,1.7,1.0,1.79,0.7413,1.4248,2.7153,1.0,4.9415,4.9415,7
137903,npp,1577,1602,0.498975247144699,47.6269798278809,-102.845771789551,3670176,1577,1205,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-09-14 08:35:12.910014,98.72063639068038,24.159855347398704,21.25820780463166,7.960589643296596e-16,11.0,-24.16,1.1367971201176101,-24.07,0.7241,1.5601,3.1754,0.9133,0.4914,0.4557,7
137916,npp,229,3941,1.77118575572968,47.6293869018555,-102.844108581543,3686560,231,3138,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-09-14 10:15:09.046898,-61.23330611126565,68.10409368296735,55.29106468197196,3.3654984414546518e-09,27.0,68.01,3.3166247903554,67.96,2.1077,3.2187,7.9931,0.4427,0.9884,0.784,7
138492,npp,1375,2661,0.86307567358017,47.627815246582,-102.843765258789,3670176,1374,2144,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-09-17 09:19:04.801343,-70.78803333162341,33.3496384336444,29.144935757624783,2.2967874803186994e-26,18.0,33.32,1.2365102219381485,33.48,0.9962,1.3801,2.3447,1.0324,1.0067,0.891,7
139866,npp,1408,1906,2.46316480636597,47.6294631958008,-102.837028503418,3670176,1408,1478,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-09-24 08:47:40.791563,95.92016510522495,7.481139232898334,6.6231573885716415,2.0213813461162419e-13,13.0,-7.42,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,2.7346,3.0428,7
140059,npp,666,1445,3.41769075393677,47.6310119628906,-102.845413208008,3670176,666,1085,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-09-25 08:28:48.708388,97.86783494167642,31.660227947722635,27.707591623083186,7.596188454787088e-07,10.0,-31.67,1.2365102219381485,-31.49,0.9786,1.2793,1.9193,1.1138,3.1542,3.8065,7
143752,npp,1094,2508,0.931698799133301,47.6277389526367,-102.844757080078,3670176,1094,2031,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-10-14 09:12:38.656160,-71.53823633681031,26.248218445253745,23.064730916826576,9.220860296715385e-20,17.0,26.21,1.1367971201176101,26.51,0.728,1.3657,1.9956,1.0433,1.043,0.972,7
144733,npp,400,203,1.77690994739532,47.6262893676758,-102.839378356934,3670176,405,101,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-10-19 07:38:09.439518,268.96003966655206,67.03561422456445,54.64371402663879,5.757717767167402e-26,2.0,-66.97,3.1865100272627664,-66.93,1.8081,3.4849,4.9729,0.4088,0.8888,0.7265,7
145924,npp,338,2362,0.950397789478302,47.6271362304688,-102.84008026123,3670176,338,1908,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-10-25 09:06:30.781812,-74.32558900925015,18.68433008195458,16.484998045973803,0.0005107121892151959,16.0,18.68,1.0442604737599883,18.985,0.9808,1.4226,2.8914,1.0015,0.9726,0.9519,7
149262,npp,333,1908,0.5020157098770139,47.6291732788086,-102.843803405762,3670176,333,1481,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-11 08:47:47.780045,97.28807947605665,7.328510870302061,6.487297944368013,1.467943049489908e-15,13.0,-7.31,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,0.7734,0.6201,7
149468,npp,1374,3804,0.61308890581131,47.6260032653809,-102.838584899902,3670176,1371,3060,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-12 10:08:57.209881,-62.09864002798754,65.8017756906581,53.89930432745493,5.402826597211275e-16,26.0,65.7,3.0,65.65,2.4869,3.7377,8.1098,0.3812,0.3833,0.2337,7
149654,npp,764,3391,3.86703634262085,47.6258430480957,-102.838203430176,3670176,762,2739,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-13 09:50:19.395985,-65.71141138347069,57.239048937928025,48.15039776644123,1.0346697881710826e-23,23.0,57.17,2.2013981571160284,57.19,1.537,2.2115,4.0097,0.6443,2.1769,2.4914,7
149840,npp,124,2959,1.14561319351196,47.6291656494141,-102.842338562012,3670176,123,2385,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-14 09:31:38.023550,-69.39571315215781,44.83940454612657,38.651731185868954,9.380158023679297e-29,20.0,44.79,1.5732132722552272,44.905,1.1752,1.9302,3.6328,0.7382,0.9261,0.8456,7
150015,npp,277,54,1.40601968765259,47.6286964416504,-102.845176696777,3670176,279,22,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-15 07:32:01.802173,268.08428012896286,69.47952245808561,56.05052860877596,9.296866498447379e-31,1.0,-69.39,3.5496478698597698,-69.435,1.2791,1.7533,3.3939,0.8126,1.327,1.1426,7
150583,npp,336,1137,0.5467752516269679,47.6309471130371,-102.838356018066,3670176,339,837,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-18 08:16:20.531871,95.54655756622952,43.95415605427846,37.93611726456994,2.886813658023416e-24,8.0,-43.93,1.5732132722552272,-43.93,0.692,0.9154,3.0533,1.5565,1.1905,0.8511,7
150777,npp,1581,3105,0.879744470119476,47.63330078125,-102.844177246094,3670176,1580,2489,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-19 09:37:53.095561,-68.14251022579262,49.50300543217692,42.34534071158286,4.1923400818622695e-24,21.0,49.46,1.7549928774784245,49.475,1.1754,1.7793,3.953,0.8008,0.9123,0.7045,7
151465,npp,589,3666,0.636779606342316,47.6281547546387,-102.840560913086,3670176,587,2970,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-11-23 10:02:46.873871,-63.155233383921356,63.25590780693977,52.28556647400656,8.896309796372872e-08,25.0,63.13,2.7445598364131496,63.23,1.8905,3.0662,5.2297,0.4647,0.5396,0.2959,7
154332,npp,1229,3665,1.25838422775269,47.630241394043,-102.845596313477,3670176,1227,2970,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-12-09 10:02:46.160118,-63.386469569982445,63.229590293443174,52.27122597388586,6.733012418578314e-05,25.0,63.11,2.7445598364131496,63.23,1.8905,3.0662,5.2297,0.4647,0.7661,0.5847,7
155113,npp,1620,1906,0.775749683380127,47.6275596618652,-102.844429016113,3670176,1620,1479,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-12-13 08:47:49.758158,101.35089349588613,7.384306516176809,6.53722256922024,1.722752615246962e-31,13.0,-7.42,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,1.0472,0.9583,7
155473,npp,116,976,0.786377191543579,47.6265029907227,-102.841217041016,3670176,117,720,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-12-15 08:10:01.980505,94.95947756906165,49.157736665649864,42.076688227792715,1.9085941755166493e-29,7.0,-49.18,1.7549928774784245,-49.015,1.1193,1.4205,2.0206,1.003,1.0635,0.7888,7
156037,npp,12,2059,2.39886856079102,47.6254043579102,-102.840835571289,3670176,12,1625,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-12-18 08:54:04.482000,-60.41636760345516,1.6130928436705663,1.4288840731791788,1.758447027023001e-21,14.0,1.47,1.0,1.79,0.7413,1.4248,2.7153,1.0,2.3989,2.3989,7
156226,npp,1007,3934,7.90616607666016,47.6307754516602,-102.846343994141,3670176,1013,3135,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-12-19 10:15:08.478858,-60.79599277726341,68.04092844941782,55.24943069644774,5.628147765717863e-21,27.0,67.9,3.3166247903554,67.96,2.1077,3.2187,7.9931,0.4427,2.8381,3.4998,7
156413,npp,403,3526,0.958789765834808,47.6298675537109,-102.844383239746,3670176,405,2862,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2012-12-20 09:56:32.380408,-64.91108406597702,60.36876154537204,50.35760998537068,3.000008421060706e-16,24.0,60.26,2.4157378735459294,60.31,1.7349,2.3561,9.3228,0.6047,0.8464,0.5798,7
170271,npp,445,2354,0.880797982215881,47.6274299621582,-102.843055725098,3670176,445,1901,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-01-13 09:06:26.229229,-73.2891911478703,18.298379939062414,16.14928734779487,3.2453425803149256e-28,16.0,18.24,1.0442604737599883,18.985,0.9808,1.4226,2.8914,1.0015,0.906,0.8822,7
170647,npp,767,3794,3.5763463973999,47.6308364868164,-102.83927154541,3670176,773,3055,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-01-15 10:08:45.283112,-62.114387477122406,65.650360834096,53.818644284639404,1.6177664350745664e-24,26.0,65.52,3.0,65.65,2.4869,3.7377,8.1098,0.3812,1.371,1.3633,7
175304,npp,534,2213,0.6182823181152339,47.6290817260742,-102.840148925781,3670176,534,1772,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-02-09 09:00:41.750178,-74.25857033889861,10.428900683376618,9.227212968058723,3.2967981842723523e-25,15.0,10.38,1.0,10.5,0.8837,1.1517,2.5582,1.2372,0.8914,0.7649,7
175890,npp,307,3249,0.5578211545944209,47.6338996887207,-102.842254638672,3670176,309,2591,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-02-12 09:44:29.953095,-67.06356086383673,53.63079665498216,45.5051213571666,8.135868784694604e-24,22.0,53.54,1.9513309067639726,53.54,1.6352,2.3894,4.5124,0.5963,0.4862,0.3326,7
176662,npp,632,1449,3.89333271980286,47.6324691772461,-102.845878601074,3670176,632,1087,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-02-16 08:29:24.523577,98.29118601519961,31.457056879236717,27.532973749721815,3.955950745394229e-11,10.0,-31.49,1.2365102219381485,-31.49,0.9786,1.2793,1.9193,1.1138,3.5389,4.3363,7
177075,npp,1173,2961,2.59558010101318,47.6298027038574,-102.838821411133,3670176,1174,2386,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-02-18 09:32:08.390580,-69.58629837585504,44.91781560904683,38.717644034781976,2.0233627035085674e-07,20.0,44.85,1.5732132722552272,44.905,1.1752,1.9302,3.6328,0.7382,1.8477,1.9159,7
180668,npp,619,2069,1.64934408664703,47.6310272216797,-102.845184326172,3670176,619,1635,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-03-08 08:54:56.414354,-65.96419489816014,2.1107102735309393,1.8695320100802042,4.754962735241851e-16,14.0,2.04,1.0,1.79,0.7413,1.4248,2.7153,1.0,1.6493,1.6493,7
181277,npp,414,3112,1.35633361339569,47.6252517700195,-102.842475891113,3670176,412,2493,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-03-11 09:38:46.320107,-67.90959685783274,49.744438032479586,42.53418550103107,1.642237843235696e-21,21.0,49.67,1.7549928774784245,49.475,1.1754,1.7793,3.953,0.8008,1.1838,1.0861,7
182681,npp,605,2373,0.994694232940674,47.6261100769043,-102.841468811035,3670176,604,1918,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-03-18 09:07:39.627242,-73.07028599340951,19.330595100606303,17.049805289063965,1.1973562645449347e-10,16.0,19.29,1.0442604737599883,18.985,0.9808,1.4226,2.8914,1.0015,1.015,0.9962,7
183081,npp,953,3810,1.84412169456482,47.6329574584961,-102.84545135498,3670176,953,3064,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-03-20 10:10:02.094053,-62.20481551409634,65.94397881887487,53.989501502399165,6.126556094519624e-09,26.0,65.81,3.0,65.65,2.4869,3.7377,8.1098,0.3812,0.7936,0.703,7
183280,npp,335,3399,1.7863575220108,47.6286315917969,-102.837112426758,3670176,340,2748,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-03-21 09:51:24.165135,-65.5861804513139,57.46154127881684,48.31181773483441,2.9727829135075005e-05,23.0,57.36,2.2013981571160284,57.19,1.537,2.2115,4.0097,0.6443,1.2317,1.1509,7
186002,npp,682,1921,4.00673413276672,47.628589630127,-102.845832824707,3670176,682,1493,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-04 08:49:07.177346,100.65912213699977,6.542518407817521,5.792530484867205,1.1731221054030554e-06,13.0,-6.55,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,4.2781,4.9496,7
186404,npp,1121,3402,6.76049089431763,47.629940032959,-102.839195251465,3686560,1124,2750,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-06 09:51:40.337694,-66.09516403481952,57.52821345144417,48.36121942226099,1.557863297839924e-07,23.0,57.43,2.2013981571160284,57.19,1.537,2.2115,4.0097,0.6443,3.4912,4.3556,7
186597,npp,472,2971,3.29476046562195,47.6302909851074,-102.844879150391,3686560,472,2394,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-07 09:32:58.857775,-69.0599562195946,45.25418581422749,38.987415763988785,1.3747369976634678e-11,20.0,45.19,1.5732132722552272,44.905,1.1752,1.9302,3.6328,0.7382,2.2922,2.4321,7
187179,npp,1475,1618,0.594626545906067,47.631103515625,-102.838256835938,3670176,1476,1217,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-10 08:36:38.412980,100.24588379536641,23.353116322522265,20.55617853028605,3.3656680888918016e-22,11.0,-23.37,1.0837787002826917,-24.07,0.7241,1.5601,3.1754,0.9133,0.534,0.5431,7
187193,npp,121,3948,8.34685039520264,47.6297798156738,-102.839080810547,3686560,121,3141,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-10 10:16:32.766513,-60.74343705249095,68.27749014532093,55.38388047727566,2.5932779546979574e-17,27.0,68.12,3.3166247903554,67.96,2.1077,3.2187,7.9931,0.4427,2.971,3.6948,7
187763,npp,1306,2675,4.71239423751831,47.6297874450684,-102.840110778809,3686560,1306,2153,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-13 09:20:33.693433,-71.13100122992944,33.97525485375638,29.672199561192148,5.730305563750762e-17,18.0,33.93,1.2937979144666532,33.48,0.9962,1.3801,2.3447,1.0324,4.0004,4.8651,7
188546,npp,383,3262,5.52818393707275,47.6271286010742,-102.842224121094,3686560,381,2606,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-04-17 09:45:33.266241,-66.6803826987242,53.97409868563469,45.762283175773156,1.5547512061547463e-12,22.0,53.89,1.9513309067639726,53.54,1.6352,2.3894,4.5124,0.5963,3.0334,3.2965,7
222048,npp,1644,2062,4.32074308395386,47.6273040771484,-102.845916748047,3686560,1644,1628,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-08-15 08:56:17.793511,-55.234534804189366,1.80944285450809,1.6027918338401599,1.5128518552160505e-17,14.0,1.64,1.0,1.79,0.7413,1.4248,2.7153,1.0,4.3207,4.3207,7
222233,npp,929,1604,4.74012851715088,47.6323280334473,-102.843765258789,3686560,930,1206,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-08-16 08:37:29.217864,100.61161020430663,24.055247574048455,21.16611458719325,4.208606285249392e-12,11.0,-24.07,1.1367971201176101,-24.07,0.7241,1.5601,3.1754,0.9133,4.2222,4.3292,7
222416,npp,170,1137,4.80189180374146,47.6277198791504,-102.838325500488,3686560,169,836,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-08-17 08:18:35.305194,96.13874965374815,43.93081002372221,37.92036203745784,4.119326457329014e-06,8.0,-43.93,1.5732132722552272,-43.93,0.692,0.9154,3.0533,1.5565,3.8952,7.4742,7
222613,npp,1425,3106,4.99982690811157,47.630054473877,-102.84114074707,3686560,1427,2489,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-08-18 09:40:09.555880,-68.53815030979439,49.55532503902391,42.390442281619535,7.131329877011482e-07,21.0,49.49,1.7549928774784245,49.475,1.1754,1.7793,3.953,0.8008,3.2599,4.0038,7
225292,npp,1733,1607,5.26997375488281,47.6296997070312,-102.838005065918,3686560,1733,1208,196611,3883171,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-09-01 08:37:47.602039,99.6618468420421,23.909163544517106,21.040642377894084,4.030897024792993e-05,11.0,-23.92,1.1367971201176101,-24.07,0.7241,1.5601,3.1754,0.9133,4.6883,4.8131,7
225888,npp,1590,2665,1.89083862304688,47.6318359375,-102.842987060547,3719328,1591,2147,196611,3915939,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-09-04 09:21:44.694058,-71.5677114639647,33.54116887831836,29.30744640338704,3.8020926433925396e-16,18.0,33.5,1.2937979144666532,33.48,0.9962,1.3801,2.3447,1.0324,1.8196,1.9521,7
226277,npp,189,1759,0.98913848400116,47.6315002441406,-102.842971801758,3670176,189,1341,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-09-06 08:44:09.308535,99.56198692446203,15.774768186624858,13.93567966416264,3.629688712082349e-25,12.0,-15.78,1.0442604737599883,-15.89,0.6737,1.0984,1.3942,1.2971,1.3202,1.283,7
226479,npp,1277,3671,1.89054989814758,47.6281356811523,-102.839202880859,3719328,1275,2972,196611,3915939,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-09-07 10:05:23.976266,-63.05458202203454,63.34034827807928,52.35104526879392,1.4268758616290405e-24,25.0,63.23,2.7445598364131496,63.23,1.8905,3.0662,5.2297,0.4647,0.9965,0.8785,7
227264,npp,1728,1912,0.871226608753204,47.631103515625,-102.841461181641,3670176,1728,1484,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-09-11 08:50:31.020700,98.58266134057216,7.074407904002546,6.263740879295926,1.0924466123894096e-24,13.0,-7.08,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,1.1426,1.0762,7
227658,npp,230,983,0.780844628810883,47.6316413879395,-102.838256835938,3670176,231,724,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-09-13 08:12:46.761544,95.0422839226202,48.96849910006322,41.933105617098626,2.671655197852822e-15,7.0,-48.97,1.7549928774784245,-49.015,1.1193,1.4205,2.0206,1.003,1.0603,0.7832,7
231329,npp,1634,2518,0.548223108053207,47.6269645690918,-102.840896606445,3670176,1634,2038,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-10-01 09:15:54.713289,-73.0884021111519,26.72790332564281,23.480656214763783,1.367946558994393e-05,17.0,26.7,1.1367971201176101,26.51,0.728,1.3657,1.9956,1.0433,0.7057,0.5719,7
232344,npp,55,2666,0.864353895187378,47.6297149658203,-102.839393615723,3670176,55,2147,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-10-06 09:22:13.018615,-71.99389563535047,33.59013572269502,29.34887008635523,1.7704154478283307e-27,18.0,33.55,1.2937979144666532,33.48,0.9962,1.3801,2.3447,1.0324,1.0262,0.8924,7
233143,npp,213,825,1.022380590438843,47.6264572143555,-102.843803405762,3670176,214,615,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-10-10 08:06:49.935022,93.88754225968864,53.5051703320152,45.409671511764415,2.534463514576338e-23,6.0,-53.5,1.9513309067639726,-53.56,1.5822,1.764,2.717,0.8077,1.0448,0.8258,7
233763,npp,169,1912,0.972645878791809,47.6263236999512,-102.83935546875,3670176,169,1484,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-10-13 08:50:57.796877,98.62313530511007,7.097965468591015,6.2843162821877065,1.413134042512691e-12,13.0,-7.08,1.0,-7.19,0.9009,1.1534,2.2684,1.2353,1.2441,1.2015,7
237138,npp,149,1449,0.6700399518013,47.6254196166992,-102.838806152344,3670176,149,1087,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-10-30 08:32:14.064792,99.03342094567601,31.469624619622504,27.543603781410734,6.255197725676581e-08,10.0,-31.49,1.2365102219381485,-31.49,0.9786,1.2793,1.9193,1.1138,0.9321,0.7463,7
237349,npp,1311,3388,2.98485994338989,47.6330337524414,-102.84464263916,3670176,1316,2738,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-10-31 09:53:35.899023,-65.36889852537794,57.19188855363551,48.121125034062786,3.310271309683079e-07,23.0,57.1,2.2013981571160284,57.19,1.537,2.2115,4.0097,0.6443,1.7761,1.9231,7
238521,npp,106,665,0.875653862953186,47.6279373168945,-102.844573974609,3670176,105,447,196611,3866787,2088,usa_bakken_64_12,47.62916667,-102.84166667,64,12,usa_bakken,2013-11-06 08:00:41.127421,92.78451979601326,57.60066378408266,48.40697899766904,7.708238094326238e-29,5.0,-57.6,2.2013981571160284,-57.52,0.8757,1.6922,2.1351,0.842,1.0539,0.7373,7
