lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.671,0.637,0.687
2,0.405,0.477,0.427
3,0.204,0.349,0.221
4,0.114,0.249,0.116
5,0.09,0.174,0.073
6,0.09,0.119,0.055
7,0.085,0.081,0.036
8,0.102,0.057,0.042
9,0.134,0.044,0.066
10,0.16,0.04,0.087
11,0.139,0.042,0.067
12,0.096,0.049,0.028
13,0.067,0.059,0.0
14,0.063,0.07,-0.004
15,0.076,0.082,0.008
16,0.133,0.094,0.06
17,0.118,0.104,0.046
18,0.095,0.113,0.027
19,0.077,0.119,0.014
20,0.08,0.123,0.021
21,0.092,0.125,0.038
22,0.1,0.124,0.054
23,0.071,0.12,0.038
24,0.067,0.115,0.048
25,0.07,0.107,0.067
26,0.082,0.094,0.096
27,0.098,0.083,0.128
28,0.086,0.075,0.132
29,0.068,0.07,0.123
30,0.053,0.067,0.109
31,0.039,0.065,0.086
32,0.026,0.063,0.058
33,0.026,0.061,0.04
34,0.039,0.058,0.034
35,0.063,0.054,0.04
36,0.084,0.048,0.048
37,0.102,0.042,0.058
38,0.095,0.037,0.047
39,0.055,0.034,0.007
40,0.034,0.032,-0.016
41,0.019,0.031,-0.03
42,0.006,0.028,-0.043
43,0.006,0.024,-0.045
44,0.006,0.021,-0.046
45,0.009,0.019,-0.043
46,0.01,0.016,-0.039
47,0.008,0.013,-0.038
48,0.002,0.009,-0.04
49,-0.011,0.007,-0.049
50,-0.02,0.005,-0.053
51,-0.015,0.002,-0.044
52,-0.007,-0.001,-0.032
53,0.004,-0.006,-0.016
54,0.01,-0.01,0.0
55,0.01,-0.013,0.016
56,0.012,-0.016,0.036
57,0.016,-0.018,0.057
58,0.011,-0.019,0.063
59,-0.004,-0.019,0.053
60,-0.026,-0.018,0.027
61,-0.036,-0.019,0.004
62,-0.044,-0.02,-0.02
63,-0.047,-0.024,-0.036
64,-0.045,-0.028,-0.044
65,-0.047,-0.031,-0.054
66,-0.043,-0.034,-0.055
67,-0.039,-0.037,-0.056
68,-0.037,-0.039,-0.059
69,-0.036,-0.042,-0.063
70,-0.04,-0.044,-0.068
71,-0.044,-0.047,-0.071
72,-0.051,-0.049,-0.077
73,-0.044,-0.051,-0.071
74,-0.034,-0.053,-0.063
75,-0.022,-0.054,-0.051
76,-0.054,-0.055,-0.078
77,-0.058,-0.055,-0.079
78,-0.062,-0.055,-0.08
79,-0.067,-0.056,-0.083
80,-0.068,-0.056,-0.081
81,-0.065,-0.056,-0.074
82,-0.063,-0.057,-0.065
83,-0.061,-0.057,-0.053
84,-0.058,-0.059,-0.038
85,-0.055,-0.06,-0.021
86,-0.059,-0.062,-0.007
87,-0.06,-0.063,0.008
88,-0.063,-0.064,0.01
89,-0.065,-0.064,0.005
90,-0.065,-0.064,-0.004
91,-0.061,-0.064,-0.014
92,-0.062,-0.063,-0.027
93,-0.058,-0.062,-0.036
94,-0.058,-0.061,-0.048
95,-0.06,-0.06,-0.061
96,-0.063,-0.059,-0.069
97,-0.062,-0.058,-0.071
98,-0.058,-0.056,-0.068
99,-0.055,-0.055,-0.066
100,-0.054,-0.054,-0.066
101,-0.051,-0.054,-0.062
102,-0.054,-0.053,-0.065
103,-0.055,-0.053,-0.067
104,-0.056,-0.052,-0.069
105,-0.059,-0.051,-0.072
106,-0.058,-0.05,-0.07
107,-0.049,-0.049,-0.06
108,-0.033,-0.048,-0.041
109,-0.028,-0.046,-0.031
110,-0.033,-0.044,-0.034
111,-0.039,-0.042,-0.038
112,-0.041,-0.04,-0.036
113,-0.042,-0.039,-0.03
114,-0.041,-0.037,-0.019
115,-0.043,-0.035,-0.011
116,-0.046,-0.033,-0.003
117,-0.041,-0.031,0.013
118,-0.035,-0.028,0.018
119,-0.027,-0.026,0.026
120,-0.022,-0.024,0.022
121,-0.02,-0.021,0.012
122,-0.021,-0.019,-0.001
123,-0.022,-0.017,-0.009
124,-0.01,-0.015,-0.007
125,-0.002,-0.013,-0.004
126,-0.009,-0.011,-0.014
127,-0.008,-0.01,-0.018
128,-0.005,-0.009,-0.018
129,-0.003,-0.009,-0.018
130,-0.005,-0.009,-0.017
131,-0.006,-0.009,-0.016
132,-0.016,-0.009,-0.025
133,-0.019,-0.01,-0.027
134,-0.017,-0.012,-0.024
135,-0.009,-0.014,-0.016
136,-0.003,-0.017,-0.009
137,-0.006,-0.019,-0.011
138,-0.013,-0.021,-0.017
139,-0.023,-0.023,-0.023
140,-0.031,-0.024,-0.026
141,-0.031,-0.026,-0.024
142,-0.032,-0.027,-0.023
143,-0.034,-0.028,-0.02
144,-0.034,-0.028,-0.012
145,-0.033,-0.028,-0.002
146,-0.028,-0.028,0.01
147,-0.033,-0.027,0.011
148,-0.035,-0.025,0.013
149,-0.034,-0.023,0.012
150,-0.026,-0.02,0.012
151,-0.015,-0.018,0.01
152,-0.017,-0.016,-0.0
153,-0.012,-0.013,-0.003
154,-0.007,-0.011,0.0
155,0.002,-0.008,0.008
156,0.006,-0.006,0.012
157,0.007,-0.004,0.013
158,0.007,-0.002,0.013
159,-0.001,-0.001,0.005
160,-0.008,0.0,-0.002
161,-0.006,0.001,-0.002
162,0.006,0.001,0.009
163,0.002,0.001,0.006
164,0.006,0.002,0.009
165,0.016,0.002,0.016
166,0.016,0.003,0.017
167,0.003,0.004,0.008
168,-0.001,0.005,0.007
169,-0.006,0.005,0.001
170,-0.011,0.005,-0.004
171,-0.011,0.004,-0.002
172,-0.007,0.004,0.006
173,-0.002,0.004,0.018
174,0.004,0.005,0.032
175,0.007,0.006,0.046
176,0.005,0.007,0.053
177,0.003,0.008,0.059
178,0.005,0.009,0.064
179,0.014,0.009,0.07
180,0.021,0.01,0.069
181,0.029,0.01,0.068
182,0.035,0.009,0.063
183,0.019,0.008,0.041
184,0.01,0.006,0.029
185,0.002,0.004,0.019
186,-0.008,0.002,0.01
187,-0.015,-0.001,0.003
188,-0.016,-0.003,0.004
189,-0.012,-0.006,0.009
190,-0.005,-0.008,0.017
191,0.002,-0.009,0.024
192,0.004,-0.011,0.024
193,0.002,-0.012,0.017
194,-0.006,-0.012,0.006
195,-0.015,-0.012,-0.006
196,-0.024,-0.012,-0.015
197,-0.032,-0.012,-0.022
198,-0.033,-0.011,-0.019
199,-0.028,-0.011,-0.011
200,-0.026,-0.011,-0.007
201,-0.016,-0.011,0.002
202,-0.011,-0.01,0.012
203,-0.009,-0.008,0.022
204,-0.005,-0.006,0.035
205,0.002,-0.004,0.053
206,0.017,-0.003,0.075
207,0.017,-0.002,0.082
208,0.019,-0.003,0.083
209,0.021,-0.004,0.079
210,0.02,-0.006,0.068
211,0.007,-0.007,0.043
212,-0.012,-0.009,0.015
213,-0.028,-0.01,-0.007
214,-0.037,-0.011,-0.018
215,-0.037,-0.012,-0.016
216,-0.032,-0.013,-0.012
217,-0.025,-0.015,-0.01
218,-0.022,-0.017,-0.012
219,-0.019,-0.02,-0.013
220,-0.017,-0.022,-0.013
221,-0.015,-0.025,-0.012
222,-0.011,-0.027,-0.009
223,-0.018,-0.029,-0.017
224,-0.031,-0.031,-0.03
225,-0.041,-0.032,-0.039
226,-0.044,-0.032,-0.04
227,-0.043,-0.033,-0.038
228,-0.041,-0.034,-0.036
229,-0.036,-0.034,-0.031
230,-0.026,-0.034,-0.025
231,-0.022,-0.035,-0.017
232,-0.021,-0.035,-0.01
233,-0.024,-0.036,-0.004
234,-0.034,-0.038,-0.002
235,-0.041,-0.04,-0.001
236,-0.044,-0.043,0.002
237,-0.047,-0.046,0.003
238,-0.051,-0.048,-0.001
239,-0.057,-0.05,-0.013
240,-0.047,-0.05,-0.013
241,-0.054,-0.05,-0.028
242,-0.05,-0.05,-0.032
243,-0.05,-0.05,-0.036
244,-0.054,-0.049,-0.043
245,-0.056,-0.049,-0.047
246,-0.054,-0.049,-0.051
247,-0.053,-0.049,-0.054
248,-0.052,-0.049,-0.055
249,-0.051,-0.05,-0.056
250,-0.05,-0.049,-0.054
251,-0.046,-0.048,-0.05
252,-0.041,-0.046,-0.045
253,-0.037,-0.044,-0.04
254,-0.037,-0.042,-0.039
255,-0.038,-0.04,-0.041
256,-0.033,-0.037,-0.039
257,-0.03,-0.035,-0.034
258,-0.029,-0.034,-0.03
259,-0.024,-0.033,-0.024
260,-0.028,-0.032,-0.026
261,-0.043,-0.032,-0.035
262,-0.046,-0.031,-0.029
263,-0.044,-0.031,-0.017
264,-0.04,-0.031,-0.004
265,-0.035,-0.031,0.008
266,-0.032,-0.03,0.013
267,-0.028,-0.03,0.017
268,-0.024,-0.031,0.018
269,-0.021,-0.033,0.013
270,-0.022,-0.036,0.002
271,-0.028,-0.039,-0.017
272,-0.036,-0.041,-0.035
273,-0.043,-0.043,-0.045
274,-0.046,-0.045,-0.049
275,-0.043,-0.046,-0.048
276,-0.043,-0.046,-0.052
277,-0.044,-0.046,-0.056
278,-0.049,-0.045,-0.062
279,-0.052,-0.044,-0.064
280,-0.051,-0.043,-0.064
281,-0.048,-0.042,-0.064
282,-0.044,-0.04,-0.064
283,-0.045,-0.039,-0.067
284,-0.046,-0.038,-0.068
285,-0.048,-0.037,-0.069
286,-0.048,-0.036,-0.067
287,-0.048,-0.035,-0.065
288,-0.041,-0.033,-0.056
289,-0.04,-0.031,-0.052
290,-0.034,-0.029,-0.039
291,-0.006,-0.028,-0.0
292,0.014,-0.026,0.03
293,0.033,-0.024,0.061
294,0.002,-0.023,0.046
295,-0.03,-0.023,0.024
296,-0.029,-0.022,0.027
297,-0.021,-0.022,0.026
298,-0.03,-0.021,0.005
299,-0.039,-0.02,-0.018
300,-0.04,-0.019,-0.032
301,-0.041,-0.018,-0.045
302,-0.031,-0.018,-0.044
303,-0.018,-0.018,-0.038
304,-0.027,-0.017,-0.052
305,-0.021,-0.014,-0.052
306,-0.017,-0.013,-0.052
307,-0.018,-0.014,-0.057
308,-0.006,-0.018,-0.048
309,-0.01,-0.021,-0.054
310,-0.012,-0.024,-0.059
311,-0.011,-0.024,-0.059
312,-0.006,-0.024,-0.055
313,-0.007,-0.022,-0.054
314,-0.002,-0.018,-0.047
315,0.005,-0.012,-0.038
316,0.002,-0.005,-0.034
317,-0.0,0.002,-0.033
318,0.001,0.007,-0.027
319,-0.001,0.011,-0.019
320,-0.005,0.015,-0.011
321,-0.009,0.021,-0.001
322,-0.009,0.028,0.01
323,-0.003,0.032,0.027
324,0.009,0.036,0.046
325,0.026,0.04,0.066
326,0.034,0.044,0.07
327,0.035,0.05,0.06
328,0.042,0.054,0.053
329,0.072,0.056,0.068
330,0.153,0.058,0.131
331,0.179,0.061,0.143
332,0.135,0.063,0.094
333,0.09,0.066,0.045
334,0.058,0.068,0.009
335,0.044,0.07,-0.009
336,0.041,0.072,-0.015
337,0.032,0.074,-0.026
338,0.025,0.074,-0.033
339,0.024,0.073,-0.034
340,0.04,0.07,-0.018
341,0.063,0.068,0.005
342,0.071,0.065,0.014
343,0.056,0.062,0.003
344,0.043,0.057,-0.006
345,0.038,0.05,-0.008
346,0.075,0.046,0.03
347,0.104,0.044,0.061
348,0.078,0.043,0.046
349,0.054,0.044,0.036
350,0.049,0.046,0.046
351,0.065,0.049,0.076
352,0.108,0.054,0.129
353,0.064,0.061,0.102
354,0.044,0.069,0.092
355,0.033,0.076,0.079
356,0.031,0.08,0.072
357,0.035,0.082,0.064
358,0.043,0.083,0.056
359,0.044,0.084,0.041
360,0.061,0.084,0.041
361,0.086,0.083,0.052
362,0.116,0.083,0.071
363,0.116,0.083,0.064
364,0.103,0.084,0.047
365,0.096,0.082,0.036
366,0.118,0.076,0.054
367,0.137,0.069,0.071
368,0.164,0.063,0.096
369,0.092,0.06,0.029
370,0.047,0.059,-0.012
371,0.039,0.061,-0.017
372,0.046,0.063,-0.009
373,0.05,0.065,-0.003
374,0.035,0.067,-0.014
375,0.015,0.07,-0.029
376,0.013,0.071,-0.027
377,0.026,0.073,-0.007
378,0.045,0.075,0.021
379,0.051,0.077,0.04
380,0.05,0.08,0.055
381,0.06,0.083,0.084
382,0.078,0.086,0.117
383,0.109,0.089,0.159
384,0.124,0.092,0.177
385,0.103,0.095,0.153
386,0.097,0.097,0.134
387,0.145,0.1,0.159
388,0.205,0.101,0.198
389,0.236,0.102,0.21
390,0.199,0.102,0.161
391,0.113,0.101,0.07
392,0.04,0.098,-0.004
393,0.012,0.094,-0.033
394,0.007,0.087,-0.041
395,0.014,0.079,-0.036
396,0.019,0.067,-0.032
397,0.026,0.053,-0.025
398,0.036,0.035,-0.015
399,0.048,0.014,-0.003
400,0.046,-0.012,-0.003
