lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.768,0.75,0.786
2,0.565,0.601,0.585
3,0.412,0.478,0.421
4,0.32,0.38,0.311
5,0.272,0.303,0.246
6,0.246,0.244,0.206
7,0.217,0.201,0.17
8,0.189,0.17,0.138
9,0.191,0.15,0.139
10,0.171,0.138,0.126
11,0.156,0.133,0.119
12,0.141,0.134,0.109
13,0.135,0.138,0.109
14,0.152,0.144,0.129
15,0.164,0.152,0.142
16,0.205,0.161,0.176
17,0.186,0.17,0.152
18,0.16,0.178,0.12
19,0.155,0.184,0.107
20,0.16,0.189,0.106
21,0.177,0.192,0.123
22,0.167,0.194,0.121
23,0.169,0.193,0.134
24,0.169,0.19,0.151
25,0.172,0.185,0.175
26,0.199,0.176,0.218
27,0.191,0.167,0.231
28,0.144,0.159,0.205
29,0.127,0.151,0.195
30,0.125,0.143,0.19
31,0.133,0.136,0.185
32,0.167,0.128,0.198
33,0.141,0.12,0.152
34,0.115,0.113,0.11
35,0.093,0.105,0.077
36,0.078,0.098,0.055
37,0.072,0.093,0.048
38,0.072,0.088,0.052
39,0.073,0.084,0.062
40,0.062,0.079,0.059
41,0.058,0.073,0.059
42,0.073,0.064,0.069
43,0.072,0.057,0.062
44,0.055,0.052,0.041
45,0.037,0.048,0.022
46,0.043,0.044,0.027
47,0.038,0.042,0.023
48,0.07,0.041,0.053
49,0.065,0.041,0.048
50,0.058,0.042,0.042
51,0.054,0.043,0.041
52,0.048,0.044,0.038
53,0.064,0.045,0.061
54,0.039,0.048,0.053
55,0.028,0.051,0.059
56,0.021,0.054,0.07
57,0.023,0.056,0.086
58,0.022,0.055,0.092
59,0.017,0.053,0.087
60,0.019,0.051,0.079
61,0.024,0.048,0.068
62,0.059,0.045,0.083
63,0.09,0.041,0.094
64,0.11,0.036,0.098
65,0.099,0.031,0.08
66,0.062,0.026,0.047
67,0.03,0.02,0.023
68,0.016,0.014,0.014
69,0.027,0.008,0.026
70,0.007,0.002,0.01
71,-0.015,-0.002,-0.01
72,-0.026,-0.007,-0.022
73,-0.034,-0.01,-0.03
74,-0.041,-0.015,-0.036
75,-0.051,-0.018,-0.043
76,-0.06,-0.021,-0.05
77,-0.064,-0.024,-0.052
78,-0.056,-0.027,-0.043
79,-0.043,-0.031,-0.031
80,-0.033,-0.033,-0.021
81,-0.024,-0.034,-0.012
82,-0.016,-0.034,-0.002
83,-0.009,-0.033,0.012
84,-0.011,-0.032,0.02
85,-0.007,-0.029,0.031
86,-0.003,-0.026,0.044
87,-0.008,-0.022,0.045
88,-0.007,-0.018,0.049
89,-0.001,-0.016,0.049
90,-0.006,-0.015,0.034
91,-0.018,-0.015,0.006
92,-0.023,-0.016,-0.015
93,-0.027,-0.017,-0.03
94,-0.029,-0.018,-0.041
95,-0.028,-0.02,-0.044
96,-0.028,-0.023,-0.043
97,-0.033,-0.025,-0.042
98,-0.039,-0.027,-0.039
99,-0.036,-0.028,-0.029
100,-0.031,-0.029,-0.021
101,-0.022,-0.029,-0.015
102,-0.023,-0.028,-0.019
103,-0.027,-0.027,-0.027
104,-0.031,-0.026,-0.034
105,-0.029,-0.024,-0.035
106,-0.027,-0.023,-0.036
107,-0.025,-0.021,-0.034
108,-0.015,-0.019,-0.025
109,-0.012,-0.017,-0.019
110,-0.011,-0.015,-0.014
111,-0.014,-0.014,-0.014
112,-0.013,-0.012,-0.011
113,-0.011,-0.011,-0.005
114,-0.003,-0.01,0.009
115,0.005,-0.009,0.024
116,0.012,-0.007,0.037
117,0.013,-0.006,0.042
118,0.007,-0.005,0.036
119,-0.006,-0.003,0.018
120,-0.011,-0.001,0.004
121,-0.014,0.001,-0.011
122,-0.016,0.004,-0.022
123,-0.014,0.007,-0.025
124,-0.004,0.01,-0.017
125,0.008,0.013,-0.002
126,0.018,0.018,0.015
127,0.024,0.022,0.026
128,0.026,0.026,0.028
129,0.028,0.029,0.026
130,0.031,0.033,0.023
131,0.039,0.037,0.024
132,0.048,0.042,0.027
133,0.052,0.046,0.028
134,0.058,0.05,0.032
135,0.064,0.054,0.037
136,0.068,0.057,0.043
137,0.067,0.061,0.046
138,0.066,0.064,0.048
139,0.065,0.068,0.051
140,0.07,0.072,0.055
141,0.075,0.075,0.06
142,0.074,0.076,0.06
143,0.067,0.075,0.058
144,0.066,0.074,0.062
145,0.066,0.071,0.069
146,0.072,0.068,0.078
147,0.073,0.066,0.081
148,0.069,0.064,0.075
149,0.057,0.064,0.061
150,0.058,0.063,0.055
151,0.074,0.063,0.062
152,0.087,0.064,0.069
153,0.085,0.065,0.067
154,0.066,0.067,0.054
155,0.059,0.07,0.054
156,0.062,0.074,0.065
157,0.071,0.077,0.079
158,0.077,0.081,0.084
159,0.07,0.084,0.071
160,0.062,0.088,0.055
161,0.059,0.09,0.046
162,0.057,0.093,0.043
163,0.066,0.095,0.05
164,0.094,0.097,0.075
165,0.118,0.099,0.1
166,0.134,0.1,0.121
167,0.147,0.099,0.138
168,0.147,0.098,0.139
169,0.131,0.097,0.123
170,0.113,0.095,0.103
171,0.103,0.093,0.093
172,0.094,0.091,0.086
173,0.085,0.088,0.08
174,0.08,0.085,0.079
175,0.07,0.083,0.071
176,0.054,0.081,0.06
177,0.049,0.078,0.055
178,0.05,0.075,0.054
179,0.052,0.072,0.053
180,0.058,0.068,0.054
181,0.058,0.066,0.048
182,0.06,0.063,0.047
183,0.064,0.06,0.05
184,0.065,0.057,0.054
185,0.061,0.056,0.057
186,0.06,0.055,0.06
187,0.058,0.056,0.058
188,0.064,0.059,0.061
189,0.071,0.063,0.064
190,0.083,0.066,0.072
191,0.083,0.07,0.07
192,0.078,0.072,0.062
193,0.07,0.072,0.05
194,0.069,0.07,0.049
195,0.065,0.067,0.046
196,0.061,0.065,0.043
197,0.062,0.064,0.048
198,0.061,0.062,0.052
199,0.056,0.06,0.049
200,0.054,0.059,0.046
201,0.058,0.058,0.048
202,0.065,0.057,0.055
203,0.069,0.057,0.061
204,0.071,0.059,0.069
205,0.069,0.061,0.073
206,0.066,0.063,0.076
207,0.057,0.064,0.07
208,0.046,0.065,0.06
209,0.04,0.066,0.05
210,0.038,0.067,0.043
211,0.041,0.069,0.042
212,0.044,0.07,0.043
213,0.059,0.072,0.06
214,0.071,0.073,0.076
215,0.096,0.074,0.103
216,0.127,0.074,0.13
217,0.136,0.074,0.135
218,0.107,0.073,0.104
219,0.081,0.072,0.075
220,0.065,0.071,0.057
221,0.068,0.07,0.059
222,0.07,0.068,0.062
223,0.057,0.066,0.056
224,0.048,0.063,0.056
225,0.047,0.06,0.062
226,0.04,0.057,0.061
227,0.025,0.054,0.049
228,0.024,0.05,0.041
229,0.037,0.046,0.043
230,0.052,0.042,0.049
231,0.051,0.037,0.046
232,0.041,0.032,0.039
233,0.029,0.026,0.034
234,0.021,0.021,0.033
235,0.02,0.017,0.036
236,0.021,0.013,0.041
237,0.025,0.01,0.045
238,0.02,0.009,0.038
239,0.011,0.007,0.025
240,0.005,0.006,0.016
241,-0.001,0.005,0.006
242,-0.003,0.003,-0.001
243,-0.004,0.0,-0.006
244,-0.005,-0.003,-0.013
245,-0.01,-0.005,-0.022
246,-0.011,-0.008,-0.025
247,-0.011,-0.011,-0.027
248,-0.011,-0.014,-0.027
249,-0.019,-0.017,-0.034
250,-0.03,-0.02,-0.041
251,-0.028,-0.023,-0.036
252,-0.021,-0.025,-0.024
253,-0.019,-0.025,-0.015
254,-0.022,-0.024,-0.01
255,-0.019,-0.023,0.0
256,-0.01,-0.022,0.011
257,-0.004,-0.02,0.01
258,-0.011,-0.018,-0.005
259,-0.021,-0.016,-0.024
260,-0.021,-0.015,-0.029
261,-0.025,-0.013,-0.031
262,-0.024,-0.012,-0.024
263,-0.025,-0.011,-0.016
264,-0.027,-0.009,-0.004
265,-0.025,-0.008,0.009
266,-0.013,-0.006,0.026
267,-0.002,-0.004,0.037
268,0.007,-0.002,0.04
269,0.016,-0.001,0.039
270,0.018,0.001,0.03
271,0.021,0.001,0.022
272,0.025,0.002,0.016
273,0.022,0.001,0.007
274,0.012,0.001,-0.005
275,-0.002,0.001,-0.019
276,-0.008,0.001,-0.025
277,-0.019,0.001,-0.036
278,-0.02,0.001,-0.037
279,-0.017,0.001,-0.033
280,-0.012,0.002,-0.026
281,-0.004,0.003,-0.014
282,0.009,0.004,0.001
283,0.025,0.004,0.021
284,0.028,0.005,0.027
285,0.012,0.007,0.011
286,0.002,0.009,-0.006
287,0.002,0.012,-0.011
288,0.004,0.015,-0.014
289,0.007,0.019,-0.012
290,0.011,0.023,-0.004
291,0.014,0.028,0.008
292,0.026,0.032,0.033
293,0.041,0.037,0.062
294,0.051,0.04,0.084
295,0.059,0.044,0.099
296,0.058,0.047,0.1
297,0.054,0.049,0.093
298,0.052,0.051,0.082
299,0.062,0.052,0.079
300,0.067,0.053,0.073
301,0.054,0.053,0.049
302,0.055,0.053,0.04
303,0.054,0.052,0.033
304,0.053,0.052,0.027
305,0.051,0.051,0.022
306,0.051,0.051,0.02
307,0.043,0.051,0.013
308,0.045,0.05,0.016
309,0.039,0.048,0.012
310,0.04,0.047,0.014
311,0.044,0.046,0.017
312,0.042,0.045,0.015
313,0.043,0.045,0.018
314,0.045,0.045,0.024
315,0.048,0.046,0.027
316,0.051,0.048,0.026
317,0.054,0.05,0.025
318,0.055,0.053,0.024
319,0.05,0.056,0.027
320,0.05,0.059,0.038
321,0.048,0.062,0.05
322,0.056,0.064,0.072
323,0.059,0.066,0.089
324,0.066,0.068,0.107
325,0.079,0.068,0.123
326,0.086,0.069,0.128
327,0.084,0.069,0.119
328,0.07,0.069,0.095
329,0.068,0.067,0.08
330,0.065,0.065,0.064
331,0.074,0.062,0.06
332,0.074,0.059,0.05
333,0.055,0.056,0.028
334,0.056,0.052,0.026
335,0.056,0.049,0.024
336,0.056,0.047,0.026
337,0.05,0.045,0.024
338,0.045,0.044,0.021
339,0.035,0.043,0.015
340,0.031,0.043,0.014
341,0.03,0.043,0.02
342,0.021,0.045,0.017
343,0.025,0.047,0.021
344,0.028,0.049,0.019
345,0.039,0.052,0.021
346,0.052,0.055,0.027
347,0.055,0.058,0.03
348,0.06,0.061,0.038
349,0.057,0.065,0.045
350,0.064,0.068,0.065
351,0.08,0.071,0.094
352,0.103,0.074,0.129
353,0.107,0.076,0.148
354,0.096,0.077,0.149
355,0.092,0.078,0.147
356,0.091,0.077,0.145
357,0.099,0.076,0.145
358,0.084,0.073,0.119
359,0.07,0.071,0.091
360,0.056,0.068,0.064
361,0.053,0.064,0.046
362,0.054,0.06,0.04
363,0.048,0.056,0.034
364,0.038,0.052,0.027
365,0.03,0.048,0.02
366,0.033,0.044,0.022
367,0.035,0.041,0.021
368,0.042,0.04,0.025
369,0.043,0.039,0.027
370,0.042,0.04,0.029
371,0.036,0.04,0.03
372,0.031,0.042,0.031
373,0.033,0.043,0.036
374,0.034,0.045,0.036
375,0.037,0.048,0.034
376,0.04,0.052,0.032
377,0.056,0.055,0.047
378,0.074,0.058,0.072
379,0.08,0.061,0.091
380,0.076,0.063,0.107
381,0.065,0.064,0.118
382,0.059,0.064,0.132
383,0.066,0.063,0.152
384,0.069,0.061,0.159
385,0.056,0.058,0.14
386,0.044,0.054,0.112
387,0.04,0.048,0.086
388,0.039,0.041,0.065
389,0.039,0.034,0.05
390,0.021,0.025,0.021
391,0.003,0.016,-0.004
392,-0.006,0.007,-0.014
393,-0.003,-0.002,-0.014
394,-0.003,-0.011,-0.013
395,-0.011,-0.019,-0.019
396,-0.017,-0.025,-0.024
397,-0.02,-0.03,-0.026
398,-0.026,-0.031,-0.029
399,-0.029,-0.029,-0.029
400,-0.035,-0.022,-0.033
