gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1631,3014,3.01751041412354,47.4241981506348,-102.513656616211,3686560,1629,2426,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-04-20 09:32:50.354074,-68.71346973676754,46.679286348374745,40.12861086490824,8.650107075205797e-15,20.0,46.63,1.646109783506203,46.28,0.9668,1.6146,3.0175,0.5318,1.7109,1.6048,7
103396,npp,944,2567,2.94478917121887,47.4212074279785,-102.513442993164,3686560,943,2075,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-04-21 09:14:05.344298,-71.77950254687276,29.079551025019384,25.503082626389496,1.985052370816227e-18,17.0,29.03,1.184412938166907,28.54,0.4887,0.8255,1.2869,1.0402,2.648,3.0632,7
103642,npp,1223,3995,4.0202107429504395,47.4234008789062,-102.519340515137,3686560,1224,3165,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-04-23 10:16:20.791971,-60.64105187023237,68.97001256797742,55.786249517891896,9.777448649598541e-15,27.0,68.88,3.5496478698597698,68.67,1.0643,1.7176,4.3508,0.4999,1.5074,2.0098,7
103988,npp,227,250,4.71679735183716,47.427433013916,-102.513580322266,3686560,230,128,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-04-26 07:39:34.071088,269.901559673698,66.1818194247431,54.13495174699711,2.1201887866193525e-10,2.0,-66.15,3.0,-66.36,1.0138,1.8257,4.0069,0.4703,1.8224,2.2184,7
104471,npp,1403,3305,6.6807975769043,47.4203186035156,-102.51522064209,3686560,1402,2652,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-04-30 09:45:12.599021,-66.59234489533559,55.06036911247269,46.572450464035,3.575324193656236e-10,22.0,55.01,2.0682789409984763,54.66,0.7238,1.5545,2.7701,0.5524,3.3372,3.6902,7
132847,npp,1871,1795,3.66788911819458,47.4234580993652,-102.518218994141,3686560,1871,1374,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-18 08:41:41.378880,99.07447009656248,13.785455063216968,12.185967703767199,4.0261116428301916e-23,12.0,-13.78,1.015504800579495,-13.72,0.5236,0.6936,1.2346,1.2381,3.7876,4.5411,7
133209,npp,351,859,3.71717524528503,47.4278755187988,-102.514343261719,3686560,349,647,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-20 08:03:51.835751,93.56690669510424,52.61012354384917,44.73411125496694,1.6879025870806694e-25,6.0,-52.59,1.847645286154319,-52.59,0.6897,0.9913,2.2024,0.8662,2.334,3.2198,7
133404,npp,1667,2855,4.49053144454956,47.4239845275879,-102.516471862793,3686560,1668,2301,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-21 09:25:33.230471,-70.81221628678296,41.14264647250807,35.65164056426433,6.769462350540827e-27,19.0,41.12,1.4276677814245327,41.12,0.8442,1.2148,2.4507,0.7068,3.1531,3.174,7
133762,npp,281,1949,5.16085577011108,47.4250526428223,-102.513236999512,3686560,281,1519,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-23 08:47:57.919319,96.63321461703315,4.975373737310245,4.406267765054463,2.8121303725695004e-24,13.0,-4.93,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,5.0834,4.7338,7
134138,npp,695,3435,4.30661249160767,47.4263191223145,-102.521102905273,3686560,696,2782,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-25 09:50:27.641164,-65.60811812136097,58.26600050691867,48.89163479176266,4.8296243441360665e-22,23.0,58.22,2.253202848596432,58.2,1.3379,1.9577,3.7107,0.4386,1.9011,1.8889,7
134322,npp,37,3003,4.52235174179077,47.4281158447266,-102.51545715332,3686560,38,2418,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-26 09:31:46.218734,-69.47720034103519,46.307942468785754,39.83365165126174,6.826424160849944e-17,20.0,46.28,1.646109783506203,46.28,0.9668,1.6146,3.0175,0.5318,2.6251,2.4051,7
134687,npp,1741,2103,4.3111891746521,47.426815032959,-102.516677856445,3686560,1741,1667,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-08-28 08:54:12.704091,-67.43764276890107,4.073808436837945,3.6082449973942095,0.00026266047485921717,14.0,4.01,1.0,4.01,0.5332,0.8587,1.7306,1.0,4.3112,4.3112,7
137903,npp,1601,1641,0.30556683242321003,47.4270668029785,-102.512619018555,3670176,1602,1237,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-09-14 08:35:16.468532,100.60277428970957,22.13896730458202,19.502110715806506,8.518493010690369e-16,11.0,-22.16,1.0837787002826917,-22.0,0.6183,1.0278,1.7383,0.8354,0.1923,0.2553,7
137916,npp,239,3983,1.68713092803955,47.4280815124512,-102.515151977539,3686560,245,3160,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-09-14 10:15:09.046898,-60.69886490216624,68.78917373931137,55.684610767528774,3.992534475027726e-09,27.0,68.69,3.3985290935932855,68.67,1.0643,1.7176,4.3508,0.4999,0.8497,0.8434,7
138492,npp,1394,2703,0.607877671718597,47.4253044128418,-102.518753051758,3670176,1395,2172,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-09-17 09:19:08.359905,-72.08627182243643,35.13737337330966,30.65498610521115,2.2323272891138288e-26,18.0,35.11,1.2937979144666532,35.2,0.7722,0.9633,1.5604,0.8914,0.584,0.5419,7
139283,npp,423,3291,0.720847845077515,47.4246292114258,-102.521141052246,3670176,423,2638,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-09-21 09:44:02.820673,-66.77793549781128,54.69984029186961,46.30487586623544,1.3061027929274256e-27,22.0,54.66,2.0682789409984763,54.66,0.7238,1.5545,2.7701,0.5524,0.4556,0.3982,7
139866,npp,1431,1945,0.353883057832718,47.4261894226074,-102.516494750977,3670176,1431,1516,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-09-24 08:47:44.350124,101.64389183325378,5.146835413196468,4.558022545310482,1.6435686683903018e-13,13.0,-5.16,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,0.2764,0.3246,7
140059,npp,692,1483,1.41289794445038,47.4242477416992,-102.520774841309,3670176,692,1112,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-09-25 08:28:52.266899,99.106246203577,29.90336944689884,26.207428202962895,6.401231380995469e-07,10.0,-29.92,1.184412938166907,-29.83,0.5919,0.9199,1.4451,0.9334,1.2749,1.3188,7
143752,npp,1113,2549,0.479716509580612,47.4267768859863,-102.514045715332,3670176,1113,2062,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-10-14 09:12:40.435442,-71.30818015397199,28.232130792263103,24.773961321772,1.0417457835012994e-19,17.0,28.19,1.184412938166907,28.54,0.4887,0.8255,1.2869,1.0402,0.5668,0.499,7
144149,npp,1418,3978,0.946719348430634,47.4256401062012,-102.513397216797,3670176,1417,3157,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-10-16 10:14:57.787390,-60.68312469077181,68.71693148095893,55.636061681535786,1.3349284344607947e-25,27.0,68.61,3.3985290935932855,68.67,1.0643,1.7176,4.3508,0.4999,0.6318,0.4733,7
144345,npp,824,3568,0.72495824098587,47.428897857666,-102.518981933594,3670176,825,2896,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-10-17 09:56:21.738320,-64.39403079054597,61.23087697829385,50.94230741461456,1.7687719901213244e-28,24.0,61.16,2.5331140255951103,61.2,0.9102,1.2267,4.6316,0.7,0.6606,0.5074,7
144733,npp,431,235,0.369753688573837,47.4282531738281,-102.519180297852,3670176,437,120,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-10-19 07:38:12.998072,269.1145852457879,66.48115306183925,54.30985992142207,4.7414798031484447e-26,2.0,-66.41,3.0,-66.36,1.0138,1.8257,4.0069,0.4703,0.3733,0.1739,7
145924,npp,358,2401,0.974238336086273,47.4270515441895,-102.520980834961,3670176,358,1943,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-10-25 09:06:32.561094,-73.76887999266452,20.77783683707661,18.314145502894693,0.000464954464846857,16.0,20.77,1.0837787002826917,21.08,0.5952,0.8913,1.4104,0.9634,0.9352,0.9386,7
149262,npp,356,1948,0.47953799366951,47.4243583679199,-102.513572692871,3670176,356,1518,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-11-11 08:47:51.338609,103.7935004344339,4.952997448922747,4.385850065075602,1.7762214929979355e-15,13.0,-4.99,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,0.4021,0.4399,7
149468,npp,1386,3846,1.29929983615875,47.4243774414062,-102.516265869141,3670176,1385,3085,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-11-12 10:08:58.989162,-61.79569718235492,66.54204894588483,54.35127922268016,6.732407014511323e-16,26.0,66.44,3.1865100272627664,66.41,1.3034,2.5132,7.1603,0.3417,0.4777,0.4439,7
149840,npp,141,3000,0.803770959377289,47.4262351989746,-102.518531799316,3670176,140,2416,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-11-14 09:31:39.802831,-68.70322962901518,46.22896554687638,39.76437683248624,9.97694438766591e-29,20.0,46.18,1.5732132722552272,46.28,0.9668,1.6146,3.0175,0.5318,0.3433,0.4275,7
150015,npp,310,87,0.520332962274551,47.4235801696777,-102.511337280273,3670176,311,38,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-11-15 07:32:05.360736,268.47319757755025,68.9579821776978,55.75775140744768,8.26220674232336e-31,1.0,-68.88,3.3985290935932855,-68.955,0.9945,1.5242,1.8281,0.5633,0.5633,0.2931,7
151465,npp,602,3709,0.586922407150269,47.4217376708984,-102.512580871582,3670176,601,3000,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-11-23 10:02:48.653152,-63.105858399388374,64.08613009187641,52.821871742389405,6.618677330949634e-08,25.0,63.96,2.7445598364131496,64.02,1.0382,1.915,4.4695,0.4484,0.3748,0.2632,7
154332,npp,1242,3708,1.91502130031586,47.4236907958984,-102.517112731934,3670176,1241,2999,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-12-09 10:02:47.939397,-63.02783400290499,64.05653751700093,52.80586127795182,7.365838306088387e-05,25.0,63.94,2.7445598364131496,64.02,1.0382,1.915,4.4695,0.4484,0.8587,0.8587,7
155113,npp,1643,1945,2.83475208282471,47.4224739074707,-102.518104553223,3670176,1643,1516,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-12-13 08:47:51.537438,98.01067259475671,5.1461179918035125,4.557183604347298,1.7798790458618718e-31,13.0,-5.16,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,2.7573,2.6002,7
156413,npp,416,3568,0.910303056240082,47.4266548156738,-102.516883850098,3670176,420,2896,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2012-12-20 09:56:32.380408,-64.1828632730204,61.266693704715536,50.96950222946691,2.2234596387487e-16,24.0,61.16,2.5331140255951103,61.2,0.9102,1.2267,4.6316,0.7,0.7337,0.6372,7
169540,npp,1360,1785,0.31800633668899503,47.4253921508789,-102.517402648926,3670176,1360,1365,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-01-09 08:41:24.656808,98.1595529416724,14.326703554667153,12.662514298931647,5.414956503200582e-21,12.0,-14.34,1.015504800579495,-13.72,0.5236,0.6936,1.2346,1.2381,0.4888,0.3937,7
170271,npp,465,2394,1.19950616359711,47.4283256530762,-102.517944335938,3670176,466,1937,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-01-13 09:06:29.787791,-74.28916037727626,20.44134688607652,18.022881837536044,3.0069950132281005e-28,16.0,20.4,1.0837787002826917,21.08,0.5952,0.8913,1.4104,0.9634,1.143,1.1556,7
171373,npp,1268,2093,0.926873922348022,47.4243049621582,-102.516967773438,3670176,1268,1657,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-01-19 08:54:01.334092,-69.80017542999131,3.5018799960668856,3.1017946160704244,3.634121839308909e-08,14.0,3.43,1.0,4.01,0.5332,0.8587,1.7306,1.0,0.9269,0.9269,7
174526,npp,1374,1638,0.425054639577866,47.428279876709,-102.51976776123,3670176,1374,1235,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-02-05 08:35:31.421606,98.80000430788708,22.283121000638797,19.626819200711402,5.741218824359856e-11,11.0,-22.32,1.0837787002826917,-22.0,0.6183,1.0278,1.7383,0.8354,0.3025,0.3551,7
175304,npp,555,2253,0.76870459318161,47.4259910583496,-102.512062072754,3670176,555,1809,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-02-09 09:00:43.529459,-73.44317767077939,12.702489054824193,11.23216217928005,3.552444909717266e-25,15.0,12.64,1.015504800579495,12.7,0.6414,0.948,1.7235,0.9058,0.6821,0.6963,7
175890,npp,323,3291,0.410547405481339,47.4257431030273,-102.520072937012,3670176,325,2638,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-02-12 09:44:31.732332,-66.92531395339336,54.74682289696848,46.336530109628924,7.387438274735722e-24,22.0,54.66,2.0682789409984763,54.66,0.7238,1.5545,2.7701,0.5524,0.3056,0.2268,7
176468,npp,1380,1948,0.74739682674408,47.429256439209,-102.518753051758,3670176,1381,1519,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-02-15 08:48:18.447998,103.2416536844413,4.942972779231929,4.3773228102617665,6.594612502262415e-16,13.0,-4.99,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,0.6699,0.6856,7
177075,npp,1190,3002,0.743078231811523,47.4270553588867,-102.514610290527,3670176,1191,2418,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-02-18 09:32:10.169854,-69.4128440456438,46.31528939230135,39.83608913495376,1.4655755765873807e-07,20.0,46.25,1.646109783506203,46.28,0.9668,1.6146,3.0175,0.5318,0.3292,0.3952,7
180472,npp,1341,2560,0.894188165664673,47.4253387451172,-102.521141052246,3670176,1341,2071,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-03-07 09:13:45.017908,-72.29319687749306,28.744304793777285,25.212757993955496,4.73199176648363e-11,17.0,28.71,1.184412938166907,28.54,0.4887,0.8255,1.2869,1.0402,0.9167,0.9302,7
180668,npp,641,2110,0.562324702739716,47.426628112793,-102.512763977051,3670176,641,1673,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-03-08 08:54:59.972907,-75.22797560405074,4.408621811832806,3.9042192723486844,5.920060808953864e-16,14.0,4.41,1.0,4.01,0.5332,0.8587,1.7306,1.0,0.5623,0.5623,7
181080,npp,1048,3578,0.791355609893799,47.4222526550293,-102.512756347656,3670176,1048,2903,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-03-10 09:57:27.800660,-64.25811772007701,61.47333944157969,51.10446013963208,2.040117342135255e-17,24.0,61.36,2.5331140255951103,61.2,0.9102,1.2267,4.6316,0.7,0.6868,0.5539,7
182681,npp,625,2414,0.595186114311218,47.4259262084961,-102.511535644531,3670176,626,1953,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-03-18 09:07:43.185794,-75.34733658508283,21.498823292345133,18.94217559931446,8.689682223998578e-11,16.0,21.45,1.0837787002826917,21.08,0.5952,0.8913,1.4104,0.9634,0.5854,0.5734,7
183081,npp,965,3853,1.007299959659576,47.4262542724609,-102.516014099121,3670176,967,3089,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-03-20 10:10:03.873333,-61.8844144321063,66.69720675312132,54.44773264129572,4.406460053787167e-09,26.0,66.56,3.1865100272627664,66.41,1.3034,2.5132,7.1603,0.3417,0.3861,0.3442,7
183280,npp,350,3440,1.92145299911499,47.4231910705566,-102.519569396973,3670176,348,2786,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-03-21 09:51:25.944414,-65.13190620699756,58.43671722393708,49.00573252522734,2.0646300731425123e-05,23.0,58.33,2.253202848596432,58.2,1.3379,1.9577,3.7107,0.4386,0.8426,0.8428,7
186597,npp,489,3013,2.03187227249146,47.4251480102539,-102.514945983887,3686560,489,2425,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-04-07 09:33:00.637011,-68.89676208866553,46.66205141842234,40.11168642348009,2.0091658913078e-11,20.0,46.6,1.646109783506203,46.28,0.9668,1.6146,3.0175,0.5318,1.1122,1.0806,7
187179,npp,1500,1655,1.044042766094208,47.421745300293,-102.51505279541,3670176,1499,1249,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-04-10 08:36:40.192253,99.44741851513065,21.402866661253995,18.859339824033423,3.1491461515580334e-22,11.0,-21.42,1.0837787002826917,-22.0,0.6183,1.0278,1.7383,0.8354,0.8736,0.8722,7
187193,npp,132,3991,5.76022720336914,47.4261131286621,-102.512603759766,3686560,134,3163,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-04-10 10:16:34.545749,-60.73023936350485,68.96699478158929,55.77761301597433,2.753707451188374e-17,27.0,68.82,3.5496478698597698,68.67,1.0643,1.7176,4.3508,0.4999,1.9975,2.8797,7
187763,npp,1325,2716,4.11965394020081,47.4242744445801,-102.518157958984,3686560,1324,2181,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-04-13 09:20:35.472669,-70.85261806628274,35.71661736096005,31.13996718825473,4.722942296774084e-17,18.0,35.67,1.2937979144666532,35.2,0.7722,0.9633,1.5604,0.8914,3.2983,3.6723,7
188546,npp,398,3304,6.57525300979614,47.4271278381348,-102.517242431641,3686560,396,2651,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-04-17 09:45:35.045521,-66.60652717261628,55.07330411562642,46.57820858638539,1.140751051617851e-12,22.0,54.99,2.0682789409984763,54.66,0.7238,1.5545,2.7701,0.5524,3.2862,3.6319,7
222048,npp,1666,2103,4.36559343338013,47.4230346679688,-102.513824462891,3686560,1666,1667,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-08-15 08:56:21.352070,-79.08161074976134,4.007931271416088,3.5496842699298834,1.2067029159864707e-17,14.0,4.01,1.0,4.01,0.5332,0.8587,1.7306,1.0,4.3656,4.3656,7
222233,npp,954,1642,4.050122022628781,47.4236907958984,-102.514892578125,3686560,954,1238,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-08-16 08:37:30.997144,98.637040557438,22.12273111260053,19.486813293332194,3.485671523725808e-12,11.0,-22.11,1.0837787002826917,-22.0,0.6183,1.0278,1.7383,0.8354,3.6473,3.3836,7
222416,npp,197,1173,4.59859561920166,47.4254341125488,-102.521453857422,3686560,198,866,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-08-17 08:18:38.863704,96.39893698930946,42.65014512725688,36.88078955833102,3.637747381789563e-06,8.0,-42.64,1.4867838833500562,-42.64,0.6685,1.0876,3.1231,0.7895,3.2202,3.6307,7
222613,npp,1441,3148,4.28795766830444,47.4272232055664,-102.516410827637,3686560,1444,2516,196611,3883171,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-08-18 09:40:11.335160,-68.39637776386773,50.80257891205395,43.35581465902749,6.126366815898938e-07,21.0,50.73,1.847645286154319,50.76,0.8935,1.4444,2.7436,0.5945,2.3977,2.549,7
225292,npp,1757,1644,2.05274534225464,47.4283714294434,-102.516502380371,3670176,1757,1240,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-09-01 08:37:49.381319,99.00202987855315,21.993524704914417,19.37545939365983,4.196083805833283e-05,11.0,-22.0,1.0837787002826917,-22.0,0.6183,1.0278,1.7383,0.8354,1.8044,1.7149,7
225888,npp,1609,2707,0.703256368637085,47.425106048584,-102.513999938965,3719328,1609,2175,196611,3915939,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-09-04 09:21:46.473337,-71.26198911431953,35.32696620834033,30.814983348431994,4.066471037850141e-16,18.0,35.28,1.2937979144666532,35.2,0.7722,0.9633,1.5604,0.8914,0.6577,0.6269,7
226277,npp,213,1798,0.410107374191284,47.4262771606445,-102.516136169434,3670176,213,1377,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-09-06 08:44:12.867088,100.31197322925004,13.603325000350672,12.026095677091632,3.3952452902702636e-25,12.0,-13.61,1.015504800579495,-13.72,0.5236,0.6936,1.2346,1.2381,0.5795,0.5077,7
227264,npp,1751,1952,0.334979563951492,47.4262886047363,-102.51309967041,3670176,1751,1522,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-09-11 08:50:34.579215,99.84187064691548,4.758437142316403,4.21441647106191,8.827822554933488e-25,13.0,-4.76,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,0.2575,0.3073,7
227658,npp,258,1020,0.594888836145401,47.4278297424316,-102.513916015625,3670176,260,749,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-09-13 08:12:50.320103,95.76088915829527,47.82367802010133,41.03399659300802,2.1678236015190376e-15,7.0,-47.83,1.646109783506203,-47.87,0.6664,1.0707,1.9174,0.802,0.5696,0.4771,7
228066,npp,882,2559,0.27789561450481404,47.4232940673828,-102.516952514648,3670176,883,2070,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-09-15 09:15:43.122317,-73.42773765363896,28.691067992239347,25.17070589924457,6.112660887177523e-10,17.0,28.66,1.184412938166907,28.54,0.4887,0.8255,1.2869,1.0402,0.3964,0.2891,7
231329,npp,1653,2559,0.419533342123032,47.425838470459,-102.514274597168,3670176,1654,2070,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-10-01 09:15:56.492524,-72.72492227430618,28.682994102298558,25.163374127849043,1.5035409879241429e-05,17.0,28.66,1.184412938166907,28.54,0.4887,0.8255,1.2869,1.0402,0.5159,0.4364,7
232344,npp,74,2707,0.772163271903992,47.4252243041992,-102.519195556641,3670176,74,2175,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-10-06 09:22:14.797896,-70.91989703594855,35.32337277540716,30.811954372745635,1.7426580445636956e-27,18.0,35.28,1.2937979144666532,35.2,0.7722,0.9633,1.5604,0.8914,0.711,0.6883,7
233143,npp,242,862,5.38937997817993,47.4213638305664,-102.512535095215,3670176,244,648,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-10-10 08:06:53.493538,94.50951896477652,52.499096835687446,44.65049951639755,2.032057717296498e-23,6.0,-52.5,1.847645286154319,-52.59,0.6897,0.9913,2.2024,0.8662,3.239,4.6682,7
233763,npp,192,1951,4.89916229248047,47.4209060668945,-102.513893127441,3670176,191,1521,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-10-13 08:50:59.576158,93.77330119741761,4.892262836162336,4.332706432545673,1.1200906746950227e-12,13.0,-4.82,1.0,-4.93,0.5212,0.9361,2.0141,0.9173,4.8217,4.4938,7
237349,npp,1326,3430,0.959749460220337,47.4258270263672,-102.5205078125,3670176,1324,2777,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-10-31 09:53:37.678260,-65.27999763016898,58.197812542144696,48.83939756235375,4.3013974851816653e-07,23.0,58.1,2.2013981571160284,58.2,1.3379,1.9577,3.7107,0.4386,0.4053,0.421,7
237542,npp,674,2999,0.898018777370453,47.4273376464844,-102.518142700195,3670176,676,2416,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-11-01 09:34:58.038545,-69.72335932485666,46.21446081199147,39.75550794011505,2.9474739177096e-14,20.0,46.15,1.5732132722552272,46.28,0.9668,1.6146,3.0175,0.5318,0.4032,0.4776,7
237739,npp,9,2553,0.59844633936882,47.424919128418,-102.512542724609,3670176,9,2065,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-11-02 09:16:13.060368,-72.74811700932293,28.41626875219063,24.931419977195624,3.508006039303094e-21,17.0,28.38,1.184412938166907,28.54,0.4887,0.8255,1.2869,1.0402,0.667,0.6225,7
238731,npp,1494,2700,0.593754768371582,47.4229698181152,-102.519264221191,3670176,1494,2170,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-11-07 09:22:29.656863,-71.41566881298293,35.02824434766047,30.559771647051758,1.152775025293119e-28,18.0,34.99,1.2937979144666532,35.2,0.7722,0.9633,1.5604,0.8914,0.5731,0.5293,7
239504,npp,530,3286,1.94449377059937,47.4242515563965,-102.517417907715,3670176,532,2632,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-11-11 09:47:27.704090,-67.00409446348999,54.62131630106354,46.240610320275664,9.845709924349702e-16,22.0,54.53,2.0682789409984763,54.66,0.7238,1.5545,2.7701,0.5524,1.0472,1.0741,7
242940,npp,18,2399,0.635016322135925,47.4271430969238,-102.518249511719,3670176,19,1941,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-11-29 09:10:18.714935,-74.06117390537476,20.686339007620145,18.234398394051997,1.0265381956037455e-09,16.0,20.66,1.0837787002826917,21.08,0.5952,0.8913,1.4104,0.9634,0.6222,0.6118,7
244067,npp,885,2099,0.723200917243958,47.427318572998,-102.518127441406,3670176,885,1663,196611,3866787,11182,usa_bakken_142_61,47.425,-102.51666667,142,61,usa_bakken,2013-12-05 08:57:57.525505,-75.13363509170695,3.797751198576416,3.363469329917393,1.7940205910929245e-29,14.0,3.77,1.0,4.01,0.5332,0.8587,1.7306,1.0,0.7232,0.7232,7
