lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.83,0.799,0.83
2,0.674,0.698,0.674
3,0.544,0.617,0.544
4,0.475,0.552,0.475
5,0.455,0.502,0.454
6,0.444,0.463,0.442
7,0.438,0.435,0.436
8,0.429,0.414,0.427
9,0.423,0.4,0.422
10,0.422,0.391,0.422
11,0.424,0.385,0.425
12,0.419,0.382,0.42
13,0.4,0.38,0.401
14,0.384,0.379,0.384
15,0.388,0.379,0.388
16,0.402,0.378,0.402
17,0.425,0.376,0.424
18,0.419,0.373,0.418
19,0.39,0.369,0.389
20,0.352,0.363,0.35
21,0.303,0.356,0.301
22,0.279,0.348,0.277
23,0.28,0.338,0.278
24,0.294,0.328,0.293
25,0.304,0.316,0.303
26,0.287,0.303,0.286
27,0.257,0.29,0.254
28,0.24,0.277,0.237
29,0.242,0.267,0.238
30,0.252,0.26,0.248
31,0.26,0.253,0.256
32,0.263,0.247,0.259
33,0.263,0.241,0.259
34,0.26,0.236,0.256
35,0.256,0.231,0.252
36,0.247,0.227,0.244
37,0.24,0.222,0.237
38,0.22,0.218,0.217
39,0.205,0.213,0.203
40,0.193,0.21,0.192
41,0.191,0.206,0.19
42,0.202,0.202,0.202
43,0.205,0.197,0.205
44,0.206,0.19,0.206
45,0.175,0.184,0.174
46,0.158,0.177,0.155
47,0.154,0.171,0.15
48,0.159,0.166,0.154
49,0.163,0.161,0.157
50,0.166,0.157,0.16
51,0.171,0.152,0.165
52,0.151,0.147,0.146
53,0.135,0.144,0.131
54,0.131,0.141,0.128
55,0.135,0.139,0.132
56,0.131,0.137,0.129
57,0.125,0.134,0.123
58,0.125,0.131,0.122
59,0.128,0.126,0.125
60,0.13,0.121,0.125
61,0.125,0.116,0.121
62,0.131,0.111,0.126
63,0.131,0.107,0.126
64,0.111,0.103,0.107
65,0.098,0.099,0.094
66,0.077,0.094,0.073
67,0.083,0.091,0.081
68,0.097,0.088,0.096
69,0.094,0.086,0.095
70,0.096,0.083,0.097
71,0.083,0.081,0.084
72,0.07,0.08,0.071
73,0.058,0.078,0.06
74,0.047,0.077,0.048
75,0.049,0.075,0.05
76,0.059,0.073,0.059
77,0.068,0.071,0.068
78,0.069,0.069,0.069
79,0.076,0.069,0.076
80,0.087,0.069,0.087
81,0.098,0.071,0.098
82,0.105,0.073,0.105
83,0.096,0.076,0.096
84,0.08,0.079,0.081
85,0.072,0.083,0.072
86,0.069,0.085,0.069
87,0.075,0.088,0.075
88,0.101,0.089,0.101
89,0.095,0.089,0.095
90,0.077,0.089,0.078
91,0.05,0.088,0.052
92,0.047,0.087,0.05
93,0.066,0.086,0.069
94,0.084,0.083,0.086
95,0.105,0.079,0.107
96,0.11,0.076,0.112
97,0.106,0.072,0.109
98,0.098,0.068,0.102
99,0.092,0.066,0.098
100,0.087,0.064,0.092
101,0.077,0.063,0.082
102,0.061,0.062,0.066
103,0.039,0.06,0.045
104,0.024,0.058,0.03
105,0.019,0.057,0.024
106,0.02,0.055,0.025
107,0.029,0.054,0.034
108,0.033,0.052,0.038
109,0.041,0.049,0.045
110,0.048,0.047,0.052
111,0.053,0.045,0.058
112,0.058,0.044,0.062
113,0.063,0.043,0.068
114,0.07,0.043,0.075
115,0.072,0.043,0.076
116,0.071,0.044,0.074
117,0.065,0.047,0.066
118,0.058,0.052,0.06
119,0.051,0.057,0.052
120,0.042,0.061,0.045
121,0.042,0.065,0.045
122,0.042,0.067,0.046
123,0.042,0.069,0.046
124,0.049,0.07,0.054
125,0.066,0.071,0.07
126,0.08,0.072,0.084
127,0.086,0.073,0.091
128,0.076,0.073,0.082
129,0.074,0.074,0.081
130,0.079,0.075,0.084
131,0.086,0.077,0.091
132,0.113,0.08,0.118
133,0.117,0.082,0.122
134,0.093,0.085,0.097
135,0.091,0.087,0.093
136,0.083,0.089,0.085
137,0.074,0.091,0.076
138,0.065,0.092,0.068
139,0.067,0.093,0.07
140,0.071,0.092,0.075
141,0.075,0.091,0.079
142,0.079,0.089,0.084
143,0.092,0.086,0.096
144,0.105,0.083,0.109
145,0.108,0.08,0.11
146,0.103,0.077,0.105
147,0.091,0.075,0.092
148,0.077,0.073,0.077
149,0.069,0.071,0.069
150,0.069,0.07,0.069
151,0.069,0.069,0.071
152,0.066,0.068,0.068
153,0.061,0.066,0.064
154,0.054,0.065,0.058
155,0.053,0.064,0.057
156,0.049,0.062,0.055
157,0.044,0.061,0.052
158,0.044,0.059,0.053
159,0.05,0.057,0.058
160,0.055,0.055,0.062
161,0.059,0.053,0.064
162,0.063,0.052,0.067
163,0.065,0.051,0.068
164,0.068,0.05,0.071
165,0.064,0.05,0.068
166,0.06,0.05,0.064
167,0.057,0.051,0.063
168,0.054,0.052,0.061
169,0.052,0.054,0.059
170,0.051,0.055,0.058
171,0.045,0.056,0.052
172,0.047,0.057,0.055
173,0.044,0.057,0.052
174,0.042,0.058,0.049
175,0.044,0.059,0.051
176,0.056,0.059,0.062
177,0.067,0.059,0.072
178,0.071,0.059,0.076
179,0.065,0.058,0.07
180,0.062,0.058,0.068
181,0.057,0.058,0.064
182,0.056,0.058,0.064
183,0.061,0.058,0.069
184,0.066,0.059,0.075
185,0.065,0.059,0.074
186,0.065,0.06,0.074
187,0.067,0.061,0.077
188,0.068,0.061,0.077
189,0.064,0.061,0.072
190,0.057,0.059,0.066
191,0.047,0.057,0.055
192,0.039,0.054,0.047
193,0.036,0.051,0.043
194,0.036,0.048,0.043
195,0.04,0.045,0.047
196,0.045,0.042,0.052
197,0.049,0.04,0.057
198,0.051,0.038,0.059
199,0.051,0.037,0.059
200,0.05,0.036,0.057
201,0.046,0.036,0.054
202,0.04,0.035,0.047
203,0.034,0.034,0.041
204,0.029,0.032,0.034
205,0.023,0.031,0.027
206,0.017,0.029,0.02
207,0.011,0.028,0.014
208,0.01,0.028,0.014
209,0.013,0.028,0.017
210,0.019,0.028,0.023
211,0.025,0.028,0.029
212,0.035,0.028,0.039
213,0.046,0.028,0.051
214,0.05,0.027,0.055
215,0.047,0.026,0.054
216,0.039,0.025,0.045
217,0.031,0.024,0.035
218,0.024,0.024,0.027
219,0.016,0.024,0.017
220,0.01,0.024,0.01
221,0.009,0.024,0.009
222,0.016,0.024,0.017
223,0.015,0.024,0.016
224,0.019,0.024,0.021
225,0.024,0.025,0.026
226,0.029,0.024,0.032
227,0.035,0.023,0.037
228,0.034,0.021,0.036
229,0.027,0.019,0.028
230,0.017,0.017,0.018
231,0.01,0.016,0.012
232,0.007,0.015,0.01
233,0.007,0.015,0.009
234,0.009,0.016,0.01
235,0.015,0.016,0.015
236,0.02,0.018,0.02
237,0.025,0.019,0.026
238,0.029,0.02,0.03
239,0.029,0.021,0.031
240,0.025,0.021,0.027
241,0.018,0.021,0.02
242,0.016,0.021,0.018
243,0.015,0.021,0.017
244,0.015,0.021,0.016
245,0.01,0.021,0.011
246,0.009,0.021,0.01
247,0.013,0.022,0.014
248,0.018,0.022,0.019
249,0.029,0.023,0.03
250,0.043,0.023,0.044
251,0.043,0.023,0.044
252,0.033,0.022,0.035
253,0.022,0.02,0.025
254,0.013,0.017,0.017
255,0.007,0.014,0.012
256,0.006,0.011,0.011
257,0.006,0.007,0.011
258,0.005,0.004,0.009
259,0.001,0.0,0.004
260,-0.002,-0.003,0.001
261,-0.002,-0.006,-0.001
262,-0.005,-0.009,-0.005
263,-0.01,-0.012,-0.011
264,-0.015,-0.016,-0.018
265,-0.022,-0.02,-0.025
266,-0.026,-0.024,-0.029
267,-0.03,-0.027,-0.032
268,-0.035,-0.03,-0.036
269,-0.041,-0.033,-0.041
270,-0.048,-0.035,-0.047
271,-0.052,-0.038,-0.051
272,-0.051,-0.041,-0.05
273,-0.047,-0.044,-0.046
274,-0.044,-0.047,-0.043
275,-0.042,-0.05,-0.042
276,-0.039,-0.053,-0.039
277,-0.038,-0.056,-0.039
278,-0.04,-0.059,-0.04
279,-0.044,-0.061,-0.044
280,-0.049,-0.062,-0.048
281,-0.056,-0.062,-0.055
282,-0.064,-0.062,-0.062
283,-0.07,-0.062,-0.069
284,-0.076,-0.061,-0.074
285,-0.078,-0.06,-0.077
286,-0.07,-0.059,-0.07
287,-0.067,-0.058,-0.068
288,-0.069,-0.058,-0.071
289,-0.075,-0.058,-0.077
290,-0.078,-0.058,-0.079
291,-0.074,-0.058,-0.075
292,-0.064,-0.059,-0.065
293,-0.051,-0.059,-0.052
294,-0.033,-0.059,-0.035
295,-0.015,-0.058,-0.017
296,-0.022,-0.057,-0.024
297,-0.03,-0.056,-0.033
298,-0.043,-0.054,-0.045
299,-0.053,-0.053,-0.055
300,-0.056,-0.051,-0.057
301,-0.056,-0.05,-0.057
302,-0.059,-0.048,-0.06
303,-0.064,-0.046,-0.066
304,-0.067,-0.044,-0.069
305,-0.064,-0.043,-0.067
306,-0.059,-0.042,-0.062
307,-0.054,-0.042,-0.057
308,-0.053,-0.043,-0.056
309,-0.05,-0.043,-0.052
310,-0.041,-0.043,-0.042
311,-0.032,-0.043,-0.034
312,-0.023,-0.042,-0.026
313,-0.018,-0.042,-0.02
314,-0.017,-0.04,-0.02
315,-0.023,-0.04,-0.027
316,-0.036,-0.039,-0.041
317,-0.042,-0.039,-0.049
318,-0.041,-0.038,-0.047
319,-0.033,-0.036,-0.039
320,-0.026,-0.034,-0.03
321,-0.028,-0.033,-0.031
322,-0.038,-0.032,-0.041
323,-0.049,-0.032,-0.053
324,-0.054,-0.032,-0.058
325,-0.053,-0.031,-0.058
326,-0.049,-0.031,-0.054
327,-0.039,-0.031,-0.044
328,-0.03,-0.032,-0.034
329,-0.021,-0.032,-0.025
330,-0.013,-0.031,-0.017
331,-0.012,-0.029,-0.016
332,-0.014,-0.027,-0.018
333,-0.022,-0.025,-0.027
334,-0.03,-0.022,-0.035
335,-0.031,-0.019,-0.036
336,-0.025,-0.016,-0.03
337,-0.012,-0.012,-0.017
338,0.005,-0.01,0.0
339,0.021,-0.007,0.016
340,0.01,-0.005,0.005
341,-0.01,-0.004,-0.016
342,-0.025,-0.003,-0.032
343,-0.029,-0.002,-0.037
344,-0.021,-0.001,-0.029
345,-0.01,0.001,-0.018
346,0.007,0.002,-0.001
347,0.01,0.004,0.002
348,0.013,0.005,0.005
349,0.019,0.006,0.012
350,0.025,0.007,0.018
351,0.024,0.008,0.018
352,0.017,0.009,0.011
353,0.004,0.01,-0.003
354,0.0,0.011,-0.006
355,-0.001,0.011,-0.007
356,-0.001,0.012,-0.007
357,0.005,0.013,0.0
358,0.013,0.014,0.01
359,0.016,0.013,0.013
360,0.017,0.013,0.013
361,0.013,0.013,0.008
362,0.02,0.014,0.015
363,0.027,0.016,0.022
364,0.032,0.018,0.026
365,0.035,0.019,0.029
366,0.021,0.02,0.016
367,0.007,0.02,0.002
368,-0.003,0.021,-0.008
369,-0.002,0.022,-0.007
370,0.009,0.024,0.004
371,0.027,0.025,0.022
372,0.042,0.027,0.037
373,0.033,0.028,0.027
374,0.033,0.029,0.027
375,0.039,0.031,0.032
376,0.043,0.031,0.035
377,0.04,0.032,0.033
378,0.028,0.032,0.021
379,0.024,0.033,0.018
380,0.028,0.033,0.022
381,0.04,0.033,0.034
382,0.049,0.034,0.044
383,0.068,0.034,0.062
384,0.04,0.034,0.036
385,0.015,0.035,0.011
386,0.001,0.035,-0.003
387,0.004,0.036,0.001
388,0.023,0.036,0.019
389,0.041,0.037,0.036
390,0.06,0.037,0.055
391,0.056,0.037,0.052
392,0.048,0.038,0.045
393,0.04,0.038,0.037
394,0.035,0.038,0.033
395,0.035,0.037,0.033
396,0.032,0.037,0.031
397,0.03,0.036,0.03
398,0.033,0.034,0.032
399,0.033,0.032,0.032
400,0.032,0.029,0.031
