gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1657,2974,3.26036262512207,47.3612976074219,-102.991600036621,3686560,1657,2397,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-04-20 09:32:53.912627,-69.1112506754069,45.332149107261735,39.052794369161255,6.306833195720634e-15,20.0,45.3,1.5732132722552272,44.96,0.4731,0.8263,1.7781,0.6439,2.0792,2.0992,7
103396,npp,967,2525,4.21028661727905,47.360897064209,-102.989265441895,3686560,967,2044,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-04-21 09:14:08.902808,-72.51570647159562,27.075196433872506,23.779406768765217,1.5387136502767777e-18,17.0,27.05,1.1367971201176101,26.6,0.3721,0.508,1.3327,1.0472,3.7888,4.4092,7
103642,npp,1255,3961,4.25179433822632,47.360164642334,-102.988548278809,3686560,1256,3148,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-04-23 10:16:24.350488,-61.13780335128315,68.41824299678399,55.47127885218352,7.852199421219892e-15,27.0,68.33,3.3166247903554,68.085,0.9307,1.104,3.2979,0.4819,1.4811,2.049,7
103877,npp,11,3121,3.30442714691162,47.3620719909668,-102.987380981445,3686560,11,2499,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-04-25 09:39:05.026418,-68.3170852443247,49.98227181426803,42.724446494383876,2.6254671653630683e-15,21.0,49.94,1.7549928774784245,49.655,0.4985,0.7312,3.2466,0.7276,1.9983,2.4044,7
103988,npp,237,204,3.97525787353516,47.3559913635254,-102.984153747559,3686560,235,101,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-04-26 07:39:34.071088,269.23979919316696,66.98603305222751,54.621037730615384,2.5152304365882863e-10,2.0,-66.95,3.1865100272627664,-67.15,0.7045,0.983,3.9753,0.5413,1.4711,2.1516,7
104471,npp,1430,3266,3.05384802818298,47.3625984191895,-102.989685058594,3686560,1431,2610,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-04-30 09:45:16.157532,-67.36426061064378,54.0426142022111,45.816733494731885,4.716779909606522e-10,22.0,54.0,1.9513309067639726,53.68,0.5442,0.7688,1.067,0.6921,1.7031,2.1134,7
132847,npp,1890,1752,4.01802539825439,47.3595085144043,-102.989143371582,3686560,1890,1335,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-18 08:41:44.937434,100.71417611325775,16.166263748184758,14.278847744601634,3.3956512534889585e-23,12.0,-16.17,1.0442604737599883,-16.17,0.3213,0.4991,0.6662,1.066,3.9018,4.2832,7
133209,npp,365,813,3.59636783599854,47.3605690002441,-102.984931945801,3686560,364,601,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-20 08:03:53.615032,93.45874015515567,53.84222044850453,45.66121683768286,1.7374561564237309e-25,6.0,-53.83,1.9513309067639726,-53.83,0.3869,0.446,2.2156,1.193,2.1465,4.2905,7
133404,npp,1692,2814,3.33823084831238,47.3581123352051,-102.989181518555,3686560,1691,2266,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-21 09:25:35.009709,-70.65497014885078,39.59158726261432,34.373327482287365,6.701734464016423e-27,19.0,39.57,1.4276677814245327,39.59,0.4144,0.6581,0.8596,0.8084,2.4093,2.6987,7
133762,npp,301,1905,3.6952645778656,47.3588790893555,-102.990386962891,3686560,301,1478,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-23 08:47:59.698601,97.34973968197005,7.516165257219699,6.654089595429157,3.405638447017098e-24,13.0,-7.48,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,3.6338,3.3124,7
134138,npp,724,3399,4.12571382522583,47.356502532959,-102.984939575195,3686560,726,2747,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-25 09:50:31.199718,-66.25490429780466,57.40411019149417,48.27687376266747,6.151116025769049e-22,23.0,57.36,2.2013981571160284,57.33,0.6804,0.9159,4.2042,0.5809,1.9901,2.3965,7
134322,npp,63,2963,3.49955272674561,47.3621063232422,-102.989562988281,3686560,62,2388,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-26 09:31:47.998015,-68.79304166261491,44.94634309857585,38.74369789899692,9.373264758765131e-17,20.0,44.92,1.5732132722552272,44.96,0.4731,0.8263,1.7781,0.6439,2.2313,2.2532,7
134687,npp,1762,2060,4.079843044281009,47.3607177734375,-102.990364074707,3686560,1762,1626,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-08-28 08:54:16.262646,-86.16866591767865,1.5153708269510684,1.3423949140463551,0.0003360015586416789,14.0,1.53,1.0,1.53,0.4159,0.532,1.1635,1.0,4.0798,4.0798,7
137903,npp,1620,1597,0.22452142089605331,47.3544273376465,-102.985908508301,3670176,1620,1200,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-14 08:35:18.247807,100.066481959617,24.386019644218067,21.454144760328898,6.21773557821375e-16,11.0,-24.41,1.1367971201176101,-24.31,0.3572,0.5921,1.1327,0.8985,0.2087,0.2017,7
137916,npp,272,3950,1.0429132580757141,47.354362487793,-102.984970092773,3686560,277,3142,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-14 10:15:12.605417,-60.89138634589148,68.23919725383217,55.369020411873855,2.803202229205996e-09,27.0,68.16,3.3166247903554,68.085,0.9307,1.104,3.2979,0.4819,0.5136,0.5026,7
138492,npp,1418,2662,0.486104518175125,47.3586273193359,-102.982681274414,3670176,1418,2144,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-17 09:19:10.139179,-71.89733476017929,33.397241774658305,29.185032543436403,1.873036100916324e-26,18.0,33.37,1.2365102219381485,33.41,0.4861,0.6306,0.9866,0.8437,0.4152,0.4101,7
138881,npp,2,1749,0.236746177077293,47.3618316650391,-102.991195678711,3670176,3,1332,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-19 08:41:33.070610,102.09443033948556,16.311256111719004,14.406402480710456,1.8510059916706508e-28,12.0,-16.33,1.0442604737599883,-16.17,0.3213,0.4991,0.6662,1.066,0.2808,0.2524,7
139283,npp,451,3254,1.067042469978333,47.3563766479492,-102.985305786133,3670176,453,2596,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-21 09:44:06.379190,-67.50410629741793,53.71119360321702,45.56800047913763,1.4451469973466934e-27,22.0,53.68,1.9513309067639726,53.68,0.5442,0.7688,1.067,0.6921,0.6849,0.7385,7
139866,npp,1451,1902,0.24156583845615398,47.3588905334473,-102.983642578125,3670176,1451,1474,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-24 08:47:46.129398,100.69235352907803,7.635006047949445,6.759152831725593,2.299823393560568e-13,13.0,-7.66,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,0.1801,0.2165,7
140059,npp,709,1439,0.37229451537132296,47.3586158752441,-102.987571716309,3670176,709,1080,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-09-25 08:28:54.046180,98.84580008156512,31.91187339687097,27.921595825239617,9.08023094823057e-07,10.0,-31.94,1.2365102219381485,-31.76,0.4098,0.7239,4.1737,0.7349,0.2476,0.2736,7
143752,npp,1137,2508,0.507758110761642,47.3581466674805,-102.98673248291,3670176,1138,2030,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-10-14 09:12:43.993954,-71.88557594503513,26.233231340171752,23.05163738109796,7.618786928195591e-20,17.0,26.21,1.1367971201176101,26.6,0.3721,0.508,1.3327,1.0472,0.5318,0.5317,7
144543,npp,228,3105,0.5969394445419309,47.3568992614746,-102.987327575684,3670176,229,2488,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-10-18 09:37:45.684438,-68.51424761620724,49.49402253640959,42.339887929087645,9.564142224221325e-30,21.0,49.46,1.7549928774784245,49.655,0.4985,0.7312,3.2466,0.7276,0.4555,0.4343,7
144733,npp,442,190,0.665905237197876,47.3573532104492,-102.986610412598,3670176,441,93,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-10-19 07:38:14.777309,269.02713781229136,67.25559449906872,54.774189139621065,5.625234917047383e-26,2.0,-67.19,3.1865100272627664,-67.15,0.7045,0.983,3.9753,0.5413,0.4325,0.3604,7
149262,npp,376,1904,0.376365333795547,47.3589897155762,-102.991653442383,3670176,376,1477,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-11-11 08:47:53.117840,102.1204412753912,7.5039515653667195,6.642360863658562,1.2613324326324228e-15,13.0,-7.54,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,0.3149,0.3374,7
149468,npp,1417,3811,0.302546218037605,47.3622665405273,-102.989143371582,3670176,1417,3065,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-11-12 10:09:02.547683,-62.32623910923426,65.91552173948412,53.96885827319166,5.681865323459799e-16,26.0,65.82,3.0,65.81,0.7455,1.2523,20.1203,0.4248,0.2154,0.1285,7
149654,npp,807,3395,0.924700379371643,47.3608894348145,-102.991394042969,3670176,808,2744,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-11-13 09:50:24.733823,-65.94005747037448,57.327079294674945,48.21323867814307,8.94683346918591e-24,23.0,57.26,2.2013981571160284,57.33,0.6804,0.9159,4.2042,0.5809,0.536,0.5371,7
149840,npp,167,2961,1.008193969726562,47.3625793457031,-102.990516662598,3670176,168,2387,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-11-14 09:31:43.361352,-69.6507618620315,44.89555807176132,38.69662021734662,8.055212748973347e-29,20.0,44.85,1.5732132722552272,44.96,0.4731,0.8263,1.7781,0.6439,0.6476,0.6491,7
150015,npp,318,40,0.532552808523178,47.3588562011719,-102.985305786133,3670176,325,15,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-11-15 07:32:05.360736,267.89753937074073,69.68768530772202,56.16546225880387,8.309472732610802e-31,1.0,-69.61,3.5496478698597698,-69.68,0.8304,1.2715,25.994,0.4184,0.3238,0.2228,7
154133,npp,193,1750,0.517228811979294,47.3596878051758,-102.983840942383,3670176,193,1333,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-08 08:41:38.569034,101.4018363086574,16.23341778233271,14.336762024698938,9.354524899401536e-05,12.0,-16.28,1.0442604737599883,-16.17,0.3213,0.4991,0.6662,1.066,0.5494,0.5514,7
154332,npp,1272,3672,0.655659377574921,47.3616256713867,-102.985862731934,3670176,1272,2974,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-09 10:02:51.497961,-63.601919323355844,63.36195746091927,52.35702692733709,6.732749490131813e-05,25.0,63.25,2.7445598364131496,63.38,0.6736,1.072,1.9415,0.4963,0.3803,0.3254,7
155113,npp,1663,1902,0.5102404654026029,47.3551864624023,-102.985488891602,3670176,1662,1474,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-13 08:47:53.316719,98.24269801783423,7.630910118836884,6.755230069938191,1.4855985273544542e-31,13.0,-7.66,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,0.4487,0.4574,7
155473,npp,158,966,0.375003695487976,47.356372833252,-102.988304138184,3670176,156,714,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-15 08:10:05.539065,94.56347350289245,49.449373201902134,42.303797869673055,1.687486359931565e-29,7.0,-49.48,1.7549928774784245,-49.315,0.3344,0.6494,2.0388,0.8192,0.3757,0.3072,7
155674,npp,1443,2959,0.296021580696106,47.3582153320312,-102.985618591309,3670176,1444,2385,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-16 09:31:43.370088,-69.9078944427414,44.855385882819256,38.66852946593463,3.512622083389911e-28,20.0,44.79,1.5732132722552272,44.96,0.4731,0.8263,1.7781,0.6439,0.195,0.1906,7
155856,npp,771,2510,0.408848106861115,47.3585815429688,-102.98796081543,3670176,771,2032,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-17 09:12:58.372543,-73.58277839141317,26.35642296900161,23.158322210125338,1.265639783048109e-25,17.0,26.31,1.1367971201176101,26.6,0.3721,0.508,1.3327,1.0472,0.4448,0.4282,7
156226,npp,1050,3943,0.725206136703491,47.3630828857422,-102.988090515137,3670176,1050,3139,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-19 10:15:13.816649,-61.014845414732555,68.17618147978197,55.32745477375261,4.8968219205671535e-21,27.0,68.04,3.3166247903554,68.085,0.9307,1.104,3.2979,0.4819,0.4178,0.3495,7
156413,npp,446,3531,0.1909675672650337,47.3583755493164,-102.99153137207,3670176,444,2866,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2012-12-20 09:56:35.938962,-64.42838936988815,60.47466106682718,50.430027568161215,2.7186545985684457e-16,24.0,60.37,2.4157378735459294,60.44,0.4722,0.7447,2.4449,0.7144,0.3028,0.1364,7
169540,npp,1379,1742,0.239067412912846,47.3614120483398,-102.987869262695,3670176,1380,1326,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-01-09 08:41:28.215319,101.60243501194509,16.66046845958642,14.712917950393013,4.034937388412908e-21,12.0,-16.72,1.0442604737599883,-16.17,0.3213,0.4991,0.6662,1.066,0.283,0.2548,7
170271,npp,488,2353,0.406520575284958,47.3578414916992,-102.984992980957,3670176,488,1900,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-01-13 09:06:31.567072,-73.75667637297985,18.2364074939981,16.094921101161955,2.708699334124828e-28,16.0,18.19,1.0442604737599883,18.9,0.3243,0.4908,0.736,1.0841,0.4513,0.4407,7
170647,npp,811,3802,0.871209502220154,47.3572654724121,-102.987228393555,3670176,810,3059,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-01-15 10:08:50.620904,-62.30384306156234,65.780010089081,53.89830653099445,1.3106857892040778e-24,26.0,65.66,3.0,65.81,0.7455,1.2523,20.1203,0.4248,0.405,0.3701,7
171373,npp,1289,2050,1.001357197761536,47.3553428649902,-102.98445892334,3670176,1289,1616,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-01-19 08:54:03.113366,-44.77711510186331,1.234180183590767,1.0933025900651694,4.6907100824449034e-08,14.0,0.96,1.0,1.53,0.4159,0.532,1.1635,1.0,1.0014,1.0014,7
174526,npp,1393,1595,0.357248544692993,47.3578338623047,-102.988746643066,3670176,1394,1199,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-05 08:35:34.980115,99.64354061952095,24.478413878952278,21.533362068231305,4.2177612305435467e-11,11.0,-24.51,1.1367971201176101,-24.31,0.3572,0.5921,1.1327,0.8985,0.3254,0.321,7
174539,npp,61,3944,0.5496013760566709,47.3612365722656,-102.985824584961,3670176,59,3139,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-05 10:15:29.335743,-61.04155160462012,68.19829769435246,55.34228950641517,0.0001076004130428778,27.0,68.06,3.3166247903554,68.085,0.9307,1.104,3.2979,0.4819,0.3649,0.2649,7
175304,npp,577,2211,0.483772039413452,47.3594856262207,-102.984550476074,3670176,577,1770,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-09 09:00:47.088014,-77.86219423944549,10.323425321653094,9.134044505713714,2.760797360278062e-25,15.0,10.26,1.0,10.38,0.4748,0.6421,0.9973,0.8286,0.3737,0.4008,7
175890,npp,351,3253,0.305892646312714,47.3559913635254,-102.987930297852,3670176,349,2595,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-12 09:44:33.511611,-66.80778077050394,53.73786739689472,45.585042051210905,6.381189266090193e-24,22.0,53.65,1.9513309067639726,53.68,0.5442,0.7688,1.067,0.6921,0.2948,0.2117,7
176468,npp,1401,1905,0.526569247245789,47.3557662963867,-102.988037109375,3670176,1401,1478,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-15 08:48:20.227272,101.31793746982666,7.433009082273011,6.580159541926351,7.429916212796806e-16,13.0,-7.48,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,0.4651,0.472,7
176662,npp,675,1443,1.52151489257812,47.360466003418,-102.987609863281,3670176,676,1083,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-16 08:29:29.861367,98.42517157387556,31.72774696137619,27.76334631132143,3.496056974574783e-11,10.0,-31.76,1.2365102219381485,-31.76,0.4098,0.7239,4.1737,0.7349,1.177,1.1182,7
177075,npp,1217,2963,0.478513866662979,47.3566207885742,-102.990097045898,3670176,1219,2388,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-02-18 09:32:13.728370,-69.78058656924026,44.976698753255384,38.76468952936593,1.8322819639494608e-07,20.0,44.92,1.5732132722552272,44.96,0.4731,0.8263,1.7781,0.6439,0.311,0.3081,7
180472,npp,1365,2519,0.295586481690407,47.3568954467773,-102.992118835449,3670176,1365,2039,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-07 09:13:48.576422,-72.95653841302456,26.773066239390783,23.51645144530208,3.4334409934186976e-11,17.0,26.75,1.1367971201176101,26.6,0.3721,0.508,1.3327,1.0472,0.3452,0.3096,7
180668,npp,662,2066,0.415940642356873,47.360466003418,-102.991256713867,3670176,662,1632,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-08 08:55:01.752187,-68.48498601973377,1.908911220802137,1.690795889286718,5.011447878078519e-16,14.0,1.87,1.0,1.53,0.4159,0.532,1.1635,1.0,0.4159,0.4159,7
181080,npp,1078,3541,0.572927087545395,47.3556632995605,-102.985809326172,3670176,1079,2874,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-10 09:57:31.359219,-64.85288060937475,60.69535111025733,50.57644008374821,1.4634137619492743e-17,24.0,60.59,2.4157378735459294,60.44,0.4722,0.7447,2.4449,0.7144,0.4609,0.4093,7
181277,npp,457,3115,0.685528635978699,47.3578758239746,-102.98804473877,3670176,457,2495,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-11 09:38:51.657940,-68.14737412798549,49.82989458918484,42.60023234613534,1.313566968062762e-21,21.0,49.76,1.7549928774784245,49.655,0.4985,0.7312,3.2466,0.7276,0.506,0.4988,7
181873,npp,1480,1760,0.48738369345665,47.3600425720215,-102.987243652344,3670176,1480,1342,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-14 08:42:34.770108,99.6833653605697,15.722327504414753,13.887610016015088,2.673264764378777e-20,12.0,-15.73,1.0442604737599883,-16.17,0.3213,0.4991,0.6662,1.066,0.5208,0.5195,7
182681,npp,648,2372,0.36337631940841697,47.3570365905762,-102.986267089844,3670176,648,1917,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-18 09:07:44.965029,-73.51449072112918,19.25978274427489,16.987789842230764,1.0269908471566862e-10,16.0,19.23,1.0442604737599883,18.9,0.3243,0.4908,0.736,1.0841,0.41,0.3939,7
183081,npp,997,3818,0.390034377574921,47.3581314086914,-102.988594055176,3670176,999,3069,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-03-20 10:10:07.431891,-62.391555692877034,66.08339355623797,54.07454142965123,5.40630931086671e-09,26.0,65.95,3.0,65.81,0.7455,1.2523,20.1203,0.4248,0.2446,0.1657,7
186002,npp,725,1918,0.547186940908432,47.3571739196777,-102.98469543457,3670176,725,1490,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-04-04 08:49:12.515140,101.61660473250029,6.719141773919523,5.9487190860438615,1.1687191498855298e-06,13.0,-6.73,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,0.4857,0.4905,7
186404,npp,1164,3406,4.28271675109863,47.3616752624512,-102.991302490234,3686560,1163,2755,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-04-06 09:51:43.896202,-65.56420464834561,57.61051074176829,48.4198846239022,1.4347052670812524e-07,23.0,57.52,2.2013981571160284,57.33,0.6804,0.9159,4.2042,0.5809,2.0614,2.4876,7
187179,npp,1518,1611,0.444226026535034,47.3583602905273,-102.991706848145,3670176,1518,1212,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-04-10 08:36:41.971534,98.0089569975161,23.727598372049535,20.881238916434825,2.5422323142445065e-22,11.0,-23.72,1.1367971201176101,-24.31,0.3572,0.5921,1.1327,0.8985,0.4019,0.3991,7
187193,npp,165,3957,4.59711933135986,47.3571357727051,-102.98461151123,3686560,167,3146,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-04-10 10:16:38.104301,-61.20489548189424,68.41878465737967,55.464744255536,2.0053563767765024e-17,27.0,68.27,3.3166247903554,68.085,0.9307,1.104,3.2979,0.4819,1.5852,2.2154,7
187763,npp,1350,2676,4.49739837646484,47.3543357849121,-102.985443115234,3686560,1350,2154,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-04-13 09:20:39.031222,-72.12514888024502,34.017750211197644,29.70790980311382,4.3129003451508e-17,18.0,33.97,1.2937979144666532,33.41,0.4861,0.6306,0.9866,0.8437,3.5207,3.7943,7
222048,npp,1687,2059,4.27234935760498,47.3569564819336,-102.99129486084,3686560,1687,1625,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-08-15 08:56:23.131344,-77.31480807734157,1.4755290563033936,1.3070201754627333,1.6433800759273355e-17,14.0,1.47,1.0,1.53,0.4159,0.532,1.1635,1.0,4.2723,4.2723,7
222233,npp,972,1598,3.83827638626099,47.359016418457,-102.986465454102,3686560,972,1201,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-08-16 08:37:32.776424,98.45385138520419,24.36882860660272,21.437955666950025,4.928844937686144e-12,11.0,-24.36,1.1367971201176101,-24.31,0.3572,0.5921,1.1327,0.8985,3.3875,3.4487,7
222416,npp,212,1128,5.10252141952515,47.3620414733887,-102.989845275879,3686560,213,830,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-08-17 08:18:40.642983,96.26548483836119,44.235728886154284,38.1664680124941,5.168116297621578e-06,8.0,-44.24,1.5732132722552272,-44.24,0.539,0.9924,5.9529,0.5361,3.1446,2.7355,7
222613,npp,1468,3109,3.72276592254639,47.358528137207,-102.982727050781,3686560,1467,2491,196611,3883171,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-08-18 09:40:13.114434,-68.27707628419515,49.64921940649915,42.46324686713596,8.671453254175308e-07,21.0,49.58,1.7549928774784245,49.655,0.4985,0.7312,3.2466,0.7276,2.2366,2.7088,7
225292,npp,1776,1600,0.454194962978363,47.3575973510742,-102.991386413574,3670176,1775,1203,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-01 08:37:51.160549,98.65742741520754,24.253905016160047,21.33957294053552,3.760805411218394e-05,11.0,-24.26,1.1367971201176101,-24.31,0.3572,0.5921,1.1327,0.8985,0.4107,0.4081,7
225888,npp,1634,2666,0.575675755739212,47.3556251525879,-102.988258361816,3719328,1634,2147,196611,3915939,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-04 09:21:50.031846,-72.56677087747826,33.586319969467695,29.345459653734423,2.9592751517823934e-16,18.0,33.55,1.2937979144666532,33.41,0.4861,0.6306,0.9866,0.8437,0.4896,0.4857,7
226277,npp,232,1755,0.321258813142776,47.3598289489746,-102.982414245605,3670176,232,1337,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-06 08:44:14.646324,99.92210583925187,15.99537819908662,14.129349166021141,2.873428149868646e-25,12.0,-16.0,1.0442604737599883,-16.17,0.3213,0.4991,0.6662,1.066,0.3617,0.3425,7
226479,npp,1321,3678,1.0719842910766602,47.3549957275391,-102.989151000977,3719328,1320,2977,196611,3915939,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-07 10:05:29.314064,-63.552467897849276,63.46781552687324,52.43341369060943,1.1436607605863793e-24,25.0,63.36,2.7445598364131496,63.38,0.6736,1.072,1.9415,0.4963,0.532,0.532,7
227264,npp,1771,1908,0.322313845157623,47.3605613708496,-102.990142822266,3670176,1771,1481,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-11 08:50:36.358495,99.4990501045264,7.306099988646541,6.468607095707036,1.0612087444254591e-24,13.0,-7.31,1.0,-7.395,0.3872,0.5935,0.7176,0.8964,0.2608,0.2889,7
227658,npp,273,974,0.296023592352867,47.3589172363281,-102.982872009277,3670176,275,719,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-13 08:12:52.099333,95.58234690198074,49.22363871324609,42.13198789041431,3.0054601036351662e-15,7.0,-49.24,1.7549928774784245,-49.315,0.3344,0.6494,2.0388,0.8192,0.3307,0.2425,7
228066,npp,905,2517,0.30334147810935996,47.3596267700195,-102.988525390625,3670176,905,2038,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-15 09:15:44.901597,-72.17547225761486,26.67592318571772,23.436089203940906,8.692523588646675e-10,17.0,26.65,1.1367971201176101,26.6,0.3721,0.508,1.3327,1.0472,0.352,0.3177,7
231110,npp,261,506,1.26358842849731,47.3568801879883,-102.983207702637,3670176,262,306,196611,3866787,14013,usa_bakken_29_77,47.35833333,-102.9875,29,77,usa_bakken,2013-09-30 07:54:07.986631,91.54250773319293,61.20546244452589,50.925688120818386,1.3268648051282322e-06,4.0,-61.2,2.5331140255951103,-61.24,0.6437,1.0845,1.5883,0.4906,0.6027,0.6199,7
