lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.681,0.661,0.703
2,0.441,0.504,0.468
3,0.269,0.378,0.287
4,0.182,0.279,0.179
5,0.135,0.203,0.11
6,0.106,0.147,0.063
7,0.086,0.107,0.026
8,0.098,0.081,0.027
9,0.128,0.066,0.047
10,0.158,0.059,0.072
11,0.146,0.06,0.061
12,0.114,0.065,0.034
13,0.092,0.074,0.014
14,0.084,0.084,0.006
15,0.09,0.096,0.01
16,0.174,0.107,0.085
17,0.156,0.117,0.069
18,0.134,0.127,0.051
19,0.11,0.134,0.032
20,0.104,0.139,0.032
21,0.107,0.143,0.042
22,0.106,0.143,0.052
23,0.065,0.142,0.029
24,0.068,0.139,0.049
25,0.079,0.134,0.078
26,0.111,0.123,0.126
27,0.133,0.114,0.164
28,0.12,0.108,0.166
29,0.106,0.104,0.161
30,0.093,0.102,0.148
31,0.075,0.099,0.121
32,0.058,0.098,0.089
33,0.058,0.096,0.068
34,0.077,0.094,0.066
35,0.113,0.089,0.081
36,0.147,0.083,0.099
37,0.158,0.077,0.1
38,0.128,0.072,0.068
39,0.091,0.069,0.031
40,0.063,0.066,0.004
41,0.04,0.064,-0.017
42,0.03,0.059,-0.026
43,0.023,0.054,-0.034
44,0.02,0.048,-0.037
45,0.022,0.043,-0.033
46,0.027,0.037,-0.027
47,0.035,0.032,-0.017
48,0.036,0.026,-0.014
49,0.02,0.022,-0.025
50,-0.002,0.019,-0.041
51,-0.013,0.016,-0.048
52,-0.007,0.013,-0.036
53,0.005,0.008,-0.018
54,0.012,0.004,-0.002
55,0.018,0.0,0.019
56,0.028,-0.003,0.045
57,0.037,-0.006,0.069
58,0.033,-0.007,0.077
59,0.014,-0.007,0.065
60,-0.016,-0.008,0.034
61,-0.028,-0.009,0.01
62,-0.037,-0.012,-0.012
63,-0.038,-0.017,-0.027
64,-0.034,-0.023,-0.035
65,-0.036,-0.028,-0.046
66,-0.036,-0.033,-0.052
67,-0.035,-0.037,-0.056
68,-0.039,-0.042,-0.062
69,-0.04,-0.046,-0.067
70,-0.046,-0.05,-0.074
71,-0.054,-0.054,-0.079
72,-0.057,-0.057,-0.08
73,-0.06,-0.061,-0.083
74,-0.062,-0.065,-0.086
75,-0.064,-0.068,-0.085
76,-0.067,-0.07,-0.085
77,-0.069,-0.071,-0.083
78,-0.072,-0.071,-0.084
79,-0.074,-0.071,-0.085
80,-0.073,-0.07,-0.083
81,-0.071,-0.069,-0.078
82,-0.07,-0.068,-0.071
83,-0.069,-0.066,-0.06
84,-0.069,-0.065,-0.047
85,-0.068,-0.065,-0.032
86,-0.067,-0.065,-0.017
87,-0.07,-0.065,-0.004
88,-0.071,-0.065,0.003
89,-0.067,-0.064,0.004
90,-0.059,-0.063,0.0
91,-0.053,-0.062,-0.01
92,-0.051,-0.061,-0.024
93,-0.047,-0.059,-0.035
94,-0.047,-0.058,-0.048
95,-0.054,-0.056,-0.064
96,-0.058,-0.054,-0.072
97,-0.057,-0.052,-0.071
98,-0.047,-0.051,-0.058
99,-0.047,-0.05,-0.056
100,-0.051,-0.049,-0.057
101,-0.049,-0.049,-0.05
102,-0.054,-0.049,-0.052
103,-0.062,-0.049,-0.056
104,-0.068,-0.049,-0.061
105,-0.074,-0.05,-0.07
106,-0.072,-0.05,-0.069
107,-0.053,-0.051,-0.052
108,-0.023,-0.052,-0.022
109,-0.01,-0.052,-0.006
110,-0.02,-0.051,-0.015
111,-0.033,-0.05,-0.029
112,-0.038,-0.048,-0.033
113,-0.043,-0.046,-0.031
114,-0.044,-0.044,-0.021
115,-0.053,-0.041,-0.018
116,-0.061,-0.037,-0.015
117,-0.058,-0.033,-0.004
118,-0.054,-0.03,0.003
119,-0.048,-0.026,0.003
120,-0.032,-0.023,0.006
121,-0.03,-0.02,-0.005
122,-0.019,-0.016,-0.006
123,-0.019,-0.013,-0.011
124,-0.004,-0.01,-0.003
125,0.012,-0.008,0.01
126,0.007,-0.005,0.006
127,0.012,-0.004,0.008
128,0.019,-0.003,0.012
129,0.023,-0.001,0.015
130,0.015,-0.0,0.011
131,0.009,0.001,0.007
132,-0.006,0.002,-0.005
133,-0.007,0.002,-0.007
134,-0.01,0.0,-0.008
135,-0.01,-0.003,-0.006
136,-0.009,-0.006,-0.003
137,-0.008,-0.009,-0.002
138,-0.011,-0.012,-0.004
139,-0.019,-0.014,-0.009
140,-0.025,-0.016,-0.012
141,-0.02,-0.018,-0.009
142,-0.016,-0.018,-0.005
143,-0.02,-0.019,-0.007
144,-0.021,-0.018,-0.003
145,-0.019,-0.017,0.006
146,-0.02,-0.016,0.012
147,-0.021,-0.013,0.015
148,-0.016,-0.01,0.02
149,-0.014,-0.005,0.018
150,-0.01,-0.001,0.015
151,-0.001,0.003,0.015
152,-0.001,0.008,0.011
153,0.011,0.012,0.019
154,0.025,0.016,0.032
155,0.039,0.02,0.045
156,0.045,0.023,0.055
157,0.043,0.026,0.056
158,0.042,0.028,0.057
159,0.03,0.029,0.046
160,0.017,0.03,0.035
161,0.013,0.03,0.031
162,0.018,0.029,0.035
163,0.024,0.028,0.039
164,0.029,0.025,0.044
165,0.034,0.023,0.049
166,0.031,0.02,0.045
167,0.026,0.016,0.038
168,0.021,0.012,0.028
169,0.013,0.008,0.017
170,0.002,0.003,0.001
171,-0.005,-0.001,-0.008
172,-0.007,-0.004,-0.007
173,-0.012,-0.007,-0.006
174,-0.01,-0.008,0.004
175,-0.01,-0.008,0.014
176,-0.013,-0.006,0.019
177,-0.017,-0.004,0.02
178,-0.019,-0.001,0.018
179,-0.017,0.001,0.013
180,-0.012,0.003,0.007
181,0.0,0.005,0.009
182,0.005,0.006,0.009
183,0.009,0.008,0.012
184,0.016,0.01,0.019
185,0.02,0.012,0.03
186,0.022,0.014,0.039
187,0.024,0.017,0.046
188,0.025,0.019,0.054
189,0.031,0.02,0.066
190,0.038,0.021,0.077
191,0.046,0.021,0.084
192,0.044,0.021,0.079
193,0.036,0.021,0.064
194,0.021,0.019,0.044
195,0.004,0.017,0.022
196,-0.007,0.014,0.007
197,-0.017,0.011,-0.005
198,-0.024,0.006,-0.011
199,-0.022,0.001,-0.01
200,-0.018,-0.004,-0.009
201,0.002,-0.009,0.006
202,0.01,-0.013,0.015
203,0.01,-0.016,0.019
204,-0.001,-0.018,0.017
205,-0.016,-0.02,0.013
206,-0.021,-0.021,0.017
207,-0.028,-0.021,0.013
208,-0.034,-0.022,0.005
209,-0.028,-0.023,0.003
210,-0.021,-0.024,0.002
211,-0.024,-0.024,-0.007
212,-0.028,-0.023,-0.013
213,-0.028,-0.022,-0.014
214,-0.031,-0.021,-0.012
215,-0.039,-0.02,-0.009
216,-0.037,-0.018,-0.004
217,-0.022,-0.018,0.008
218,-0.009,-0.017,0.014
219,-0.001,-0.018,0.016
220,0.004,-0.019,0.017
221,0.005,-0.019,0.018
222,0.005,-0.02,0.019
223,-0.005,-0.02,0.009
224,-0.024,-0.02,-0.007
225,-0.04,-0.021,-0.019
226,-0.046,-0.022,-0.02
227,-0.043,-0.024,-0.017
228,-0.042,-0.026,-0.019
229,-0.033,-0.029,-0.015
230,-0.024,-0.032,-0.013
231,-0.024,-0.035,-0.012
232,-0.014,-0.039,0.003
233,-0.031,-0.042,-0.005
234,-0.042,-0.046,-0.005
235,-0.052,-0.05,-0.008
236,-0.06,-0.054,-0.011
237,-0.062,-0.058,-0.013
238,-0.065,-0.061,-0.021
239,-0.066,-0.063,-0.03
240,-0.066,-0.064,-0.039
241,-0.066,-0.064,-0.045
242,-0.065,-0.063,-0.045
243,-0.06,-0.062,-0.04
244,-0.064,-0.061,-0.041
245,-0.064,-0.059,-0.041
246,-0.063,-0.057,-0.043
247,-0.062,-0.056,-0.046
248,-0.05,-0.054,-0.038
249,-0.052,-0.053,-0.042
250,-0.054,-0.051,-0.043
251,-0.059,-0.048,-0.045
252,-0.055,-0.045,-0.039
253,-0.048,-0.043,-0.031
254,-0.043,-0.04,-0.027
255,-0.036,-0.038,-0.025
256,-0.023,-0.036,-0.018
257,-0.013,-0.035,-0.011
258,-0.01,-0.036,-0.008
259,-0.015,-0.036,-0.015
260,-0.028,-0.037,-0.03
261,-0.042,-0.038,-0.04
262,-0.047,-0.039,-0.037
263,-0.047,-0.041,-0.025
264,-0.048,-0.042,-0.013
265,-0.05,-0.044,-0.004
266,-0.051,-0.046,-0.002
267,-0.053,-0.048,-0.005
268,-0.054,-0.05,-0.012
269,-0.059,-0.052,-0.024
270,-0.063,-0.055,-0.037
271,-0.062,-0.057,-0.045
272,-0.061,-0.059,-0.05
273,-0.06,-0.06,-0.05
274,-0.058,-0.061,-0.047
275,-0.057,-0.062,-0.049
276,-0.055,-0.062,-0.051
277,-0.053,-0.061,-0.054
278,-0.055,-0.059,-0.057
279,-0.056,-0.057,-0.057
280,-0.054,-0.054,-0.056
281,-0.053,-0.052,-0.058
282,-0.051,-0.049,-0.06
283,-0.05,-0.048,-0.063
284,-0.049,-0.046,-0.064
285,-0.048,-0.044,-0.064
286,-0.049,-0.043,-0.066
287,-0.05,-0.041,-0.069
288,-0.041,-0.039,-0.062
289,-0.033,-0.037,-0.054
290,-0.028,-0.035,-0.041
291,-0.026,-0.033,-0.027
292,-0.026,-0.032,-0.013
293,-0.023,-0.031,0.006
294,-0.022,-0.03,0.02
295,-0.026,-0.029,0.025
296,-0.029,-0.028,0.022
297,-0.03,-0.027,0.013
298,-0.028,-0.026,0.003
299,-0.028,-0.024,-0.01
300,-0.028,-0.023,-0.021
301,-0.027,-0.022,-0.031
302,-0.025,-0.022,-0.037
303,-0.023,-0.021,-0.04
304,-0.016,-0.019,-0.038
305,-0.012,-0.015,-0.04
306,-0.013,-0.012,-0.045
307,-0.016,-0.012,-0.052
308,-0.016,-0.013,-0.055
309,-0.014,-0.014,-0.055
310,-0.01,-0.014,-0.054
311,-0.005,-0.012,-0.051
312,-0.002,-0.01,-0.051
313,-0.007,-0.005,-0.055
314,-0.0,-0.0,-0.047
315,0.012,0.006,-0.035
316,0.014,0.013,-0.029
317,0.015,0.019,-0.024
318,0.018,0.023,-0.016
319,0.022,0.026,-0.005
320,0.026,0.029,0.011
321,0.028,0.035,0.026
322,0.029,0.041,0.041
323,0.033,0.044,0.058
324,0.036,0.047,0.071
325,0.045,0.048,0.083
326,0.04,0.05,0.075
327,0.034,0.054,0.061
328,0.039,0.055,0.052
329,0.064,0.055,0.061
330,0.146,0.055,0.122
331,0.161,0.056,0.123
332,0.104,0.058,0.06
333,0.063,0.06,0.013
334,0.033,0.062,-0.021
335,0.024,0.064,-0.035
336,0.021,0.066,-0.04
337,0.015,0.067,-0.048
338,0.022,0.07,-0.042
339,0.04,0.072,-0.024
340,0.074,0.076,0.008
341,0.113,0.08,0.045
342,0.117,0.084,0.049
343,0.075,0.088,0.013
344,0.045,0.089,-0.012
345,0.037,0.088,-0.019
346,0.104,0.087,0.046
347,0.159,0.087,0.099
348,0.133,0.088,0.084
349,0.108,0.089,0.074
350,0.099,0.092,0.081
351,0.115,0.095,0.113
352,0.171,0.099,0.183
353,0.105,0.105,0.139
354,0.085,0.111,0.133
355,0.078,0.116,0.126
356,0.085,0.118,0.127
357,0.096,0.117,0.124
358,0.102,0.117,0.114
359,0.097,0.116,0.092
360,0.088,0.112,0.065
361,0.082,0.108,0.044
362,0.077,0.103,0.03
363,0.072,0.099,0.017
364,0.076,0.095,0.016
365,0.099,0.091,0.032
366,0.131,0.085,0.06
367,0.157,0.079,0.082
368,0.215,0.074,0.134
369,0.145,0.072,0.071
370,0.096,0.074,0.025
371,0.071,0.078,0.004
372,0.062,0.082,-0.004
373,0.057,0.085,-0.006
374,0.037,0.089,-0.021
375,0.022,0.093,-0.03
376,0.027,0.097,-0.02
377,0.041,0.1,0.002
378,0.056,0.104,0.029
379,0.05,0.107,0.041
380,0.055,0.11,0.064
381,0.086,0.113,0.112
382,0.126,0.115,0.168
383,0.172,0.117,0.225
384,0.205,0.118,0.261
385,0.184,0.118,0.235
386,0.164,0.118,0.2
387,0.173,0.116,0.188
388,0.174,0.114,0.169
389,0.159,0.11,0.137
390,0.127,0.106,0.09
391,0.077,0.1,0.032
392,0.043,0.094,-0.007
393,0.027,0.086,-0.025
394,0.03,0.077,-0.024
395,0.033,0.068,-0.022
396,0.031,0.058,-0.024
397,0.033,0.047,-0.021
398,0.038,0.035,-0.014
399,0.045,0.023,-0.006
400,0.052,0.011,0.002
