gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,56,3575,7.30369234085083,47.4391784667969,-102.622749328613,3686528,56,2901,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-08 09:57:51.131068,-64.55010210896381,61.372731701759264,51.039724408869866,0.036123713516889554,24.0,61.3,2.5331140255951103,61.03,2.9569,6.7631,12.9775,0.4454,3.2259,3.2532,0.6507380997623682,7
101917,npp,463,705,2.23223996162415,47.4364891052246,-102.6162109375,3670144,468,486,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-09 07:58:41.522365,92.63872472487084,56.6403458495546,47.71914380090189,0.024858975926614214,5.0,-56.62,2.1127631471468895,-56.94,2.2171,3.3201,8.6238,0.9073,2.4975,2.0254,0.2344839664728764,7
102179,npp,1129,2256,2.02919518947601,47.4355430603027,-102.623970031738,3686528,1129,1812,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-11 09:01:39.652837,-73.71012554484187,12.837956509602144,11.351594145445763,0.00807999577683638,15.0,12.81,1.015504800579495,12.13,1.434,2.586,4.6353,1.1649,2.4641,2.3638,1.7816925941967148,7
102300,npp,411,1797,0.791348338127136,47.4364051818848,-102.61637878418,3686528,411,1375,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-12 08:42:49.293242,100.06371895472614,13.64617640149939,12.063165149903869,0.0022071302639123922,12.0,-13.67,1.015504800579495,-14.34,1.2689,2.0893,3.9179,1.4418,1.7343,1.141,0.9819916406294207,7
102550,npp,853,3295,4.88256311416626,47.4394493103027,-102.62036895752,3686528,854,2641,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-14 09:45:22.513853,-66.94525173626819,54.80894437740142,46.383732102946546,0.0008889404725346509,22.0,54.76,2.0682789409984763,54.41,2.2445,3.702,7.3194,0.8137,3.5832,3.9731,3.9731,7
103396,npp,945,2557,3.82739996910095,47.4376068115234,-102.617523193359,3686560,946,2068,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-21 09:14:07.123573,-73.68581926139598,28.603312429151504,25.09426003451185,1.9237456061698466e-18,17.0,28.56,1.184412938166907,28.09,1.5207,2.8975,6.6595,1.0397,3.7976,3.9792,3.9792,7
103515,npp,245,2104,4.26074123382568,47.4366416931152,-102.622436523438,3686560,245,1668,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-22 08:55:18.556143,-75.27290546250794,4.085230046638681,3.61832450285079,9.744377096484104e-18,14.0,4.06,1.0,3.49,1.7451,3.0124,5.4253,1.0,4.2607,4.2607,4.2607,7
103642,npp,1226,3985,3.03984093666077,47.4381942749023,-102.620018005371,3686560,1225,3160,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-23 10:16:20.791971,-60.62791077736905,68.81677717481521,55.69940104711453,9.575384562309376e-15,27.0,68.72,3.5496478698597698,68.5,2.4071,6.4702,14.257,0.4656,2.046,1.4153,1.4153,7
103760,npp,621,3575,39.2074089050293,47.4407691955566,-102.622375488281,3686560,619,2901,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-24 09:57:42.908340,-64.10277577478683,61.363624021806636,51.03818309310363,2.0846619303508355e-15,24.0,61.3,2.5331140255951103,61.03,2.9569,6.7631,12.9775,0.4454,15.8205,17.4639,17.4639,7
103988,npp,226,240,5.65855264663696,47.4341888427734,-102.61693572998,3686560,229,122,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-26 07:39:34.071088,269.85731212260947,66.35981081466552,54.24339230619048,2.2413471496424503e-10,2.0,-66.32,3.0,-66.54,2.9263,5.0899,9.6014,0.5918,3.202,3.349,3.349,7
104471,npp,1405,3294,4.30097770690918,47.4367828369141,-102.622901916504,3686560,1403,2640,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-04-30 09:45:12.599021,-66.57897838419251,54.780855793616674,46.36582147474719,3.86473726131767e-10,22.0,54.73,2.0682789409984763,54.41,2.2445,3.702,7.3194,0.8137,3.302,3.4999,3.4999,7
132847,npp,1871,1785,3.44959330558777,47.4367256164551,-102.617576599121,3686560,1871,1364,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-18 08:41:41.378880,99.08625164696241,14.349451955965447,12.682238482495341,3.9690765466115754e-23,12.0,-14.34,1.015504800579495,-14.34,1.2689,2.0893,3.9179,1.4418,4.3519,4.9737,4.9737,7
133209,npp,351,848,3.75838732719421,47.4346237182617,-102.622184753418,3686560,349,640,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-20 08:03:51.835751,93.50327375287154,52.90806229758902,44.95938641263352,1.7253473202652734e-25,6.0,-52.88,1.9513309067639726,-52.88,2.197,5.2978,12.4135,0.5686,2.2235,2.1371,2.1371,7
133404,npp,1669,2845,4.00210165977478,47.43359375,-102.618629455566,3686560,1669,2292,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-21 09:25:33.230471,-70.74522987471967,40.762285109240935,35.339064928592194,6.856529004153686e-27,19.0,40.74,1.4276677814245327,40.72,1.8807,4.0536,5.7088,0.7432,2.9764,2.9742,2.9742,7
133584,npp,989,2395,4.014111280441281,47.4366798400879,-102.618797302246,3686560,989,1937,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-22 09:06:46.464481,-72.89117005153776,20.464637405988864,18.042685837602285,1.982540423571005e-26,16.0,20.45,1.0837787002826917,20.45,1.3054,2.4746,6.1048,1.2174,4.433,4.8866,4.8866,7
133762,npp,282,1938,4.25931358337402,47.4344482421875,-102.622222900391,3686560,281,1509,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-23 08:47:57.919319,96.6267622065659,5.614580226591724,4.9719890336808445,2.9624496375347983e-24,13.0,-5.57,1.0,-5.57,1.2328,2.8063,6.6201,1.0734,4.4654,4.5722,4.5722,7
134138,npp,698,3426,3.84679388999939,47.4331970214844,-102.618560791016,3686560,697,2773,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-25 09:50:27.641164,-65.55323657652156,58.05082227265032,48.73890542999345,5.099789320241977e-22,23.0,58.0,2.2013981571160284,57.93,3.0588,4.6754,11.1995,0.6443,2.636,2.4785,2.4785,7
134322,npp,40,2993,4.21647787094116,47.4335098266602,-102.621192932129,3686560,40,2411,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-26 09:31:46.218734,-69.37855743449462,45.97041292869013,39.564365596832445,7.320286950207005e-17,20.0,45.94,1.5732132722552272,45.91,1.7037,3.0017,5.3605,1.0036,3.7846,4.2316,4.2316,7
134492,npp,215,74,3.40802192687988,47.4382667541504,-102.62572479248,3686528,216,32,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-27 07:32:09.949210,268.1943209403,69.15282693436613,55.87923673691417,0.0005267605830753114,1.0,-69.09,3.5496478698597698,-69.12,3.3323,4.9887,8.5568,0.6039,2.5671,2.0579,2.0579,7
134687,npp,1742,2092,4.47139930725098,47.4375495910645,-102.625007629395,3686560,1742,1657,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-28 08:54:12.704091,-64.84640652143693,3.4656830507689347,3.069771682052221,0.0002765264466124845,14.0,3.37,1.0,3.49,1.7451,3.0124,5.4253,1.0,4.4714,4.4714,4.4714,7
134872,npp,1015,1632,1.56221604347229,47.4369468688965,-102.618057250977,3686528,1015,1229,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-29 08:35:22.385380,99.71660166001618,22.623565683634713,19.923850473164073,0.013224585874246774,11.0,-22.63,1.0837787002826917,-22.655,1.4131,2.1087,5.1447,1.4285,2.5082,2.2317,1.2789607178645501,7
135048,npp,259,1163,4.80509519577026,47.4365653991699,-102.61882019043,3670144,260,857,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-30 08:16:28.506727,96.57258625310133,43.004421375369255,37.171515856225525,0.0515906621992912,8.0,-43.01,1.4867838833500562,-43.01,1.6028,4.6268,5.9992,0.6511,3.1324,3.1285,-0.5882478011060774,7
135249,npp,1493,3139,8.55866813659668,47.4367523193359,-102.624694824219,3686528,1494,2511,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-08-31 09:37:59.235191,-68.33459862467548,50.51635397411264,43.137955127091374,0.07789553420993191,21.0,50.48,1.847645286154319,50.48,2.1825,3.56,7.5063,0.8462,5.7179,7.2423,1.630469425459995,7
136001,npp,476,3704,6.16888427734375,47.4341888427734,-102.618927001953,3686528,474,2995,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-04 10:02:50.118211,-63.28417983318308,63.93198175076224,52.73308159713818,0.06473016081603196,25.0,63.86,2.7445598364131496,63.83,2.3748,4.8252,7.7666,0.6243,3.502,3.8513,-0.8120571391052032,7
136362,npp,149,382,1.98921501636505,47.4358215332031,-102.618141174316,3670144,150,214,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-06 07:44:48.439917,90.71894234690015,63.72880987090431,52.594016198528955,0.029798173633753786,3.0,-63.7,2.7445598364131496,-63.7,2.3106,2.7174,4.7866,1.1086,2.7471,2.2052,0.05844918097769458,7
136561,npp,1589,2394,1.25798261165619,47.4412040710449,-102.622222900391,3670144,1590,1937,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-07 09:06:42.299397,-74.37461766789723,20.40793415867902,17.993641149219524,0.025805381349170105,16.0,20.4,1.0837787002826917,20.45,1.3054,2.4746,6.1048,1.2174,1.8899,1.5314,-0.32769795101543586,7
136755,npp,880,1937,0.818209767341614,47.4365196228027,-102.618835449219,3670144,880,1508,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-08 08:47:51.981194,93.0156163575345,5.730550916070945,5.074744720344904,0.014823773920235808,13.0,-5.63,1.0,-5.57,1.2328,2.8063,6.6201,1.0734,1.0243,0.8783,-0.18964963998130313,7
136940,npp,125,1475,1.27559542655945,47.441234588623,-102.622619628906,3670144,125,1106,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-09 08:28:59.886643,97.57496879648238,30.311369238367195,26.557562861135242,0.006812777010707984,10.0,-30.3,1.184412938166907,-30.3,1.3029,2.2469,5.8761,1.3407,2.1924,1.7102,1.2193868781183657,7
137142,npp,1276,3425,1.187415599823,47.4351387023926,-102.616844177246,3686528,1275,2772,196611,3883139,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-10 09:50:21.721201,-65.46484633978658,58.02882332764145,48.724871475709776,0.005254638416231144,23.0,57.98,2.2013981571160284,57.93,3.0588,4.6754,11.1995,0.6443,1.428,0.7651,0.3865399089569556,7
137335,npp,632,2992,1.31520128250122,47.4356269836426,-102.618148803711,3670144,632,2410,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-11 09:31:40.306409,-69.32953534364862,45.93788063748248,39.53904328244031,0.001558406096677785,20.0,45.91,1.5732132722552272,45.91,1.7037,3.0017,5.3605,1.0036,1.9404,1.3199,1.2076276974914069,7
137916,npp,243,3974,2.09851002693176,47.4399375915527,-102.62133026123,3686560,246,3155,196611,3883171,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-14 10:15:10.826180,-60.93331725153886,68.63520814422981,55.59676685829197,3.7175133216387914e-09,27.0,68.54,3.3985290935932855,68.5,2.4071,6.4702,14.257,0.4656,1.7261,0.977,0.977,7
138492,npp,1396,2693,0.616597324609756,47.4333381652832,-102.619834899902,3670176,1396,2165,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-17 09:19:08.359905,-71.98910075749778,34.71215126002761,30.296615035599736,2.1777529801001006e-26,18.0,34.69,1.2937979144666532,34.73,1.832,3.1792,5.7259,0.9475,1.0317,0.5842,0.5842,7
140059,npp,692,1473,0.677451848983765,47.4350357055664,-102.621360778809,3670176,692,1104,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-25 08:28:52.266899,99.03058250886646,30.37495250890036,26.610790940213846,6.853296754134839e-07,10.0,-30.4,1.184412938166907,-30.3,1.3029,2.2469,5.8761,1.3407,1.6874,0.9083,0.9083,7
140634,npp,520,2539,7.97477579116821,47.4379272460938,-102.62370300293,3670144,520,2055,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-28 09:12:45.955721,-72.22048667315786,27.79040692775794,24.394665725438124,0.03333877932444301,17.0,27.72,1.184412938166907,28.09,1.5207,2.8975,6.6595,1.0397,7.2992,8.2911,5.889273206867914,7
141015,npp,800,3970,8.37677764892578,47.439022064209,-102.624092102051,3670144,805,3153,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-09-30 10:14:59.711824,-60.59008774830616,68.57251978858729,55.55868125947911,0.1092012448012497,27.0,68.48,3.3985290935932855,68.5,2.4071,6.4702,14.257,0.4656,3.5734,3.9001,-3.9670889289815614,7
141208,npp,193,3560,4.25605440139771,47.4371948242188,-102.620887756348,3670144,196,2889,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-01 09:56:23.647360,-64.75774636176764,61.05476700111714,50.827094971817196,0.10959093372258834,24.0,60.99,2.5331140255951103,61.03,2.9569,6.7631,12.9775,0.4454,2.0227,1.8957,-5.9995633009658915,7
141384,npp,590,687,3.2716019153595,47.4367370605469,-102.621315002441,3670144,588,468,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-02 07:57:12.303088,92.65575289151651,57.08994938487757,48.04434103383813,0.1087115826123293,5.0,-57.07,2.1127631471468895,-56.94,2.2171,3.3201,8.6238,0.9073,2.9895,2.9684,-4.863512179539495,7
141975,npp,527,1778,3.82614183425903,47.4409446716309,-102.620635986328,3670144,527,1358,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-05 08:41:18.480161,98.69279086392847,14.755135387392082,13.03861346580025,0.04858354500301238,12.0,-14.74,1.015504800579495,-14.34,1.2689,2.0893,3.9179,1.4418,4.7227,5.5166,2.0164940435704413,7
142376,npp,965,3277,3.47644519805908,47.4374732971191,-102.616218566895,3670144,966,2622,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-07 09:43:51.829307,-66.9472068652715,54.33959903768184,46.03424600963645,0.02526597097039063,22.0,54.3,1.9513309067639726,54.41,2.2445,3.702,7.3194,0.8137,2.8969,2.8289,1.0086628089313505,7
144149,npp,1421,3968,5.23903369903564,47.4411964416504,-102.620468139648,3670176,1419,3152,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-16 10:14:57.787390,-60.667948381119295,68.55250667727506,55.54215933570694,1.2752940250259373e-25,27.0,68.45,3.3166247903554,68.5,2.4071,6.4702,14.257,0.4656,2.6412,2.4392,2.4392,7
144345,npp,827,3558,0.816145002841949,47.4394645690918,-102.622108459473,3670176,826,2888,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-17 09:56:21.738320,-64.3566558908515,61.02268479791729,50.80118657014632,1.7266147387141943e-28,24.0,60.95,2.5331140255951103,61.03,2.9569,6.7631,12.9775,0.4454,0.6648,0.3635,0.3635,7
144733,npp,430,225,0.72556209564209,47.4345283508301,-102.624176025391,3670176,427,113,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-19 07:38:12.998072,269.0710747441033,66.6595812469193,54.41771862155734,4.960394336656216e-26,2.0,-66.59,3.0,-66.54,2.9263,5.0899,9.6014,0.5918,1.5577,0.4294,0.4294,7
145924,npp,359,2391,1.70967710018158,47.439037322998,-102.619941711426,3670176,359,1934,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-25 09:06:32.561094,-73.67120712239286,20.252312129784453,17.855510299886593,0.00047980747025890485,16.0,20.24,1.0837787002826917,20.45,1.3054,2.4746,6.1048,1.2174,2.3067,2.0813,2.0813,7
146505,npp,71,3421,8.0517783164978,47.4391441345215,-102.623054504395,3670144,72,2769,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-28 09:50:15.677345,-65.69218424628515,57.942904777020466,48.655106452347816,0.0533101988420441,23.0,57.88,2.2013981571160284,57.93,3.0588,4.6754,11.1995,0.6443,4.5462,5.1879,1.3472715630690741,7
146681,npp,436,537,12.1607065200806,47.4358863830566,-102.622840881348,3670144,438,332,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-29 07:51:00.796297,91.80372901985531,60.56896512564788,50.482094044999485,0.1791369963562548,4.0,-60.53,2.4157378735459294,-60.53,1.5378,3.0041,7.1228,1.0028,6.8028,12.1946,-0.7109726156778216,7
147076,npp,1150,2090,3.75146770477295,47.4366340637207,-102.618537902832,3670144,1150,1654,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-10-31 08:54:02.656275,-64.92060487861332,3.3548090474478283,2.971197172264374,0.13735831858897943,14.0,3.25,1.0,3.49,1.7451,3.0124,5.4253,1.0,3.7515,3.7515,-6.1442099369472984,7
147653,npp,919,3136,8.90293884277344,47.4401168823242,-102.619506835938,3670144,920,2509,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-03 09:37:51.103719,-68.31966787246395,50.43374440435182,43.066602783076945,0.06450118607494443,21.0,50.39,1.7549928774784245,50.48,2.1825,3.56,7.5063,0.8462,6.0569,7.5337,2.886838895819846,7
149262,npp,356,1937,1.15756487846375,47.4403419494629,-102.620567321777,3670176,356,1508,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-11 08:47:51.338609,103.56265775034731,5.590379938235438,4.949882599351003,1.6542674767768895e-15,13.0,-5.63,1.0,-5.57,1.2328,2.8063,6.6201,1.0734,1.3637,1.2426,1.2426,7
149468,npp,1389,3836,0.73030561208725,47.437744140625,-102.621376037598,3670176,1387,3080,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-12 10:08:58.989162,-61.77232816324765,66.36756135004424,54.24547427013592,6.253938642904825e-16,26.0,66.27,3.0,66.23,3.8858,7.1295,17.3645,0.4225,0.8794,0.3086,0.3086,7
149654,npp,781,3423,2.1128987073898298,47.4346809387207,-102.616416931152,3670176,779,2770,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-13 09:50:21.175260,-65.60264643083141,58.004546723342436,48.69742262749459,1.1322786202489164e-23,23.0,57.93,2.2013981571160284,57.93,3.0588,4.6754,11.1995,0.6443,1.8484,1.3614,1.3614,7
149840,npp,143,2990,0.819295406341553,47.4379920959473,-102.622215270996,3670176,142,2409,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-14 09:31:39.802831,-68.65129120490363,45.88720339807876,39.49162923806016,9.60181431742177e-29,20.0,45.84,1.5732132722552272,45.91,1.7037,3.0017,5.3605,1.0036,1.6252,0.8222,0.8222,7
151465,npp,605,3699,0.597061991691589,47.4348907470703,-102.619606018066,3670176,603,2993,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-23 10:02:48.653152,-63.07936551662872,63.89016384708718,52.69607186000229,7.164175617335697e-08,25.0,63.77,2.7445598364131496,63.83,2.3748,4.8252,7.7666,0.6243,1.4719,0.3728,0.3728,7
151811,npp,286,381,2.24203681945801,47.4395637512207,-102.625091552734,3670144,284,215,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-25 07:44:46.935217,90.2591187819919,63.727769804734415,52.58357387352728,0.04852025617040321,3.0,-63.72,2.7445598364131496,-63.7,2.3106,2.7174,4.7866,1.1086,2.8392,2.4855,-1.0100464369466335,7
152004,npp,1731,2393,2.31308937072754,47.4397125244141,-102.620666503906,3670144,1732,1936,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-26 09:06:42.560688,-74.29718324205011,20.395803336402324,17.980537327842505,0.05665965617107666,16.0,20.35,1.0837787002826917,20.45,1.3054,2.4746,6.1048,1.2174,2.8635,2.8159,-1.2660335032332428,7
152366,npp,276,1475,6.19094324111938,47.4384574890137,-102.624717712402,3670144,277,1107,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-11-28 08:29:01.912513,98.49851079880493,30.265217302881208,26.514460264132957,0.22183042079513512,10.0,-30.3,1.184412938166907,-30.3,1.3029,2.2469,5.8761,1.3407,6.3424,8.3003,-7.681036419443787,7
152921,npp,121,2542,4.22503519058228,47.4418144226074,-102.623413085938,3670144,122,2058,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-01 09:12:57.324249,-72.65395466985113,27.912115067780462,24.497718753138347,0.10064599237167664,17.0,27.86,1.184412938166907,28.09,1.5207,2.8975,6.6595,1.0397,4.1333,4.3926,-2.858242592260962,7
153943,npp,890,2242,1.0357329845428471,47.4387702941895,-102.619300842285,3670144,890,1799,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-07 09:00:25.332557,-74.2534305366743,12.066650339606928,10.671321148334073,0.003003611873847591,15.0,12.02,1.015504800579495,12.13,1.434,2.586,4.6353,1.1649,1.4858,1.2065,0.9901106893845507,7
154533,npp,623,3279,2.32730507850647,47.4379615783691,-102.618431091309,3670176,621,2626,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-10 09:44:08.290477,-66.65936982660773,54.442865434480545,46.110240191424786,1.943656538345431e-11,22.0,54.35,1.9513309067639726,54.41,2.2445,3.702,7.3194,0.8137,2.308,1.8938,1.8938,7
155113,npp,1643,1934,1.036828875541687,47.4383697509766,-102.625076293945,3670176,1643,1506,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-13 08:47:51.537438,98.41448984756046,5.779775592877955,5.117934215942212,1.727322242071503e-31,13.0,-5.8,1.0,-5.57,1.2328,2.8063,6.6201,1.0734,1.2429,1.113,1.113,7
155473,npp,142,1002,1.27634608745575,47.439281463623,-102.620635986328,3670176,141,737,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-15 08:10:03.759785,94.69223753211453,48.38153263214356,41.468941062348094,1.6978760441345546e-29,7.0,-48.4,1.7549928774784245,-48.31,1.5918,2.2755,5.2321,1.3238,2.4431,1.6897,1.6897,7
156413,npp,419,3558,43.7812232971191,47.441349029541,-102.624114990234,3670176,422,2888,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-20 09:56:34.159681,-64.82746487895561,61.05808803863005,50.82802190701209,2.3718510068482993e-16,24.0,60.95,2.5331140255951103,61.03,2.9569,6.7631,12.9775,0.4454,17.6261,19.5012,19.5012,7
157135,npp,790,1780,4.76996231079102,47.4355850219727,-102.617462158203,3670144,790,1360,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-24 08:41:32.407234,101.00768023133544,14.58444670913693,12.888788350355995,0.024822696197670184,12.0,-14.63,1.015504800579495,-14.34,1.2689,2.0893,3.9179,1.4418,5.6521,6.8774,5.089097668197746,7
157542,npp,1220,3277,9.6890697479248,47.4397163391113,-102.619689941406,3670144,1222,2622,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-26 09:44:05.672151,-67.03454788833686,54.380176441606366,46.066385400695964,0.06008301884204397,22.0,54.3,1.9513309067639726,54.41,2.2445,3.702,7.3194,0.8137,6.0806,7.8843,3.555737065445342,7
157745,npp,568,2838,17.4281101226807,47.4349021911621,-102.620384216309,3670144,568,2287,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-27 09:25:22.463250,-70.34986999024343,40.53299893906294,35.14998377067833,0.11805318285500878,19.0,40.47,1.4276677814245327,40.72,1.8807,4.0536,5.7088,0.7432,12.3805,12.9518,4.446890601958666,7
158305,npp,206,3831,15.3876476287842,47.4353408813477,-102.619789123535,3670144,203,3076,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2012-12-30 10:08:54.748787,-61.84058323362492,66.3085161101333,54.2203743198981,0.1044127033161147,26.0,66.18,3.0,66.23,3.8858,7.1295,17.3645,0.4225,5.7652,6.5018,-1.0204078747235439,7
168292,npp,1332,2537,6.98067665100098,47.4414176940918,-102.621131896973,3670144,1333,2053,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2013-01-02 09:12:50.465731,-73.12835029750781,27.666678404836478,24.289049728882016,0.03905169259394758,17.0,27.62,1.184412938166907,28.09,1.5207,2.8975,6.6595,1.0397,6.4599,7.2576,4.444197605253858,7
170271,npp,467,2384,1.096789300441742,47.4336357116699,-102.619102478027,3670176,467,1928,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2013-01-13 09:06:29.787791,-74.04021965919597,19.916527506173317,17.564561146668556,2.975576514938961e-28,16.0,19.88,1.0837787002826917,20.45,1.3054,2.4746,6.1048,1.2174,1.7412,1.3352,1.3352,7
170647,npp,783,3827,2.05823862552643,47.4338302612305,-102.621963500977,3670176,780,3074,196611,3866787,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2013-01-15 10:08:47.062385,-62.034666303236996,66.23495366117668,54.177653448549414,1.3976248510676107e-24,26.0,66.11,3.0,66.23,3.8858,7.1295,17.3645,0.4225,1.322,0.8697,0.8697,7
172115,npp,402,2686,5.72585105895996,47.439884185791,-102.621208190918,3670144,403,2161,196611,3866755,10605,usa_bakken_117_58,47.4375,-102.62083333,117,58,usa_bakken,2013-01-23 09:19:09.938260,-71.71855288939939,34.44070610725814,30.06733055356737,0.0238302550050448,18.0,34.39,1.2937979144666532,34.73,1.832,3.1792,5.7259,0.9475,4.9808,5.4254,3.7085961422077998,7
