gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,2996,5.70357418060303,47.5960693359375,-102.600227355957,3686560,1610,2413,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-04-20 09:32:48.574837,-68.93890111000806,46.09105927876197,39.66019856946579,9.195834740778977e-15,20.0,46.04,1.5732132722552272,45.67,2.5904,4.022,11.7199,0.8078,4.318,4.6075,7
103396,npp,922,2550,5.09212493896484,47.5942230224609,-102.604888916016,3686560,922,2063,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-04-21 09:14:03.565019,-72.25663616498292,28.269403674665135,24.807490080410265,2.202263151383265e-18,17.0,28.23,1.184412938166907,27.74,1.6923,2.8596,6.0296,1.1362,5.134,5.7857,7
103515,npp,221,2099,4.45454406738281,47.597038269043,-102.601791381836,3686560,221,1663,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-04-22 08:55:14.997627,-64.72060965067577,3.8995824754582604,3.4539666252467702,1.1418966792761776e-17,14.0,3.77,1.0,3.2,1.0179,3.2491,16.885,1.0,4.4545,4.4545,7
103642,npp,1205,3975,36.9678764343262,47.5917015075684,-102.604698181152,3686560,1207,3155,167970051,171656611,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-04-23 10:16:19.012691,-60.94699167547343,68.65790398585074,55.60901527852567,1.1101457574013348e-14,27.0,68.56,3.3985290935932855,68.33,2.4459,5.5379,28.0401,0.5867,12.4972,21.6891,7
103988,npp,200,240,6.13105821609497,47.5980186462402,-102.604629516602,3686560,200,122,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-04-26 07:39:30.512578,269.49313319252434,66.36352720745136,54.24602882277159,2.545792357507378e-10,2.0,-66.32,3.0,-66.485,3.1767,6.954,19.3678,0.4672,2.9748,2.8646,7
104471,npp,1382,3286,5.17148971557617,47.5966262817383,-102.599159240723,3686560,1383,2632,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-04-30 09:45:10.819740,-66.7769710216031,54.57730351886147,46.21507259384958,4.130919616766498e-10,22.0,54.53,2.0682789409984763,54.19,2.1865,4.5166,10.9569,0.7194,3.5657,3.7202,7
132847,npp,1847,1781,4.40861225128174,47.5993728637695,-102.604804992676,3686560,1848,1361,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-18 08:41:39.599599,100.51176914267016,14.567924983763431,12.874431501566441,4.5488138720536554e-23,12.0,-14.57,1.015504800579495,-14.57,1.4049,3.0119,11.1279,1.0787,4.6245,4.7558,7
133209,npp,327,847,5.94227361679077,47.5931701660156,-102.608177185059,3686560,327,640,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-20 08:03:50.056469,94.20921217818338,52.92264098596342,44.97045912161108,1.9246768502079015e-25,6.0,-52.91,1.9513309067639726,-52.91,1.2388,2.5796,5.6668,1.2595,4.9724,7.4845,7
133404,npp,1645,2837,4.54785823822021,47.5977821350098,-102.603782653809,3686560,1644,2286,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-21 09:25:29.671917,-69.87152485565163,40.45889624600382,35.08950954419364,7.607264449626916e-27,19.0,40.43,1.4276677814245327,40.43,2.2034,3.0626,6.0111,1.0609,4.2894,4.8248,7
133762,npp,258,1934,6.5455527305603,47.595100402832,-102.60457611084,3686560,258,1505,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-23 08:47:56.140040,105.28333672548298,5.782315464217556,5.120425174433718,3.10985615433913e-24,13.0,-5.8,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,5.3235,4.7565,7
134138,npp,675,3417,5.11033868789673,47.5965118408203,-102.602005004883,3686560,677,2764,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-25 09:50:25.861928,-65.73535048171806,57.83754447712181,48.58721934890261,5.203073079675593e-22,23.0,57.79,2.2013981571160284,57.74,2.9314,5.1103,17.6412,0.6358,3.2491,3.2491,7
134322,npp,16,2985,4.02201747894287,47.5970001220703,-102.601951599121,3686560,19,2405,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-26 09:31:42.660225,-68.62542658349062,45.70256121556973,39.35045613044465,7.187328228305622e-17,20.0,45.67,1.5732132722552272,45.67,2.5904,4.022,11.7199,0.8078,3.2491,3.2491,7
134687,npp,1719,2088,6.29309988021851,47.5921325683594,-102.603057861328,3686560,1718,1652,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-08-28 08:54:10.924855,-69.29901178665394,3.1761440700497383,2.8133747198121286,0.00025911297240830853,14.0,3.14,1.0,3.2,1.0179,3.2491,16.885,1.0,6.2931,6.2931,7
137916,npp,221,3963,3.42061948776245,47.5970573425293,-102.608978271484,3686560,219,3149,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-09-14 10:15:07.267617,-60.73988718726172,68.4578927349094,55.495492425400755,3.9314293786676044e-09,27.0,68.37,3.3166247903554,68.33,2.4459,5.5379,28.0401,0.5867,2.6107,2.0069,7
138492,npp,1372,2686,1.047191381454468,47.5961647033691,-102.599876403809,3670176,1372,2161,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-09-17 09:19:04.801343,-70.92672901120521,34.41372235338779,30.044946460778995,2.4182228663466971e-26,18.0,34.39,1.2937979144666532,34.43,1.6235,4.1237,15.7483,0.7879,0.8712,0.8251,7
139283,npp,403,3273,2.77246236801147,47.5934791564941,-102.604072570801,3670176,405,2618,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-09-21 09:44:01.041391,-67.33229307051474,54.235086679380835,45.95965850702187,1.4294076146698297e-27,22.0,54.19,1.9513309067639726,54.19,2.1865,4.5166,10.9569,0.7194,2.3553,1.9944,7
139866,npp,1408,1930,0.961841404438019,47.5951271057129,-102.601524353027,3670176,1408,1501,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-09-24 08:47:40.791563,94.68354443036287,6.104416997035503,5.405440794073016,1.718497643879775e-13,13.0,-6.03,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,-0.2602,0.6989,7
140059,npp,667,1470,5.27171611785889,47.5984764099121,-102.600959777832,3670176,667,1102,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-09-25 08:28:48.708388,97.90933924373034,30.53064525852943,26.74399374796333,6.451329587752184e-07,10.0,-30.54,1.184412938166907,-30.4,1.1646,2.1996,5.5627,1.4772,5.8429,7.7871,7
143752,npp,1091,2532,3.72273468971252,47.5990180969238,-102.603317260742,3670176,1092,2049,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-10-14 09:12:38.656160,-71.77790626856367,27.42403878333172,24.07874330651723,1.0548301929771489e-19,17.0,27.39,1.184412938166907,27.74,1.6923,2.8596,6.0296,1.1362,3.9778,4.2298,7
144149,npp,1400,3958,8.26587295532227,47.5954818725586,-102.605514526367,3670176,1400,3146,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-10-16 10:14:56.008108,-60.99286622641674,68.39106632649472,55.449609559840454,1.3591510405601687e-25,27.0,68.29,3.3166247903554,68.33,2.4459,5.5379,28.0401,0.5867,4.0716,4.8496,7
144733,npp,406,227,2.78488779067993,47.5935363769531,-102.600936889648,3670176,407,114,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-10-19 07:38:11.218791,269.532936738315,66.6209431020836,54.394506144370546,5.166210586303013e-26,2.0,-66.56,3.0,-66.485,3.1767,6.954,19.3678,0.4672,1.8594,1.3012,7
145924,npp,336,2385,24.1198558807373,47.5943603515625,-102.603080749512,3670176,335,1928,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-10-25 09:06:29.002530,-73.00070869654633,19.95297604280783,17.594176050777953,0.0004747456824273121,16.0,19.93,1.0837787002826917,20.215,2.0735,6.5817,19.2336,0.4937,19.4315,11.9068,7
149262,npp,333,1932,4.48375129699707,47.5946769714355,-102.60823059082,3670176,333,1504,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-11 08:47:47.780045,96.32436154018855,5.947205672453092,5.265613161762313,1.715566296428295e-15,13.0,-5.92,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,3.2617,3.2582,7
149468,npp,1367,3826,2.87464714050293,47.5983238220215,-102.606475830078,3670176,1368,3074,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-12 10:08:57.209881,-62.15526759704992,66.19122713449529,54.13816601249349,6.353441779423745e-16,26.0,66.09,3.0,66.05,4.5114,6.7717,45.7313,0.4798,1.9501,1.3793,7
149654,npp,759,3414,17.8708209991455,47.592945098877,-102.60521697998,3670176,759,2762,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-13 09:50:19.395985,-65.75233476849411,57.78699514841896,48.54264254842619,1.1777394400330959e-23,23.0,57.72,2.2013981571160284,57.74,2.9314,5.1103,17.6412,0.6358,9.0456,11.362,7
149840,npp,120,2983,3.53990650177002,47.5978889465332,-102.602561950684,3670176,120,2403,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-14 09:31:38.023550,-69.4676448706919,45.653141821312076,39.30453640805496,1.0226984031355454e-28,20.0,45.6,1.5732132722552272,45.67,2.5904,4.022,11.7199,0.8078,2.9426,2.8596,7
150015,npp,283,78,14.72789478302,47.5925598144531,-102.602600097656,3670176,281,34,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-15 07:32:01.802173,268.0901692820339,69.11326799048453,55.84570883749197,8.982835491272976e-31,1.0,-69.03,3.5496478698597698,-69.065,1.6485,3.4969,10.005,0.9291,6.4131,13.6841,7
150583,npp,339,1161,2.28806781768799,47.5959014892578,-102.60816192627,3670176,340,856,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-18 08:16:22.311110,96.68410331006368,43.09356771233544,37.23852526292303,2.5730153744214784e-24,8.0,-43.08,1.4867838833500562,-43.08,1.5425,2.5063,3.9341,1.2964,3.1023,2.9662,7
151465,npp,583,3689,4.11573004722595,47.5954170227051,-102.607109069824,3670176,584,2987,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-11-23 10:02:46.873871,-63.195679065142265,63.695610498899775,52.570832225762224,7.479364489481325e-08,25.0,63.57,2.7445598364131496,63.65,2.1534,5.4265,10.7542,0.5987,2.7715,2.4643,7
154332,npp,1223,3689,5.84272289276123,47.5940322875977,-102.60188293457,3670176,1224,2986,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-12-09 10:02:46.160118,-63.416390550988005,63.692048794147595,52.57137612455432,7.110045895913729e-05,25.0,63.57,2.7445598364131496,63.65,2.1534,5.4265,10.7542,0.5987,3.4007,3.4983,7
154533,npp,601,3271,10.1955327987671,47.5942878723145,-102.602828979492,3670176,601,2617,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-12-10 09:44:06.511196,-66.82963517238528,54.2237829784274,45.94738407985192,1.9119077190125303e-11,22.0,54.14,1.9513309067639726,54.19,2.1865,4.5166,10.9569,0.7194,6.1594,7.3344,7
155113,npp,1619,1930,8.52736377716064,47.5994148254395,-102.60693359375,3670176,1620,1502,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-12-13 08:47:49.758158,101.87523384726283,5.991383713168885,5.305177689896651,1.8447931059575855e-31,13.0,-6.03,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,7.3053,6.1966,7
155473,npp,118,1001,3.51515960693359,47.5977096557617,-102.601753234863,3670176,119,736,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-12-15 08:10:01.980505,95.01900670315736,48.41259273409543,41.49344117962863,1.8376422590062207e-29,7.0,-48.43,1.7549928774784245,-48.235,2.5388,3.5742,7.808,0.909,3.2154,3.1954,7
156413,npp,397,3549,10.628758430481,47.5925521850586,-102.603904724121,3670176,395,2880,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2012-12-20 09:56:30.601126,-64.25853313973394,60.866631690749955,50.6981681086249,2.588178351455413e-16,24.0,60.76,2.4157378735459294,60.8,3.1081,7.0134,17.416,0.4633,4.7457,4.924,7
169540,npp,1337,1771,3.0659646987915,47.5941848754883,-102.60538482666,3670176,1337,1352,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-01-09 08:41:22.877528,99.35916248119302,15.098378043481055,13.341128247743482,5.205206685236749e-21,12.0,-15.13,1.0442604737599883,-14.57,1.4049,3.0119,11.1279,1.0787,3.3008,3.3074,7
170090,npp,1126,2826,6.01108264923096,47.597827911377,-102.604438781738,3670176,1127,2276,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-01-12 09:25:12.987516,-70.247999727756,40.074266010847126,34.77356327114607,1.5138807014313782e-28,19.0,40.02,1.4276677814245327,40.43,2.2034,3.0626,6.0111,1.0609,5.3143,6.3771,7
170271,npp,443,2378,5.12158393859863,47.5956649780273,-102.599479675293,3670176,443,1922,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-01-13 09:06:26.229229,-73.53039423041196,19.61386796034539,17.300149507483695,3.288668141571226e-28,16.0,19.56,1.0837787002826917,20.215,2.0735,6.5817,19.2336,0.4937,1.9018,2.5283,7
170647,npp,761,3817,9.79429531097412,47.5945129394531,-102.605201721191,3670176,761,3068,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-01-15 10:08:45.283112,-62.13798055111499,66.05584136092133,54.06832351863114,1.5800271574806382e-24,26.0,65.93,3.0,66.05,4.5114,6.7717,45.7313,0.4798,4.2566,4.6993,7
171373,npp,1245,2077,6.09147930145264,47.5952224731445,-102.604965209961,3670176,1245,1642,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-01-19 08:53:57.775574,-51.59802122929167,2.851879533613291,2.5261818142374612,4.90914088990658e-08,14.0,2.5,1.0,3.2,1.0179,3.2491,16.885,1.0,6.0915,6.0915,7
174526,npp,1351,1625,1.60399186611176,47.5947914123535,-102.604904174805,3670176,1351,1223,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-02-05 08:35:29.642325,99.47966385187874,22.966545276486308,20.221257863871752,5.144467342754588e-11,11.0,-23.0,1.0837787002826917,-22.84,1.8705,5.8132,15.277,0.5589,-0.6347,0.8965,7
174539,npp,11,3959,19.1122570037842,47.5925407409668,-102.601020812988,3670176,10,3147,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-02-05 10:15:23.997901,-60.58825464448652,68.43798995070118,55.4810744293517,0.0001110679646444505,27.0,68.3,3.3166247903554,68.33,2.4459,5.5379,28.0401,0.5867,7.3419,11.2132,7
175113,npp,1209,2685,10.4674711227417,47.5955009460449,-102.601264953613,3670176,1209,2160,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-02-08 09:19:26.762115,-71.17492341755148,34.407434334213704,30.03802052804776,7.391484225126466e-21,18.0,34.35,1.2937979144666532,34.43,1.6235,4.1237,15.7483,0.7879,8.1523,8.2473,7
175304,npp,533,2237,6.92328071594238,47.5948448181152,-102.605369567871,3670176,533,1795,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-02-09 09:00:41.750178,-74.51721231061298,11.785414859923844,10.423901990759378,3.6355588989417805e-25,15.0,11.74,1.015504800579495,11.74,1.7309,3.4965,6.9233,0.9292,6.6236,6.4334,7
175890,npp,302,3272,1.87971270084381,47.5984497070312,-102.602554321289,3670176,301,2617,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-02-12 09:44:28.173814,-66.68495131974271,54.26105248850243,45.97602961553607,8.300633158375699e-24,22.0,54.16,1.9513309067639726,54.19,2.1865,4.5166,10.9569,0.7194,1.8978,1.3522,7
176468,npp,1357,1933,3.61029767990112,47.5978317260742,-102.602699279785,3670176,1357,1504,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-02-15 08:48:14.889481,95.7712756222273,5.881708907591549,5.208079293716975,7.8521996703654715e-16,13.0,-5.86,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,2.3882,2.6235,7
180472,npp,1319,2544,25.8313808441162,47.5964431762695,-102.60205078125,3670176,1319,2058,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-03-07 09:13:43.238628,-72.79015437245123,27.984347216841382,24.559840331646896,4.292408952286903e-11,17.0,27.95,1.184412938166907,27.74,1.6923,2.8596,6.0296,1.1362,22.6442,29.3498,7
180668,npp,618,2094,3.24908900260925,47.5982780456543,-102.601287841797,3670176,618,1658,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-03-08 08:54:56.414354,-71.16256872083041,3.519648280557613,3.1172082070558287,5.615589481438835e-16,14.0,3.49,1.0,3.2,1.0179,3.2491,16.885,1.0,3.2491,3.2491,7
181080,npp,1029,3558,9.57560443878174,47.5918083190918,-102.604553222656,3670176,1030,2887,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-03-10 09:57:26.021424,-64.6813929129736,61.06851571993823,50.83083273322491,2.0181867955184118e-17,24.0,60.95,2.5331140255951103,60.8,3.1081,7.0134,17.416,0.4633,4.2606,4.4361,7
182681,npp,603,2397,19.2336082458496,47.5951499938965,-102.604217529297,3670176,603,1939,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-03-18 09:07:39.627242,-73.29760010710675,20.59712652102085,18.156028384910186,1.0440764616476986e-10,16.0,20.56,1.0837787002826917,20.215,2.0735,6.5817,19.2336,0.4937,14.9229,9.4947,7
183081,npp,947,3833,6.70746898651123,47.5949058532715,-102.605674743652,3670176,950,3078,167970051,171640227,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-03-20 10:10:02.094053,-62.222233020727124,66.3555639663295,54.2410136009405,5.237997125077392e-09,26.0,66.21,3.0,66.05,4.5114,6.7717,45.7313,0.4798,3.2277,3.2182,7
183280,npp,330,3422,32.2301979064941,47.5946235656738,-102.601860046387,3670176,329,2769,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-03-21 09:51:24.165135,-65.62377157301512,58.01162316991511,48.704432850363084,2.4417912458038794e-05,23.0,57.91,2.2013981571160284,57.74,2.9314,5.1103,17.6412,0.6358,15.5685,20.4916,7
186002,npp,682,1946,9.43758201599121,47.5922966003418,-102.601425170898,3670176,681,1516,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-04 08:49:07.177346,100.37458192118208,5.096318790194038,4.512949132466446,1.4192555443491895e-06,13.0,-5.11,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,8.2155,6.8581,7
186404,npp,1115,3424,7.69210863113403,47.6004028320312,-102.604690551758,3686560,1114,2771,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-06 09:51:38.558414,-65.41736434397258,58.05464208369431,48.736836064786544,1.858788124151191e-07,23.0,57.96,2.2013981571160284,57.74,2.9314,5.1103,17.6412,0.6358,4.4219,4.8905,7
186597,npp,468,2995,12.6644887924194,47.5981826782227,-102.601387023926,3686560,469,2412,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-07 09:32:58.857775,-69.13544707467705,46.0718800661097,39.641720749610066,1.629039122562774e-11,20.0,46.01,1.5732132722552272,45.67,2.5904,4.022,11.7199,0.8078,8.7426,10.2307,7
187179,npp,1476,1641,3.10704278945923,47.5960350036621,-102.606292724609,3670176,1476,1237,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-10 08:36:38.412980,100.28108153419566,22.13926661089421,19.50075736552829,3.533415325590386e-22,11.0,-22.16,1.0837787002826917,-22.84,1.8705,5.8132,15.277,0.5589,0.7522,1.7366,7
187193,npp,114,3970,10.6587343215942,47.5966300964355,-102.607139587402,3686560,117,3153,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-10 10:16:32.766513,-60.77699103863067,68.63462913254857,55.58892898013919,2.903126226105399e-17,27.0,68.48,3.3985290935932855,68.33,2.4459,5.5379,28.0401,0.5867,4.7559,6.2535,7
187763,npp,1303,2699,6.5697660446167,47.5988655090332,-102.605003356934,3686560,1304,2170,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-13 09:20:33.693433,-71.24105557918237,34.990920638590524,30.529428392631974,5.611150269560163e-17,18.0,34.94,1.2937979144666532,34.43,1.6235,4.1237,15.7483,0.7879,5.1397,5.1763,7
188546,npp,378,3285,24.7068214416504,47.5970878601074,-102.605682373047,3686560,377,2631,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-04-17 09:45:33.266241,-66.74743522996937,54.58910232303608,46.22008098043234,1.3702473684362583e-12,22.0,54.51,2.0682789409984763,54.19,2.1865,4.5166,10.9569,0.7194,13.011,17.7734,7
222048,npp,1643,2087,5.54560804367065,47.5946998596191,-102.602241516113,3686560,1643,1651,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-08-15 08:56:17.793511,-65.96072821609906,3.158778849834515,2.7978189240888116,1.2890924343558656e-17,14.0,3.08,1.0,3.2,1.0179,3.2491,16.885,1.0,5.5456,5.5456,7
222233,npp,930,1628,5.81316518783569,47.5981903076172,-102.607711791992,3686560,931,1226,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-08-16 08:37:29.217864,100.70508951520027,22.831828875003797,20.103696920788767,3.5902861131020605e-12,11.0,-22.84,1.0837787002826917,-22.84,1.8705,5.8132,15.277,0.5589,3.2491,3.2491,7
222416,npp,172,1161,6.23678398132324,47.5954208374023,-102.600051879883,3686560,171,856,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-08-17 08:18:35.305194,96.17385753077413,43.07713014125794,37.22831704696776,3.553633512469625e-06,8.0,-43.08,1.4867838833500562,-43.08,1.5425,2.5063,3.9341,1.2964,5.7582,8.0853,7
222613,npp,1420,3129,5.01331996917725,47.5989456176758,-102.603424072266,3686560,1419,2504,196611,3883171,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-08-18 09:40:07.776601,-67.66606934329987,50.24702927509634,42.92724914098381,6.120932035752743e-07,21.0,50.18,1.7549928774784245,50.21,2.5614,4.8516,20.3825,0.6697,3.3412,3.3574,7
226277,npp,189,1783,1.1273820400238,47.599422454834,-102.606964111328,3670176,189,1363,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-09-06 08:44:09.308535,99.57254609464292,14.448549419948282,12.769926522708229,3.7639453177864613e-25,12.0,-14.46,1.015504800579495,-14.57,1.4049,3.0119,11.1279,1.0787,1.3933,1.2162,7
226479,npp,1271,3694,6.21498584747314,47.5949058532715,-102.60489654541,3719328,1272,2989,196611,3915939,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-09-07 10:05:23.976266,-63.094507837428694,63.78084666408257,52.63644396743245,1.5159753956221976e-24,25.0,63.67,2.7445598364131496,63.65,2.1534,5.4265,10.7542,0.5987,3.5364,3.7212,7
227264,npp,1728,1936,1.20413863658905,47.5964775085449,-102.606468200684,3670176,1728,1507,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-09-11 08:50:31.020700,97.86754018164135,5.6896589002563855,5.038653106061836,9.75234931148723e-25,13.0,-5.68,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,-0.0179,0.875,7
227658,npp,233,1008,1.22605097293854,47.5962905883789,-102.601623535156,3670176,233,741,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-09-13 08:12:46.761544,95.04603368356861,48.22530520706536,41.35045816321189,2.277644149851628e-15,7.0,-48.22,1.7549928774784245,-48.235,2.5388,3.5742,7.808,0.909,1.9111,1.1145,7
228066,npp,860,2542,1.36812543869019,47.5932922363281,-102.601425170898,3670176,860,2057,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-09-15 09:15:39.563763,-71.94589519381095,27.88882767540226,24.481276198189864,6.298595110830788e-10,17.0,27.86,1.184412938166907,27.74,1.6923,2.8596,6.0296,1.1362,1.9898,1.5545,7
231329,npp,1631,2541,1.80296754837036,47.597728729248,-102.607238769531,3670176,1630,2056,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-10-01 09:15:52.934008,-71.22507933950396,27.8463430202546,24.444341323781718,1.4840061748894396e-05,17.0,27.81,1.184412938166907,27.74,1.6923,2.8596,6.0296,1.1362,2.357,2.0485,7
232344,npp,52,2690,2.02685737609863,47.5994873046875,-102.606163024902,3670176,53,2164,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-10-06 09:22:13.018615,-72.08170570182803,34.60654876908322,30.20794474772023,1.8652037673396306e-27,18.0,34.56,1.2937979144666532,34.43,1.6235,4.1237,15.7483,0.7879,1.6284,1.597,7
233143,npp,216,849,2.77075123786926,47.5942687988281,-102.608764648438,3670176,216,641,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-10-10 08:06:49.935022,93.91182352707828,52.86184493642534,44.92528802917314,2.232094837428266e-23,6.0,-52.86,1.9513309067639726,-52.91,1.2388,2.5796,5.6668,1.2595,3.347,3.4898,7
233763,npp,168,1936,1.13994932174683,47.5980987548828,-102.602180480957,3670176,168,1507,196611,3866787,3617,usa_bakken_121_20,47.59583333,-102.60416667,121,20,usa_bakken,2013-10-13 08:50:57.796877,98.48732544384666,5.706939714816188,5.053737320720775,1.1931817055537653e-12,13.0,-5.68,1.0,-5.74,1.3688,4.4712,14.6988,0.7267,-0.0821,0.8284,7
