lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.727,0.719,0.727
2,0.518,0.573,0.517
3,0.366,0.456,0.363
4,0.295,0.363,0.291
5,0.258,0.292,0.254
6,0.237,0.239,0.232
7,0.231,0.201,0.224
8,0.22,0.176,0.213
9,0.205,0.161,0.198
10,0.193,0.154,0.185
11,0.172,0.153,0.164
12,0.148,0.156,0.139
13,0.153,0.162,0.143
14,0.17,0.171,0.159
15,0.2,0.18,0.189
16,0.219,0.189,0.207
17,0.218,0.197,0.206
18,0.204,0.204,0.193
19,0.188,0.21,0.177
20,0.193,0.213,0.183
21,0.202,0.215,0.194
22,0.211,0.215,0.205
23,0.224,0.213,0.219
24,0.21,0.209,0.207
25,0.195,0.204,0.193
26,0.176,0.195,0.178
27,0.15,0.187,0.154
28,0.136,0.182,0.142
29,0.141,0.179,0.147
30,0.159,0.176,0.164
31,0.167,0.174,0.17
32,0.154,0.171,0.154
33,0.148,0.167,0.145
34,0.144,0.162,0.14
35,0.147,0.157,0.142
36,0.166,0.153,0.161
37,0.167,0.15,0.162
38,0.172,0.148,0.168
39,0.192,0.147,0.189
40,0.188,0.147,0.185
41,0.179,0.145,0.174
42,0.155,0.142,0.148
43,0.123,0.139,0.115
44,0.11,0.136,0.101
45,0.103,0.134,0.093
46,0.113,0.133,0.102
47,0.123,0.131,0.113
48,0.125,0.128,0.117
49,0.121,0.124,0.114
50,0.111,0.119,0.105
51,0.103,0.114,0.099
52,0.107,0.11,0.103
53,0.109,0.108,0.107
54,0.115,0.107,0.114
55,0.123,0.106,0.124
56,0.119,0.105,0.122
57,0.112,0.104,0.117
58,0.108,0.102,0.113
59,0.104,0.1,0.109
60,0.086,0.1,0.091
61,0.082,0.101,0.085
62,0.097,0.102,0.097
63,0.107,0.103,0.105
64,0.107,0.104,0.104
65,0.109,0.103,0.104
66,0.102,0.101,0.097
67,0.1,0.1,0.096
68,0.096,0.098,0.093
69,0.092,0.098,0.089
70,0.094,0.097,0.09
71,0.104,0.097,0.098
72,0.11,0.096,0.104
73,0.113,0.094,0.106
74,0.094,0.092,0.088
75,0.076,0.092,0.071
76,0.067,0.091,0.064
77,0.074,0.092,0.072
78,0.085,0.092,0.083
79,0.102,0.092,0.099
80,0.103,0.091,0.099
81,0.112,0.089,0.107
82,0.111,0.088,0.106
83,0.087,0.087,0.083
84,0.072,0.086,0.068
85,0.065,0.085,0.064
86,0.076,0.085,0.076
87,0.084,0.086,0.086
88,0.091,0.086,0.094
89,0.091,0.086,0.093
90,0.076,0.085,0.077
91,0.069,0.084,0.068
92,0.083,0.084,0.079
93,0.09,0.085,0.085
94,0.104,0.085,0.099
95,0.102,0.085,0.098
96,0.095,0.084,0.092
97,0.081,0.081,0.078
98,0.066,0.079,0.064
99,0.058,0.077,0.056
100,0.071,0.077,0.07
101,0.083,0.078,0.082
102,0.094,0.081,0.093
103,0.095,0.083,0.092
104,0.091,0.084,0.089
105,0.078,0.084,0.076
106,0.068,0.084,0.067
107,0.074,0.082,0.074
108,0.071,0.081,0.07
109,0.075,0.081,0.074
110,0.08,0.082,0.079
111,0.088,0.082,0.087
112,0.101,0.083,0.099
113,0.093,0.083,0.091
114,0.079,0.084,0.078
115,0.069,0.085,0.068
116,0.069,0.086,0.068
117,0.093,0.088,0.092
118,0.124,0.091,0.123
119,0.135,0.094,0.132
120,0.12,0.095,0.117
121,0.093,0.097,0.089
122,0.062,0.098,0.058
123,0.058,0.099,0.055
124,0.059,0.101,0.057
125,0.074,0.103,0.072
126,0.098,0.105,0.097
127,0.13,0.106,0.128
128,0.139,0.107,0.137
129,0.13,0.106,0.128
130,0.117,0.106,0.114
131,0.106,0.105,0.103
132,0.1,0.104,0.095
133,0.101,0.104,0.097
134,0.112,0.104,0.108
135,0.124,0.105,0.119
136,0.117,0.105,0.113
137,0.103,0.105,0.1
138,0.096,0.104,0.093
139,0.098,0.103,0.096
140,0.09,0.102,0.089
141,0.091,0.103,0.089
142,0.079,0.103,0.077
143,0.089,0.103,0.087
144,0.097,0.101,0.097
145,0.101,0.098,0.101
146,0.105,0.094,0.107
147,0.088,0.09,0.091
148,0.091,0.088,0.092
149,0.097,0.088,0.098
150,0.103,0.089,0.101
151,0.109,0.091,0.106
152,0.102,0.093,0.098
153,0.102,0.093,0.099
154,0.104,0.091,0.102
155,0.094,0.09,0.093
156,0.078,0.09,0.077
157,0.066,0.091,0.064
158,0.07,0.092,0.068
159,0.072,0.092,0.069
160,0.091,0.093,0.088
161,0.096,0.092,0.092
162,0.096,0.091,0.092
163,0.089,0.09,0.086
164,0.084,0.09,0.082
165,0.087,0.09,0.085
166,0.101,0.091,0.099
167,0.102,0.092,0.1
168,0.108,0.093,0.107
169,0.11,0.093,0.109
170,0.104,0.092,0.104
171,0.091,0.09,0.091
172,0.066,0.087,0.065
173,0.055,0.085,0.053
174,0.066,0.083,0.064
175,0.089,0.081,0.088
176,0.104,0.078,0.105
177,0.098,0.075,0.099
178,0.077,0.071,0.077
179,0.054,0.067,0.053
180,0.047,0.062,0.045
181,0.054,0.056,0.051
182,0.072,0.052,0.069
183,0.064,0.048,0.062
184,0.047,0.045,0.046
185,0.051,0.043,0.05
186,0.05,0.041,0.05
187,0.023,0.039,0.024
188,0.003,0.038,0.006
189,-0.0,0.037,0.002
190,0.012,0.038,0.014
191,0.029,0.039,0.031
192,0.057,0.039,0.059
193,0.063,0.04,0.065
194,0.063,0.039,0.066
195,0.048,0.039,0.051
196,0.034,0.038,0.037
197,0.025,0.038,0.028
198,0.036,0.039,0.037
199,0.044,0.04,0.045
200,0.047,0.042,0.047
201,0.054,0.044,0.053
202,0.06,0.045,0.058
203,0.062,0.046,0.06
204,0.06,0.047,0.058
205,0.056,0.049,0.056
206,0.049,0.051,0.05
207,0.036,0.053,0.037
208,0.038,0.055,0.039
209,0.028,0.055,0.029
210,0.037,0.055,0.037
211,0.033,0.053,0.034
212,0.04,0.051,0.042
213,0.04,0.05,0.043
214,0.052,0.049,0.054
215,0.058,0.048,0.06
216,0.066,0.048,0.068
217,0.076,0.046,0.077
218,0.07,0.043,0.07
219,0.06,0.041,0.059
220,0.048,0.039,0.046
221,0.049,0.038,0.046
222,0.051,0.037,0.049
223,0.036,0.036,0.033
224,0.026,0.036,0.025
225,0.022,0.036,0.022
226,0.028,0.036,0.029
227,0.02,0.037,0.022
228,0.016,0.038,0.019
229,0.012,0.039,0.015
230,0.009,0.04,0.011
231,0.022,0.041,0.024
232,0.043,0.042,0.045
233,0.059,0.043,0.061
234,0.06,0.044,0.063
235,0.06,0.047,0.063
236,0.058,0.05,0.062
237,0.063,0.055,0.068
238,0.07,0.06,0.075
239,0.083,0.064,0.087
240,0.086,0.068,0.089
241,0.082,0.071,0.085
242,0.065,0.073,0.068
243,0.05,0.075,0.053
244,0.062,0.075,0.065
245,0.077,0.076,0.079
246,0.087,0.076,0.088
247,0.077,0.076,0.077
248,0.07,0.073,0.07
249,0.063,0.07,0.062
250,0.061,0.067,0.061
251,0.052,0.063,0.052
252,0.049,0.058,0.049
253,0.064,0.054,0.065
254,0.069,0.05,0.07
255,0.068,0.046,0.068
256,0.07,0.043,0.07
257,0.057,0.041,0.057
258,0.031,0.039,0.031
259,0.009,0.037,0.009
260,0.004,0.036,0.003
261,0.021,0.035,0.02
262,0.035,0.035,0.035
263,0.044,0.034,0.044
264,0.043,0.035,0.045
265,0.034,0.034,0.037
266,0.012,0.034,0.017
267,0.019,0.033,0.025
268,0.021,0.033,0.026
269,0.017,0.034,0.022
270,0.031,0.035,0.035
271,0.049,0.036,0.052
272,0.057,0.035,0.06
273,0.054,0.033,0.057
274,0.051,0.031,0.054
275,0.046,0.03,0.048
276,0.042,0.028,0.044
277,0.035,0.028,0.037
278,0.04,0.028,0.042
279,0.037,0.028,0.039
280,0.025,0.028,0.026
281,0.017,0.028,0.019
282,0.005,0.027,0.007
283,0.009,0.026,0.011
284,0.012,0.026,0.013
285,0.019,0.027,0.02
286,0.017,0.029,0.018
287,0.017,0.031,0.019
288,0.02,0.032,0.021
289,0.025,0.031,0.026
290,0.029,0.03,0.03
291,0.024,0.03,0.025
292,0.022,0.031,0.023
293,0.04,0.032,0.043
294,0.053,0.034,0.057
295,0.074,0.037,0.081
296,0.077,0.039,0.084
297,0.074,0.041,0.081
298,0.062,0.042,0.068
299,0.043,0.042,0.046
300,0.027,0.042,0.03
301,0.025,0.042,0.027
302,0.021,0.042,0.021
303,0.017,0.042,0.016
304,0.024,0.042,0.023
305,0.036,0.042,0.034
306,0.039,0.042,0.036
307,0.031,0.041,0.027
308,0.032,0.041,0.027
309,0.032,0.04,0.028
310,0.04,0.04,0.036
311,0.053,0.039,0.051
312,0.072,0.039,0.071
313,0.062,0.04,0.062
314,0.048,0.041,0.049
315,0.035,0.043,0.036
316,0.038,0.044,0.039
317,0.04,0.047,0.041
318,0.04,0.05,0.042
319,0.051,0.053,0.052
320,0.057,0.055,0.058
321,0.062,0.056,0.063
322,0.057,0.056,0.06
323,0.056,0.055,0.06
324,0.043,0.054,0.048
325,0.041,0.051,0.047
326,0.044,0.049,0.048
327,0.038,0.046,0.041
328,0.04,0.043,0.04
329,0.047,0.04,0.046
330,0.054,0.037,0.051
331,0.059,0.034,0.056
332,0.054,0.031,0.051
333,0.05,0.029,0.046
334,0.034,0.027,0.029
335,0.024,0.026,0.019
336,0.012,0.025,0.007
337,0.009,0.025,0.003
338,0.007,0.023,0.001
339,-0.001,0.022,-0.008
340,0.003,0.021,-0.004
341,0.002,0.02,-0.004
342,0.018,0.02,0.012
343,0.006,0.02,0.001
344,0.013,0.019,0.009
345,0.015,0.019,0.013
346,0.026,0.019,0.024
347,0.032,0.019,0.03
348,0.041,0.019,0.038
349,0.046,0.019,0.044
350,0.045,0.02,0.043
351,0.035,0.02,0.035
352,0.034,0.021,0.037
353,0.035,0.023,0.04
354,0.018,0.024,0.024
355,0.009,0.026,0.015
356,0.009,0.026,0.015
357,0.004,0.026,0.008
358,0.007,0.025,0.009
359,0.011,0.023,0.011
360,0.009,0.021,0.009
361,0.001,0.018,0.001
362,0.012,0.016,0.011
363,0.021,0.012,0.019
364,0.026,0.009,0.023
365,0.024,0.005,0.019
366,0.02,0.002,0.014
367,0.021,-0.001,0.014
368,0.016,-0.003,0.009
369,0.0,-0.005,-0.007
370,-0.01,-0.005,-0.017
371,-0.001,-0.004,-0.008
372,0.001,-0.003,-0.006
373,-0.006,-0.001,-0.012
374,-0.009,0.0,-0.014
375,-0.016,0.001,-0.021
376,-0.026,0.002,-0.03
377,-0.024,0.002,-0.027
378,-0.026,0.003,-0.028
379,-0.009,0.003,-0.011
380,0.003,0.004,0.003
381,-0.0,0.004,0.002
382,0.002,0.004,0.006
383,0.009,0.004,0.015
384,0.013,0.004,0.02
385,0.024,0.004,0.03
386,0.035,0.004,0.04
387,0.035,0.003,0.036
388,0.033,0.002,0.033
389,0.024,0.002,0.023
390,0.01,0.001,0.009
391,-0.005,-0.0,-0.005
392,-0.017,-0.001,-0.018
393,-0.021,-0.002,-0.023
394,-0.027,-0.003,-0.029
395,-0.03,-0.004,-0.033
396,-0.023,-0.004,-0.028
397,-0.012,-0.004,-0.017
398,0.005,-0.004,-0.002
399,0.014,-0.003,0.007
400,0.012,-0.001,0.006
