lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.769,0.704,0.809
2,0.511,0.551,0.573
3,0.309,0.427,0.364
4,0.196,0.328,0.217
5,0.137,0.25,0.118
6,0.134,0.192,0.068
7,0.146,0.15,0.04
8,0.191,0.12,0.048
9,0.229,0.102,0.059
10,0.237,0.092,0.054
11,0.194,0.089,0.014
12,0.138,0.092,-0.031
13,0.093,0.098,-0.064
14,0.08,0.106,-0.073
15,0.085,0.116,-0.068
16,0.103,0.126,-0.054
17,0.112,0.135,-0.045
18,0.123,0.144,-0.033
19,0.135,0.151,-0.018
20,0.142,0.156,-0.003
21,0.131,0.158,0.005
22,0.116,0.159,0.015
23,0.109,0.157,0.041
24,0.114,0.153,0.084
25,0.127,0.147,0.139
26,0.151,0.136,0.204
27,0.159,0.122,0.255
28,0.139,0.11,0.277
29,0.116,0.1,0.279
30,0.11,0.093,0.275
31,0.102,0.087,0.244
32,0.074,0.082,0.18
33,0.06,0.076,0.118
34,0.042,0.069,0.055
35,0.04,0.058,0.01
36,0.043,0.046,-0.022
37,0.04,0.033,-0.049
38,0.028,0.023,-0.075
39,0.018,0.014,-0.092
40,0.003,0.007,-0.111
41,-0.008,0.001,-0.121
42,-0.014,-0.004,-0.127
43,-0.019,-0.009,-0.13
44,-0.025,-0.012,-0.132
45,-0.031,-0.016,-0.135
46,-0.034,-0.019,-0.135
47,-0.031,-0.022,-0.13
48,-0.021,-0.023,-0.117
49,-0.014,-0.023,-0.103
50,-0.015,-0.023,-0.091
51,-0.016,-0.022,-0.075
52,-0.012,-0.022,-0.05
53,-0.009,-0.023,-0.018
54,-0.015,-0.024,0.014
55,-0.022,-0.024,0.047
56,-0.024,-0.026,0.084
57,-0.015,-0.028,0.123
58,-0.007,-0.03,0.152
59,-0.018,-0.032,0.15
60,-0.047,-0.035,0.115
61,-0.052,-0.038,0.08
62,-0.058,-0.042,0.035
63,-0.056,-0.046,-0.007
64,-0.055,-0.05,-0.042
65,-0.059,-0.055,-0.074
66,-0.059,-0.059,-0.096
67,-0.063,-0.063,-0.113
68,-0.068,-0.067,-0.126
69,-0.069,-0.072,-0.134
70,-0.071,-0.076,-0.14
71,-0.074,-0.079,-0.144
72,-0.078,-0.082,-0.147
73,-0.087,-0.085,-0.151
74,-0.092,-0.086,-0.151
75,-0.093,-0.088,-0.147
76,-0.093,-0.089,-0.142
77,-0.094,-0.09,-0.135
78,-0.094,-0.091,-0.128
79,-0.094,-0.092,-0.12
80,-0.091,-0.092,-0.109
81,-0.088,-0.092,-0.093
82,-0.086,-0.091,-0.07
83,-0.086,-0.091,-0.041
84,-0.087,-0.092,-0.008
85,-0.091,-0.093,0.021
86,-0.1,-0.095,0.048
87,-0.108,-0.096,0.073
88,-0.105,-0.098,0.088
89,-0.097,-0.099,0.088
90,-0.089,-0.099,0.068
91,-0.087,-0.099,0.03
92,-0.087,-0.099,-0.011
93,-0.087,-0.098,-0.049
94,-0.091,-0.097,-0.083
95,-0.093,-0.095,-0.106
96,-0.1,-0.093,-0.122
97,-0.105,-0.091,-0.13
98,-0.102,-0.089,-0.129
99,-0.095,-0.087,-0.125
100,-0.093,-0.085,-0.125
101,-0.091,-0.083,-0.12
102,-0.094,-0.081,-0.118
103,-0.096,-0.08,-0.115
104,-0.095,-0.078,-0.109
105,-0.087,-0.077,-0.098
106,-0.077,-0.077,-0.083
107,-0.063,-0.076,-0.066
108,-0.042,-0.076,-0.042
109,-0.035,-0.075,-0.03
110,-0.039,-0.075,-0.029
111,-0.051,-0.076,-0.035
112,-0.067,-0.077,-0.038
113,-0.076,-0.078,-0.028
114,-0.078,-0.079,-0.006
115,-0.086,-0.078,0.016
116,-0.093,-0.077,0.038
117,-0.097,-0.075,0.057
118,-0.097,-0.073,0.065
119,-0.093,-0.071,0.056
120,-0.084,-0.067,0.033
121,-0.074,-0.063,0.001
122,-0.062,-0.058,-0.028
123,-0.058,-0.052,-0.052
124,-0.051,-0.046,-0.067
125,-0.042,-0.04,-0.071
126,-0.033,-0.033,-0.07
127,-0.026,-0.027,-0.066
128,-0.02,-0.02,-0.064
129,-0.015,-0.014,-0.063
130,-0.009,-0.007,-0.061
131,0.003,-0.0,-0.052
132,0.015,0.006,-0.039
133,0.024,0.012,-0.025
134,0.04,0.016,-0.002
135,0.057,0.018,0.023
136,0.054,0.018,0.032
137,0.036,0.019,0.023
138,0.014,0.019,0.01
139,0.003,0.019,0.004
140,0.004,0.019,0.005
141,0.008,0.018,0.008
142,0.005,0.017,0.01
143,-0.005,0.014,0.014
144,-0.011,0.01,0.028
145,-0.005,0.007,0.058
146,-0.003,0.004,0.082
147,-0.003,0.002,0.096
148,0.002,0.001,0.103
149,0.002,0.001,0.091
150,0.012,0.002,0.075
151,0.022,0.005,0.054
152,0.02,0.008,0.024
153,0.018,0.013,0.001
154,0.018,0.018,-0.014
155,0.021,0.024,-0.021
156,0.027,0.031,-0.021
157,0.034,0.038,-0.012
158,0.042,0.045,-0.001
159,0.04,0.051,0.005
160,0.035,0.057,0.005
161,0.023,0.06,0.001
162,0.027,0.062,0.01
163,0.043,0.063,0.026
164,0.07,0.064,0.047
165,0.095,0.064,0.065
166,0.121,0.064,0.084
167,0.13,0.062,0.092
168,0.113,0.06,0.076
169,0.08,0.057,0.048
170,0.056,0.054,0.029
171,0.044,0.051,0.025
172,0.036,0.047,0.03
173,0.03,0.045,0.042
174,0.026,0.043,0.061
175,0.022,0.042,0.084
176,0.017,0.04,0.102
177,0.012,0.039,0.11
178,0.017,0.038,0.11
179,0.019,0.037,0.094
180,0.015,0.037,0.063
181,0.022,0.037,0.044
182,0.025,0.037,0.031
183,0.037,0.038,0.034
184,0.052,0.039,0.049
185,0.06,0.04,0.065
186,0.061,0.041,0.073
187,0.057,0.045,0.07
188,0.056,0.049,0.065
189,0.066,0.053,0.068
190,0.075,0.058,0.07
191,0.08,0.062,0.071
192,0.08,0.064,0.069
193,0.072,0.065,0.06
194,0.064,0.062,0.051
195,0.054,0.059,0.036
196,0.037,0.054,0.017
197,0.025,0.049,0.006
198,0.026,0.044,0.006
199,0.034,0.039,0.011
200,0.04,0.034,0.014
201,0.035,0.03,0.014
202,0.034,0.027,0.026
203,0.03,0.025,0.043
204,0.033,0.023,0.072
205,0.027,0.021,0.096
206,0.026,0.021,0.119
207,0.019,0.02,0.122
208,0.013,0.021,0.109
209,0.017,0.021,0.093
210,0.007,0.022,0.06
211,-0.003,0.022,0.031
212,-0.005,0.022,0.013
213,-0.007,0.022,0.004
214,-0.007,0.021,0.006
215,0.006,0.021,0.023
216,0.038,0.021,0.053
217,0.062,0.02,0.073
218,0.076,0.019,0.077
219,0.071,0.018,0.064
220,0.053,0.016,0.041
221,0.029,0.013,0.014
222,0.015,0.01,-0.005
223,-0.007,0.007,-0.027
224,-0.027,0.004,-0.044
225,-0.033,-0.0,-0.044
226,-0.028,-0.005,-0.035
227,-0.024,-0.01,-0.029
228,-0.026,-0.014,-0.031
229,-0.028,-0.019,-0.036
230,-0.028,-0.024,-0.035
231,-0.031,-0.028,-0.027
232,-0.03,-0.032,-0.007
233,-0.032,-0.036,0.017
234,-0.027,-0.04,0.047
235,-0.026,-0.044,0.069
236,-0.03,-0.047,0.08
237,-0.039,-0.05,0.078
238,-0.055,-0.051,0.052
239,-0.069,-0.052,0.019
240,-0.076,-0.053,-0.009
241,-0.072,-0.053,-0.025
242,-0.059,-0.054,-0.029
243,-0.05,-0.055,-0.034
244,-0.046,-0.056,-0.041
245,-0.051,-0.058,-0.053
246,-0.051,-0.061,-0.06
247,-0.052,-0.064,-0.065
248,-0.051,-0.067,-0.068
249,-0.059,-0.07,-0.075
250,-0.068,-0.072,-0.081
251,-0.079,-0.074,-0.087
252,-0.082,-0.077,-0.089
253,-0.085,-0.08,-0.092
254,-0.092,-0.082,-0.099
255,-0.096,-0.083,-0.106
256,-0.09,-0.085,-0.107
257,-0.087,-0.085,-0.108
258,-0.088,-0.085,-0.107
259,-0.087,-0.084,-0.103
260,-0.084,-0.084,-0.091
261,-0.079,-0.084,-0.069
262,-0.072,-0.083,-0.038
263,-0.07,-0.083,-0.004
264,-0.077,-0.083,0.024
265,-0.089,-0.082,0.039
266,-0.101,-0.081,0.038
267,-0.101,-0.08,0.034
268,-0.094,-0.079,0.022
269,-0.082,-0.078,0.005
270,-0.075,-0.078,-0.017
271,-0.069,-0.078,-0.037
272,-0.064,-0.078,-0.053
273,-0.06,-0.079,-0.063
274,-0.058,-0.08,-0.07
275,-0.059,-0.082,-0.077
276,-0.065,-0.084,-0.084
277,-0.078,-0.086,-0.095
278,-0.09,-0.087,-0.108
279,-0.099,-0.089,-0.118
280,-0.105,-0.09,-0.128
281,-0.108,-0.09,-0.135
282,-0.106,-0.09,-0.138
283,-0.101,-0.09,-0.135
284,-0.098,-0.089,-0.129
285,-0.094,-0.087,-0.123
286,-0.092,-0.085,-0.121
287,-0.084,-0.082,-0.116
288,-0.076,-0.079,-0.11
289,-0.071,-0.076,-0.1
290,-0.072,-0.073,-0.081
291,-0.074,-0.069,-0.05
292,-0.066,-0.066,-0.006
293,-0.06,-0.062,0.039
294,-0.06,-0.058,0.073
295,-0.055,-0.055,0.093
296,-0.051,-0.051,0.094
297,-0.04,-0.048,0.083
298,-0.032,-0.045,0.059
299,-0.026,-0.041,0.031
300,-0.025,-0.039,0.004
301,-0.028,-0.037,-0.024
302,-0.029,-0.037,-0.048
303,-0.029,-0.038,-0.064
304,-0.032,-0.038,-0.077
305,-0.034,-0.038,-0.087
306,-0.038,-0.037,-0.095
307,-0.045,-0.035,-0.104
308,-0.046,-0.032,-0.105
309,-0.046,-0.027,-0.105
310,-0.043,-0.022,-0.103
311,-0.035,-0.016,-0.102
312,-0.027,-0.01,-0.1
313,-0.017,-0.004,-0.096
314,0.001,0.003,-0.085
315,0.025,0.01,-0.069
316,0.031,0.017,-0.058
317,0.032,0.026,-0.047
318,0.031,0.032,-0.032
319,0.028,0.038,-0.009
320,0.034,0.044,0.028
321,0.041,0.051,0.073
322,0.051,0.058,0.123
323,0.071,0.065,0.177
324,0.096,0.072,0.224
325,0.118,0.078,0.249
326,0.13,0.083,0.247
327,0.116,0.087,0.211
328,0.091,0.087,0.153
329,0.068,0.086,0.098
330,0.06,0.082,0.054
331,0.058,0.079,0.018
332,0.062,0.077,-0.008
333,0.058,0.077,-0.031
334,0.069,0.077,-0.037
335,0.09,0.078,-0.031
336,0.096,0.08,-0.033
337,0.085,0.083,-0.043
338,0.08,0.085,-0.046
339,0.078,0.088,-0.045
340,0.091,0.091,-0.035
341,0.112,0.096,-0.019
342,0.141,0.102,0.002
343,0.103,0.11,-0.027
344,0.08,0.119,-0.042
345,0.072,0.129,-0.042
346,0.089,0.139,-0.017
347,0.102,0.147,0.009
348,0.129,0.155,0.053
349,0.159,0.16,0.108
350,0.195,0.164,0.176
351,0.232,0.167,0.249
352,0.26,0.17,0.313
353,0.235,0.171,0.331
354,0.195,0.172,0.324
355,0.153,0.171,0.291
356,0.142,0.169,0.266
357,0.146,0.167,0.237
358,0.159,0.163,0.206
359,0.169,0.16,0.17
360,0.177,0.157,0.133
361,0.18,0.152,0.099
362,0.17,0.146,0.065
363,0.131,0.14,0.019
364,0.091,0.134,-0.023
365,0.063,0.128,-0.052
366,0.053,0.121,-0.063
367,0.058,0.115,-0.061
368,0.105,0.107,-0.028
369,0.122,0.102,-0.016
370,0.145,0.1,0.001
371,0.155,0.099,0.009
372,0.149,0.099,0.008
373,0.13,0.101,-0.001
374,0.084,0.104,-0.029
375,0.053,0.108,-0.043
376,0.064,0.109,-0.021
377,0.102,0.11,0.031
378,0.13,0.111,0.085
379,0.132,0.111,0.127
380,0.119,0.111,0.16
381,0.099,0.11,0.19
382,0.088,0.108,0.224
383,0.09,0.105,0.258
384,0.1,0.101,0.274
385,0.098,0.097,0.257
386,0.094,0.091,0.218
387,0.099,0.084,0.175
388,0.101,0.077,0.129
389,0.09,0.069,0.077
390,0.067,0.06,0.022
391,0.041,0.051,-0.027
392,0.026,0.042,-0.056
393,0.021,0.033,-0.07
394,0.018,0.024,-0.077
395,0.016,0.016,-0.084
396,0.01,0.01,-0.092
397,0.007,0.006,-0.094
398,0.007,0.004,-0.093
399,0.006,0.005,-0.091
400,0.011,0.009,-0.083
