gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,946,2580,3.78695583343506,47.3854560852051,-102.400077819824,3686560,946,2085,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-04-21 09:14:07.123573,-73.39653047719356,29.6885630124529,26.02501487379378,2.0242459981070684e-18,17.0,29.65,1.184412938166907,29.22,0.3416,0.526,0.8535,0.8934,3.2231,3.3832,7
103515,npp,247,2128,3.72535729408264,47.3854064941406,-102.395523071289,3686560,247,1690,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-04-22 08:55:18.556143,-74.1809916251354,5.4805711095667276,4.853479273483475,9.833001731962663e-18,14.0,5.45,1.0,4.815,0.3392,0.5174,0.822,0.9082,3.6779,3.3834,7
103642,npp,1222,4008,3.12154078483582,47.3870849609375,-102.402862548828,3686560,1223,3172,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-04-23 10:16:20.791971,-60.5854607904347,69.16782871782154,55.897758037874034,9.841421086332611e-15,27.0,69.07,3.5496478698597698,68.88,0.6704,1.0029,1.2642,0.4686,1.0668,1.4628,7
103988,npp,233,261,3.06277894973755,47.3859901428223,-102.400802612305,3686560,233,135,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-04-26 07:39:34.071088,269.79112009381265,65.9868796132884,54.01563521711254,1.940924767496637e-10,2.0,-65.95,3.0,-66.14,0.8687,1.0223,1.5453,0.4597,1.1501,1.4079,7
104471,npp,1403,3318,2.83564567565918,47.3858451843262,-102.396301269531,3686560,1402,2665,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-04-30 09:45:12.599021,-66.50812509253517,55.390885290734396,46.81593609287749,3.253523304932147e-10,22.0,55.34,2.0682789409984763,55.01,0.4543,0.7339,1.2574,0.6403,1.4861,1.8157,7
132847,npp,1874,1808,3.93176603317261,47.3898315429688,-102.401031494141,3686560,1874,1386,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-08-18 08:41:43.158153,102.8524188435368,13.026580140210203,11.51776946322596,4.0354975480225945e-23,12.0,-13.04,1.015504800579495,-13.04,0.2456,0.419,0.5513,1.1217,3.9291,4.4103,7
133209,npp,357,871,4.15405559539795,47.3868408203125,-102.40022277832,3686560,358,654,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-08-20 08:03:53.615032,94.26153919006745,52.254777878993835,44.46444361557361,1.6105963811055286e-25,6.0,-52.24,1.847645286154319,-52.21,0.4825,0.5562,0.6272,0.845,2.4172,3.51,7
133404,npp,1668,2868,3.83214521408081,47.3882637023926,-102.400917053223,3686560,1669,2312,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-08-21 09:25:33.230471,-70.6472898332892,41.61469418603659,36.038740513119464,6.56849179474502e-27,19.0,41.59,1.4867838833500562,41.53,0.31,0.5538,0.9411,0.8486,2.6749,3.2519,7
134138,npp,695,3448,3.72172427177429,47.3899536132812,-102.401550292969,3686560,696,2794,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-08-25 09:50:27.641164,-65.522875004313,58.567354813820465,49.1047542670414,4.495549433008187e-22,23.0,58.52,2.253202848596432,58.485,0.391,0.7869,1.4548,0.5972,1.7725,2.2226,7
134322,npp,39,3016,3.78161358833313,47.3851089477539,-102.402923583984,3686560,39,2428,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-08-26 09:31:46.218734,-69.27892712120922,46.728292898224886,40.168165949342516,6.345303002564824e-17,20.0,46.7,1.646109783506203,46.7,0.4381,0.6744,1.6985,0.6968,2.3575,2.635,7
134687,npp,1744,2116,3.66690707206726,47.3866348266602,-102.398368835449,3686560,1744,1679,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-08-28 08:54:12.704091,-66.70567989580489,4.846309065748677,4.292138172040601,0.00025035080877367904,14.0,4.76,1.0,4.815,0.3392,0.5174,0.822,0.9082,3.6194,3.3303,7
137903,npp,1605,1653,0.22235006093978882,47.3857192993164,-102.39998626709,3670176,1605,1247,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-09-14 08:35:16.468532,100.10056667060917,21.50877738328775,18.953241687950644,8.861222934634176e-16,11.0,-21.53,1.0837787002826917,-21.37,0.249,0.3841,0.6752,1.2236,0.3207,0.2721,7
137916,npp,239,3996,1.26420915126801,47.3857345581055,-102.403800964355,3686560,245,3166,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-09-14 10:15:09.046898,-60.61744600955208,68.9883379287011,55.79750983863409,4.265099654671724e-09,27.0,68.89,3.5496478698597698,68.88,0.6704,1.0029,1.2642,0.4686,0.5436,0.5924,7
138492,npp,1396,2716,0.38820868730545,47.384765625,-102.400703430176,3670176,1396,2181,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-09-17 09:19:08.359905,-71.82806970292539,35.69076226678904,31.12055798407753,2.2552717596211677e-26,18.0,35.67,1.2937979144666532,35.75,0.388,0.4659,0.6269,1.0088,0.4099,0.3916,7
139283,npp,423,3305,0.263838171958923,47.3883438110352,-102.39469909668,3670176,424,2652,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-09-21 09:44:02.820673,-66.6886761719329,55.054576827284194,46.567232513476995,1.2436495573137092e-27,22.0,55.01,2.0682789409984763,55.01,0.4543,0.7339,1.2574,0.6403,0.2426,0.1689,7
139866,npp,1434,1958,0.15276951901614672,47.3878402709961,-102.396759033203,3670176,1434,1528,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-09-24 08:47:44.350124,99.38124137628002,4.408004224977168,3.9040183265834902,1.5157548800359988e-13,13.0,-4.41,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.1528,0.1528,7
140059,npp,695,1496,0.478764444589615,47.3900718688965,-102.395858764648,3670176,696,1122,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-09-25 08:28:52.266899,98.8816500945487,29.291090928665614,25.68296275657142,5.914965331094841e-07,10.0,-29.31,1.184412938166907,-29.285,0.3508,0.4529,0.5663,1.0377,0.4918,0.4968,7
143752,npp,1115,2562,0.346651539206505,47.3881454467773,-102.39673614502,3670176,1115,2072,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-10-14 09:12:40.435442,-71.04618356451142,28.84774530981808,25.302716701707304,1.1022477130237548e-19,17.0,28.8,1.184412938166907,29.22,0.3416,0.526,0.8535,0.8934,0.3185,0.3097,7
144149,npp,1417,3990,1.25660574436188,47.3913803100586,-102.402252197266,3670176,1417,3163,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-10-16 10:14:57.787390,-60.63148806659444,68.90712493816665,55.74409873811924,1.3908179555766425e-25,27.0,68.8,3.5496478698597698,68.88,0.6704,1.0029,1.2642,0.4686,0.5414,0.5888,7
144543,npp,201,3157,0.440026819705963,47.3905601501465,-102.398239135742,3670176,201,2521,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-10-18 09:37:42.125875,-68.06792809785411,51.03245117526824,43.52999131986578,1.0056961993088093e-29,21.0,50.99,1.847645286154319,51.13,0.524,0.6828,0.909,0.6883,0.3386,0.3029,7
145924,npp,360,2414,0.634957849979401,47.3897323608398,-102.400650024414,3670176,360,1954,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-10-25 09:06:32.561094,-73.39331680860755,21.46394467851254,18.912348823670353,0.0004474751593374519,16.0,21.45,1.0837787002826917,21.795,0.2864,0.4716,0.7337,0.9965,0.6207,0.6327,7
149262,npp,359,1960,0.457213252782822,47.3873596191406,-102.403480529785,3670176,359,1531,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-11 08:47:51.338609,101.80012514642009,4.263879358601622,3.775903509620191,1.9043618922109824e-15,13.0,-4.3,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.4572,0.4572,7
149468,npp,1385,3859,0.290155798196793,47.3895149230957,-102.398078918457,3670176,1385,3093,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-12 10:08:58.989162,-61.74172399015294,66.76058887815506,54.48313339748664,7.31068413536809e-16,26.0,66.66,3.1865100272627664,66.615,0.5914,1.261,2.7162,0.3727,0.1653,0.1081,7
149654,npp,778,3445,1.39861607551575,47.3909339904785,-102.398681640625,3670176,778,2791,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-13 09:50:21.175260,-65.56951462369372,58.523781563470706,49.0653059787728,1.2757817648843245e-23,23.0,58.45,2.253202848596432,58.485,0.391,0.7869,1.4548,0.5972,0.7414,0.8353,7
149840,npp,142,3013,0.729846239089966,47.3901290893555,-102.402099609375,3670176,141,2426,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-14 09:31:39.802831,-68.57561748865191,46.650147278035654,40.09965443378801,1.0336171898519285e-28,20.0,46.6,1.646109783506203,46.7,0.4381,0.6744,1.6985,0.6968,0.5036,0.5086,7
150015,npp,315,97,0.1363226007670164,47.3907279968262,-102.404388427734,3670176,314,44,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-15 07:32:05.360736,268.40478650898694,68.79416827616647,55.66493351266091,8.078410744499928e-31,1.0,-68.72,3.3166247903554,-68.775,0.6311,1.0717,1.5574,0.4385,0.1879,0.0598,7
150583,npp,368,1186,0.1102856919169426,47.3844108581543,-102.398002624512,3670176,366,876,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-18 08:16:24.090384,96.11611627887471,42.185999637348715,36.49924642473113,2.162785195864227e-24,8.0,-42.17,1.4867838833500562,-42.17,0.2908,0.4572,0.8255,1.028,0.2366,0.1134,7
151465,npp,602,3721,0.239445976912975,47.3835296630859,-102.400588989258,3670176,601,3008,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-11-23 10:02:48.653152,-63.025299051318655,64.32042230661526,52.971590516912485,6.043951611230153e-08,25.0,64.19,2.8345692104261015,64.25,0.5361,0.8882,1.2247,0.5291,0.2411,0.1267,7
154332,npp,1241,3720,1.2001987695694,47.3917350769043,-102.400489807129,3670176,1241,3008,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-12-09 10:02:47.939397,-62.978961571807275,64.29090660511625,52.955739761282885,7.563984732557835e-05,25.0,64.17,2.7445598364131496,64.25,0.5361,0.8882,1.2247,0.5291,0.5836,0.635,7
155113,npp,1646,1958,0.331005215644836,47.3841171264648,-102.398338317871,3670176,1645,1528,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-12-13 08:47:51.537438,95.13733197506424,4.42458365245221,3.9185205787075965,1.8270677189083933e-31,13.0,-4.41,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.331,0.331,7
156413,npp,416,3581,0.269423946738243,47.3883361816406,-102.398994445801,3670176,420,2906,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2012-12-20 09:56:32.380408,-64.09838839394249,61.53754537509823,51.15224412264848,2.0417252153358833e-16,24.0,61.43,2.5331140255951103,61.49,0.6052,0.8523,2.3155,0.5514,0.2398,0.1485,7
169540,npp,1364,1798,0.2094135880470276,47.3850250244141,-102.402961730957,3670176,1364,1377,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-01-09 08:41:26.436045,101.48478989869906,13.5619102584227,11.989433668557679,5.790406437577813e-21,12.0,-13.61,1.015504800579495,-13.04,0.2456,0.419,0.5513,1.1217,0.2636,0.2349,7
170271,npp,468,2407,0.727239489555359,47.3848495483398,-102.400917053223,3670176,468,1947,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-01-13 09:06:29.787791,-73.74487032332216,21.126854345077977,18.62096768674704,2.976922221665895e-28,16.0,21.08,1.0837787002826917,21.795,0.2864,0.4716,0.7337,0.9965,0.7058,0.7247,7
171373,npp,1271,2106,0.822039067745209,47.3841972351074,-102.398780822754,3670176,1271,1670,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-01-19 08:54:01.334092,-68.55139721966236,4.27348684033358,3.7849974591606914,3.299149184598131e-08,14.0,4.18,1.0,4.815,0.3392,0.5174,0.822,0.9082,0.7745,0.7466,7
174526,npp,1378,1651,0.33181858062744096,47.3890571594238,-102.402420043945,3670176,1379,1246,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-02-05 08:35:33.200880,100.93361128546903,21.58123165688438,19.01559042195072,6.308536277829045e-11,11.0,-21.63,1.0837787002826917,-21.37,0.249,0.3841,0.6752,1.2236,0.4217,0.406,7
175304,npp,558,2265,0.545395910739899,47.3851890563965,-102.403198242188,3670176,558,1821,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-02-09 09:00:43.529459,-72.70516931421471,13.388202331357691,11.836109671012727,3.682523931791616e-25,15.0,13.32,1.015504800579495,13.43,0.3569,0.5045,0.655,0.9316,0.5102,0.5081,7
175890,npp,324,3305,0.380628108978271,47.3832511901855,-102.397216796875,3670176,325,2651,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-02-12 09:44:31.732332,-66.79303371161654,55.10183829546779,46.598924694792196,7.32958581901434e-24,22.0,55.01,2.0682789409984763,55.01,0.4543,0.7339,1.2574,0.6403,0.2991,0.2437,7
176468,npp,1383,1961,0.56526991724968,47.3906745910645,-102.399108886719,3670176,1383,1531,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-02-15 08:48:18.447998,101.12366889883134,4.198397851729902,3.718231281188136,6.097536508148431e-16,13.0,-4.24,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.5653,0.5653,7
177075,npp,1191,3015,0.5661002397537229,47.3902244567871,-102.398399353027,3670176,1192,2427,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-02-18 09:32:10.169854,-69.2699834223737,46.73596505511447,40.170804496454636,1.337762791185312e-07,20.0,46.66,1.646109783506203,46.7,0.4381,0.6744,1.6985,0.6968,0.4041,0.3945,7
180668,npp,644,2122,0.344370767474174,47.3879547119141,-102.403884887695,3670176,644,1685,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-03-08 08:54:59.972907,-73.3422080775193,5.115132097857949,4.5295609722253,6.372402899146132e-16,14.0,5.1,1.0,4.815,0.3392,0.5174,0.822,0.9082,0.2969,0.3128,7
181080,npp,1048,3590,0.449038863182068,47.3866500854492,-102.402725219727,3670176,1048,2913,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-03-10 09:57:27.800660,-64.17944967273233,61.72407195595148,51.27301731573736,2.1716845197837313e-17,24.0,61.61,2.5331140255951103,61.49,0.6052,0.8523,2.3155,0.5514,0.3107,0.2476,7
182681,npp,627,2426,0.39499768614769,47.3901824951172,-102.399864196777,3670176,628,1964,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-03-18 09:07:43.185794,-74.93583817973192,22.130211538839934,19.49202198394193,8.005608736870069e-11,16.0,22.08,1.0837787002826917,21.795,0.2864,0.4716,0.7337,0.9965,0.3992,0.3936,7
183081,npp,965,3866,0.483062267303467,47.3849716186523,-102.401153564453,3670176,967,3097,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-03-20 10:10:03.873333,-61.80168530578347,66.91717034239682,54.5799252263702,4.018206014524061e-09,26.0,66.78,3.1865100272627664,66.615,0.5914,1.261,2.7162,0.3727,0.2258,0.18,7
183280,npp,350,3453,1.001496374607086,47.3860321044922,-102.399200439453,3670176,348,2798,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-03-21 09:51:25.944414,-65.04755835977467,58.73896546979251,49.21891172324836,1.8454510465858192e-05,23.0,58.63,2.253202848596432,58.485,0.391,0.7869,1.4548,0.5972,0.5652,0.5981,7
187179,npp,1503,1667,0.5346189737319951,47.3873100280762,-102.401710510254,3670176,1503,1259,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-04-10 08:36:40.192253,99.04359069816944,20.776538694982786,18.313222932344228,3.180302999088061e-22,11.0,-20.79,1.0837787002826917,-21.37,0.249,0.3841,0.6752,1.2236,0.6089,0.6542,7
222233,npp,957,1654,3.68746256828308,47.3891334533691,-102.400512695312,3686560,957,1248,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-08-16 08:37:30.997144,98.22572567279678,21.498308614236684,18.94299019112475,3.2381731940190318e-12,11.0,-21.47,1.0837787002826917,-21.37,0.249,0.3841,0.6752,1.2236,3.518,4.5121,7
222416,npp,201,1186,4.12335681915283,47.3881416320801,-102.397789001465,3686560,201,876,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-08-17 08:18:38.863704,96.21607708969627,42.18212773373018,36.49910579149528,3.399674823158325e-06,8.0,-42.17,1.4867838833500562,-42.17,0.2908,0.4572,0.8255,1.028,2.9358,4.2386,7
222613,npp,1442,3161,3.7968955039978,47.3891372680664,-102.402030944824,3686560,1444,2524,196611,3883171,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-08-18 09:40:11.335160,-68.26165584854475,51.17205628795246,43.63984929881806,5.736511021885294e-07,21.0,51.1,1.847645286154319,51.13,0.524,0.6828,0.909,0.6883,2.1554,2.6134,7
225888,npp,1611,2719,0.453703105449677,47.3861923217773,-102.405242919922,3719328,1610,2183,196611,3915939,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-09-04 09:21:46.473337,-71.02108925799574,35.839410201101785,31.245849087858065,4.233885984227374e-16,18.0,35.79,1.2937979144666532,35.75,0.388,0.4659,0.6269,1.0088,0.4605,0.4577,7
226277,npp,216,1810,0.281286060810089,47.3899879455566,-102.403762817383,3670176,216,1388,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-09-06 08:44:12.867088,99.56677295905945,12.933185190458563,11.435955117535785,3.4038224621244696e-25,12.0,-12.93,1.015504800579495,-13.04,0.2456,0.419,0.5513,1.1217,0.3344,0.3155,7
227264,npp,1754,1964,0.2244727462530136,47.3891639709473,-102.403335571289,3670176,1754,1534,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-09-11 08:50:34.579215,97.0567547812998,4.087222469175268,3.6201758875075365,8.312167163542828e-25,13.0,-4.06,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.2245,0.2245,7
227658,npp,263,1032,0.404907703399658,47.3855018615723,-102.397483825684,3670176,263,758,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-09-13 08:12:50.320103,95.56040831310658,47.435368073184776,40.727379633847846,2.0067803445198994e-15,7.0,-47.44,1.646109783506203,-47.495,0.2829,0.5322,0.7469,0.883,0.3926,0.3575,7
228066,npp,884,2572,0.270304024219513,47.3844947814941,-102.398765563965,3670176,884,2079,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-09-15 09:15:43.122317,-73.11756101932072,29.304118611050534,25.696711328467977,5.652395474571544e-10,17.0,29.27,1.184412938166907,29.22,0.3416,0.526,0.8535,0.8934,0.254,0.2415,7
231329,npp,1655,2572,0.341609597206116,47.3869171142578,-102.396057128906,3670176,1655,2079,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-10-01 09:15:56.492524,-72.42986274866752,29.297515906868437,25.69064214294671,1.5598802107015484e-05,17.0,29.27,1.184412938166907,29.22,0.3416,0.526,0.8535,0.8934,0.3142,0.3052,7
232344,npp,76,2720,0.352186471223831,47.3840789794922,-102.400802612305,3670176,75,2183,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-10-06 09:22:14.797896,-70.67866670504002,35.87900248425089,31.27909985829195,1.7658245478264548e-27,18.0,35.84,1.2937979144666532,35.75,0.388,0.4659,0.6269,1.0088,0.3821,0.3553,7
233143,npp,246,873,1.02837735414505,47.3876571655273,-102.402946472168,3670176,247,656,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-10-10 08:06:53.493538,94.38993392496515,52.1842749414732,44.41148824908974,1.9059203505135057e-23,6.0,-52.18,1.847645286154319,-52.21,0.4825,0.5562,0.6272,0.845,0.7255,0.8689,7
233763,npp,195,1964,0.399145305156708,47.3840637207031,-102.400405883789,3670176,195,1534,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-10-13 08:51:01.355440,104.30318574918742,4.0431093917570635,3.5809645388804974,8.709928777162526e-13,13.0,-4.06,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.3991,0.3991,7
237349,npp,1326,3443,0.751423120498657,47.3888626098633,-102.400413513184,3670176,1324,2789,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-10-31 09:53:37.678260,-65.19507659688249,58.50173371588112,49.05450643496302,4.7442298990795677e-07,23.0,58.4,2.253202848596432,58.485,0.391,0.7869,1.4548,0.5972,0.4542,0.4488,7
237542,npp,675,3012,0.56715339422226,47.3892517089844,-102.402214050293,3670176,677,2425,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-11-01 09:34:58.038545,-69.56576823295039,46.63733675443257,40.09219745473945,3.180818228613222e-14,20.0,46.57,1.646109783506203,46.7,0.4381,0.6744,1.6985,0.6968,0.4048,0.3952,7
237739,npp,11,2565,0.427258431911469,47.388053894043,-102.404426574707,3670176,11,2075,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-11-02 09:16:13.060368,-72.45618972865114,28.983023882611363,25.417998008857214,3.701305336517429e-21,17.0,28.94,1.184412938166907,29.22,0.3416,0.526,0.8535,0.8934,0.3866,0.3817,7
238521,npp,140,712,0.676386535167694,47.3889198303223,-102.397262573242,3670176,139,493,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-11-06 08:00:44.685939,92.85290715589986,56.457276594532104,47.583121138957814,6.319976959692979e-29,5.0,-56.45,2.1127631471468895,-56.42,0.3412,0.4368,0.67,1.0759,0.5833,0.7277,7
238731,npp,1495,2713,0.387826889753342,47.3887329101562,-102.398330688477,3670176,1496,2179,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-11-07 09:22:29.656863,-71.24953464531941,35.58199051437249,31.025766166828184,1.1144980929904884e-28,18.0,35.54,1.2937979144666532,35.75,0.388,0.4659,0.6269,1.0088,0.4096,0.3912,7
239504,npp,530,3299,1.15873110294342,47.3908157348633,-102.400421142578,3670176,533,2646,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-11-11 09:47:27.704090,-66.92006065965572,54.95010439220715,46.483973893595824,9.03071463882141e-16,22.0,54.86,2.0682789409984763,55.01,0.4543,0.7339,1.2574,0.6403,0.6753,0.7419,7
244067,npp,888,2112,0.50836643576622,47.3871307373047,-102.399772644043,3670176,888,1676,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-12-05 08:57:57.525505,-73.05401509434408,4.562919938081073,4.0408555492561575,1.755572895895059e-29,14.0,4.53,1.0,4.815,0.3392,0.5174,0.822,0.9082,0.4609,0.4617,7
244251,npp,181,1651,0.364399135112762,47.3896369934082,-102.403778076172,3670176,181,1246,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-12-06 08:39:09.008529,100.71320562078415,21.602315674870365,19.032876270815535,2.1666317311609335e-27,11.0,-21.63,1.0837787002826917,-21.37,0.249,0.3841,0.6752,1.2236,0.4518,0.4459,7
244446,npp,1303,3580,0.740726232528687,47.3901557922363,-102.404327392578,3670176,1304,2905,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-12-07 10:00:27.305588,-64.42442173649044,61.52753741185769,51.14205950573449,1.6923353930672354e-26,24.0,61.4,2.5331140255951103,61.49,0.6052,0.8523,2.3155,0.5514,0.4259,0.4084,7
244822,npp,49,2714,0.639968037605286,47.3862113952637,-102.403106689453,3670176,50,2180,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-12-09 09:23:08.072891,-72.189408209221,35.634080966449396,31.069848494267223,5.435860147899526e-18,18.0,35.58,1.2937979144666532,35.75,0.388,0.4659,0.6269,1.0088,0.6045,0.6456,7
245192,npp,1736,1806,0.509736895561218,47.3883628845215,-102.396453857422,3670176,1736,1384,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2013-12-11 08:45:34.600750,100.1620604888719,13.150786042699071,11.626540054790373,3.75313820252787e-05,12.0,-13.16,1.015504800579495,-13.04,0.2456,0.419,0.5513,1.1217,0.5593,0.5718,7
261057,npp,1055,1961,0.52433642745018,47.3865089416504,-102.399169921875,3670176,1055,1531,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2014-01-01 08:52:21.068854,97.01168440065639,4.243339466904613,3.7582698246647346,7.593742363887731e-30,13.0,-4.24,1.0,-4.15,0.3301,0.4699,0.6041,1.0,0.5243,0.5243,7
261773,npp,209,2568,0.571749985218048,47.3851585388184,-102.402465820312,3670176,210,2077,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2014-01-05 09:17:31.560848,-72.9962779349869,29.120299238372194,25.53828724896048,3.524138494589336e-24,17.0,29.08,1.184412938166907,29.22,0.3416,0.526,0.8535,0.8934,0.5085,0.5108,7
262136,npp,1884,1654,0.685851395130157,47.3903732299805,-102.401504516602,3670176,1884,1248,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2014-01-07 08:39:54.504858,99.07314431587689,21.458499614818827,18.909496137568848,2.0474284919441662e-14,11.0,-21.47,1.0837787002826917,-21.37,0.249,0.3841,0.6752,1.2236,0.7484,0.8392,7
262150,npp,516,3993,1.122214317321777,47.3873291015625,-102.40397644043,3670176,518,3164,196611,3866787,12866,usa_bakken_170_70,47.3875,-102.4,170,70,usa_bakken,2014-01-07 10:19:48.862105,-60.633041267184296,68.99048315451947,55.79829117080512,3.2713148009203604e-19,27.0,68.85,3.5496478698597698,68.88,0.6704,1.0029,1.2642,0.4686,0.5036,0.5259,7
