gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,3025,3.03696274757385,47.4233360290527,-102.397796630859,3686560,1626,2434,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-04-20 09:32:50.354074,-68.86474603846848,47.032173153351245,40.408786439080814,9.243852756098531e-15,20.0,46.99,1.646109783506203,46.645,0.48,0.6535,2.0075,0.8047,1.9738,2.444,7
103396,npp,941,2578,3.19935131072998,47.4184608459473,-102.399238586426,3686560,940,2084,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-04-21 09:14:05.344298,-72.03140292691742,29.59418116377663,25.944235778488316,2.080954843995992e-18,17.0,29.55,1.184412938166907,29.13,0.3682,0.5045,0.8719,1.0424,2.8012,3.3351,7
103515,npp,242,2127,3.92778301239014,47.4196739196777,-102.393440246582,3686560,242,1690,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-04-22 08:55:18.556143,-77.25223123963458,5.409886698601376,4.790923170060118,1.0165245170516907e-17,14.0,5.39,1.0,4.81,0.3839,0.5494,0.9122,0.9572,3.9043,3.7596,7
103642,npp,1217,4006,2.0735231637954703,47.4235458374023,-102.396064758301,3686560,1221,3171,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-04-23 10:16:20.791971,-60.72336606891448,69.1359104622779,55.879812303207814,1.0203735319981506e-14,27.0,69.04,3.5496478698597698,68.85,0.9802,1.6276,2.0049,0.3231,0.6515,0.67,7
103988,npp,228,261,4.42651510238647,47.4206581115723,-102.400108337402,3686560,230,135,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-04-26 07:39:34.071088,269.9531932393219,65.98493304859566,54.01444090426675,1.995917863985951e-10,2.0,-65.95,3.0,-66.15,0.5964,0.7842,2.9013,0.6706,1.74,2.9685,7
104471,npp,1398,3316,2.72419881820679,47.4225730895996,-102.395584106445,3686560,1399,2663,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-04-30 09:45:12.599021,-66.73004477634096,55.33723021900042,46.77647233691798,3.3140708341248126e-10,22.0,55.29,2.0682789409984763,54.95,0.5744,0.9761,1.5663,0.5388,1.3711,1.4678,7
132847,npp,1869,1807,3.54646682739258,47.4208221435547,-102.395477294922,3686560,1869,1385,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-18 08:41:41.378880,99.55858152866591,13.102181386613827,11.584382459732222,4.144731137643781e-23,12.0,-13.1,1.015504800579495,-13.04,0.2795,0.4565,0.611,1.1521,3.5687,4.0859,7
133209,npp,351,870,3.50205159187317,47.4222793579102,-102.400451660156,3686560,349,654,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-20 08:03:51.835751,93.6455890419655,52.29283782451051,44.49348782668146,1.651265103543013e-25,6.0,-52.27,1.847645286154319,-52.24,0.3922,0.4956,0.9395,1.0613,2.1531,3.7166,7
133404,npp,1663,2866,2.86723065376282,47.422191619873,-102.397155761719,3686560,1662,2311,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-21 09:25:31.451198,-69.75805262372347,41.54287921176138,35.98000220175342,6.710455901757883e-27,19.0,41.51,1.4867838833500562,41.53,0.5136,0.6418,1.1737,0.8194,2.0227,2.3495,7
133584,npp,985,2417,3.87913131713867,47.421501159668,-102.395385742188,3686560,985,1956,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-22 09:06:46.464481,-73.39466001400905,21.616448450993833,19.047162449607328,1.8535812038850407e-26,16.0,21.61,1.0837787002826917,21.72,0.3841,0.6211,0.8622,0.8468,3.5321,3.2847,7
134138,npp,691,3447,4.13487911224365,47.418327331543,-102.394500732422,3686560,693,2792,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-25 09:50:27.641164,-65.68274955293188,58.54201395139432,49.0868682397748,4.501099063347536e-22,23.0,58.5,2.253202848596432,58.46,0.5484,0.9319,1.3595,0.5643,1.9474,2.3335,7
134322,npp,34,3015,4.29112958908081,47.4191818237305,-102.394874572754,3686560,36,2427,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-26 09:31:46.218734,-69.56378120681771,46.69428278555193,40.141136138598135,6.304579313913683e-17,20.0,46.66,1.646109783506203,46.645,0.48,0.6535,2.0075,0.8047,2.7357,3.4533,7
134687,npp,1739,2115,4.48061752319336,47.4208946228027,-102.396308898926,3686560,1739,1678,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-08-28 08:54:12.704091,-70.09522265006325,4.738658403276725,4.196844791451187,0.00024698029742542055,14.0,4.7,1.0,4.81,0.3839,0.5494,0.9122,0.9572,4.4571,4.2888,7
137903,npp,1600,1652,0.34535697102546703,47.417179107666,-102.395278930664,3670176,1599,1246,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-09-14 08:35:14.689251,98.16307993510577,21.5860234399551,19.020600416884765,9.056784408973542e-16,11.0,-21.58,1.0837787002826917,-21.47,0.3049,0.4033,0.695,1.3041,0.4725,0.4504,7
137916,npp,234,3994,1.75813901424408,47.4220962524414,-102.397155761719,3686560,233,3165,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-09-14 10:15:09.046898,-60.75580513500727,68.95613931602392,55.77930439414829,4.331832062581103e-09,27.0,68.86,3.5496478698597698,68.85,0.9802,1.6276,2.0049,0.3231,0.5627,0.5681,7
138492,npp,1390,2714,0.445502072572708,47.4241371154785,-102.396064758301,3670176,1390,2180,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-09-17 09:19:06.580624,-70.81214892565607,35.60700959192976,31.050240324671833,2.3127820138388384e-26,18.0,35.58,1.2937979144666532,35.69,0.383,0.4651,0.7977,1.1307,0.5108,0.5037,7
139283,npp,419,3303,0.2002312242984772,47.4185562133789,-102.397766113281,3670176,421,2650,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-09-21 09:44:02.820673,-66.86955642298184,55.00163907530826,46.52814727666845,1.2597829761753875e-27,22.0,54.96,2.0682789409984763,54.95,0.5744,0.9761,1.5663,0.5388,0.1508,0.1079,7
139866,npp,1429,1957,0.1721068993210793,47.4217376708984,-102.395797729492,3670176,1429,1527,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-09-24 08:47:44.350124,103.08082931682662,4.447049469079402,3.938584422042907,1.5101764821115753e-13,13.0,-4.47,1.0,-4.18,0.3461,0.5259,0.6663,1.0,0.1721,0.1721,7
140059,npp,690,1495,0.592331737279892,47.4246940612793,-102.39762878418,3670176,691,1121,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-09-25 08:28:52.266899,99.4111903961313,29.335603762215815,25.7211199957193,5.865501538106458e-07,10.0,-29.36,1.184412938166907,-29.26,0.3242,0.4947,0.7114,1.0631,0.6083,0.6297,7
143752,npp,1110,2561,0.353200271725655,47.4225959777832,-102.391792297363,3670176,1111,2071,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-10-14 09:12:40.435442,-71.58108882719841,28.791229378307147,25.25420872871265,1.1202756462480635e-19,17.0,28.75,1.184412938166907,29.13,0.3682,0.5045,0.8719,1.0424,0.3982,0.3682,7
144149,npp,1413,3988,0.854045629501343,47.421558380127,-102.400009155273,3670176,1415,3162,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-10-16 10:14:57.787390,-60.74438194238341,68.87589044176637,55.72639941805034,1.4076614478907826e-25,27.0,68.77,3.5496478698597698,68.85,0.9802,1.6276,2.0049,0.3231,0.308,0.276,7
144733,npp,433,248,0.5117580592632289,47.4236373901367,-102.392318725586,3670176,437,127,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-10-19 07:38:14.777309,269.74580922817313,66.24726117929696,54.16752986978107,4.4946219699383437e-26,2.0,-66.18,3.0,-66.15,0.5964,0.7842,2.9013,0.6706,0.4351,0.3432,7
145924,npp,355,2413,0.671752274036407,47.4242248535156,-102.396759033203,3670176,356,1953,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-10-25 09:06:32.561094,-74.14286948570759,21.406936947382285,18.862670380773306,0.000446377638523943,16.0,21.4,1.0837787002826917,21.72,0.3841,0.6211,0.8622,0.8468,0.5727,0.5688,7
149262,npp,354,1960,0.5279161930084231,47.4198226928711,-102.392807006836,3670176,354,1530,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-11-11 08:47:51.338609,105.6263991923544,4.256998422358452,3.769812482561526,1.9295494969420344e-15,13.0,-4.3,1.0,-4.18,0.3461,0.5259,0.6663,1.0,0.5279,0.5279,7
149468,npp,1381,3857,0.732205748558044,47.4199066162109,-102.397689819336,3670176,1383,3092,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-11-12 10:08:58.989162,-61.86383270483827,66.72491592492837,54.46166109680838,7.31921440526165e-16,26.0,66.62,3.1865100272627664,66.59,1.2577,1.9304,3.1464,0.2724,0.1499,0.1995,7
149654,npp,774,3444,1.32547950744629,47.4192848205566,-102.391532897949,3670176,775,2789,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-11-13 09:50:21.175260,-65.7294667599848,58.49873642779476,49.04762311537078,1.2885923109882261e-23,23.0,58.43,2.253202848596432,58.46,0.5484,0.9319,1.3595,0.5643,0.7006,0.748,7
149840,npp,138,3012,0.730598449707031,47.4178848266602,-102.397521972656,3670176,137,2425,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-11-14 09:31:39.802831,-68.8046481741251,46.61468633463406,40.07146280823717,1.0454149544933175e-28,20.0,46.57,1.646109783506203,46.645,0.48,0.6535,2.0075,0.8047,0.5727,0.5879,7
150015,npp,311,98,0.609092980623245,47.4193267822266,-102.393539428711,3670176,312,44,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-11-15 07:32:05.360736,268.5331339102169,68.77507226123386,55.65408330151657,8.177901152386533e-31,1.0,-68.7,3.3166247903554,-68.775,0.5393,0.7673,1.3196,0.6854,0.4782,0.4175,7
150777,npp,1594,3159,0.565438687801361,47.421314239502,-102.397926330566,3670176,1594,2523,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-11-19 09:37:54.874842,-67.6420987608617,51.08434556534848,43.56798682708218,3.1817068008733186e-24,21.0,51.04,1.847645286154319,51.1,0.3881,0.6391,0.9848,0.8229,0.486,0.4653,7
154332,npp,1237,3719,0.823857426643372,47.4201164245605,-102.392112731934,3670176,1239,3007,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-12-09 10:02:47.939397,-63.110377898337205,64.26908042504498,52.94181363861509,7.553971597019736e-05,25.0,64.15,2.7445598364131496,64.24,0.8731,1.1334,1.8644,0.464,0.4131,0.3823,7
154533,npp,617,3301,1.18652856349945,47.419376373291,-102.395858764648,3670176,617,2649,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-12-10 09:44:08.290477,-66.78060252220635,55.000589001448,46.52338119020839,2.2898742375342797e-11,22.0,54.91,2.0682789409984763,54.95,0.5744,0.9761,1.5663,0.5388,0.6277,0.6393,7
155113,npp,1641,1957,0.5341477990150449,47.4180297851562,-102.397354125977,3670176,1640,1527,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-12-13 08:47:51.537438,98.88305902571965,4.4419725915776285,3.933913996382837,1.850614554154861e-31,13.0,-4.47,1.0,-4.18,0.3461,0.5259,0.6663,1.0,0.5341,0.5341,7
155473,npp,142,1024,0.71829879283905,47.4242057800293,-102.400329589844,3670176,141,753,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-12-15 08:10:03.759785,94.83299851469374,47.68365486431262,40.9195804449915,1.6501773641149014e-29,7.0,-47.7,1.646109783506203,-47.48,0.4447,0.6661,0.9014,0.7895,0.5576,0.5671,7
156413,npp,411,3579,0.519470036029816,47.4253273010254,-102.396141052246,3670176,410,2904,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2012-12-20 09:56:32.380408,-64.28064068090613,61.493315996865384,51.122461913568806,2.088122735131323e-16,24.0,61.38,2.5331140255951103,61.43,0.648,0.9598,2.1314,0.5479,0.3521,0.2846,7
169540,npp,1358,1797,0.1609094217419624,47.4228019714355,-102.394157409668,3670176,1358,1376,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-01-09 08:41:24.656808,98.5844117388832,13.642004037013187,12.059972104058643,5.84008330373564e-21,12.0,-13.67,1.015504800579495,-13.04,0.2795,0.4565,0.611,1.1521,0.2349,0.1854,7
170271,npp,462,2405,0.932309687137604,47.4251136779785,-102.398063659668,3670176,462,1946,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-01-13 09:06:28.008510,-73.2726760981163,21.03897225420659,18.54435217283863,3.0507794777217873e-28,16.0,20.98,1.0837787002826917,21.72,0.3841,0.6211,0.8622,0.8468,0.8131,0.7894,7
170647,npp,774,3847,2.00972282886505,47.4239883422852,-102.397987365723,3670176,775,3086,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-01-15 10:08:47.062385,-62.157170012907706,66.58599679516861,54.39085658381446,1.3935228429897655e-24,26.0,66.46,3.1865100272627664,66.59,1.2577,1.9304,3.1464,0.2724,0.5508,0.5475,7
171373,npp,1266,2105,0.752023339271545,47.4184532165527,-102.396759033203,3670176,1266,1669,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-01-19 08:54:01.334092,-72.44691397100794,4.174088106202004,3.6969947344169687,3.3593065230260883e-08,14.0,4.12,1.0,4.81,0.3839,0.5494,0.9122,0.9572,0.7285,0.7198,7
174526,npp,1373,1650,0.36659893393516496,47.4204902648926,-102.397789001465,3670176,1373,1245,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-02-05 08:35:31.421606,99.00007636733045,21.649251353637524,19.07490151852659,6.268992835360128e-11,11.0,-21.68,1.0837787002826917,-21.47,0.3049,0.4033,0.695,1.3041,0.4921,0.4781,7
175890,npp,319,3302,0.574436098337173,47.4184608459473,-102.398452758789,3670176,316,2649,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-02-12 09:44:29.953095,-66.20435028642387,55.03145885707905,46.54713908000154,7.528707937036606e-24,22.0,54.94,2.0682789409984763,54.95,0.5744,0.9761,1.5663,0.5388,0.3317,0.3095,7
176468,npp,1378,1960,1.061662971973419,47.4247741699219,-102.398048400879,3670176,1379,1531,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-02-15 08:48:18.447998,104.99602813569281,4.245900463980887,3.76028451794443,6.273222792156426e-16,13.0,-4.3,1.0,-4.18,0.3461,0.5259,0.6663,1.0,1.0617,1.0617,7
177075,npp,1187,3014,0.603235632181168,47.4180107116699,-102.393974304199,3670176,1188,2426,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-02-18 09:32:10.169854,-69.49925086211108,46.70162662216289,40.143518489142195,1.360036731619019e-07,20.0,46.63,1.646109783506203,46.645,0.48,0.6535,2.0075,0.8047,0.4954,0.4854,7
180668,npp,639,2121,0.430742979049683,47.4201507568359,-102.395858764648,3670176,639,1684,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-03-08 08:54:58.193629,-70.64009838566426,5.098591811574667,4.51492816352157,6.417435179696639e-16,14.0,5.05,1.0,4.81,0.3839,0.5494,0.9122,0.9572,0.4072,0.4123,7
181080,npp,1043,3588,0.518407762050629,47.423713684082,-102.399658203125,3670176,1046,2912,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-03-10 09:57:27.800660,-64.36115603142115,61.68059582742393,51.24384375687591,2.199710520795166e-17,24.0,61.57,2.5331140255951103,61.43,0.648,0.9598,2.1314,0.5479,0.3516,0.284,7
181873,npp,1459,1815,0.639729380607605,47.4238357543945,-102.398071289062,3670176,1459,1393,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-03-14 08:42:32.990829,100.58260174013836,12.643975351572259,11.179622941921682,2.7944394850088737e-20,12.0,-12.65,1.015504800579495,-13.04,0.2795,0.4565,0.611,1.1521,0.7064,0.737,7
182681,npp,622,2425,0.368045717477798,47.421215057373,-102.390686035156,3670176,622,1962,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-03-18 09:07:41.406521,-73.03356570800412,22.075859701969108,19.44476112137109,8.179026624018341e-11,16.0,22.03,1.0837787002826917,21.72,0.3841,0.6211,0.8622,0.8468,0.2924,0.3116,7
183081,npp,960,3864,0.525441497564316,47.4173393249512,-102.393005371094,3670176,965,3096,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-03-20 10:10:02.094053,-61.65932129104463,66.8858648293459,54.56124712054114,4.097861935797416e-09,26.0,66.74,3.1865100272627664,66.59,1.2577,1.9304,3.1464,0.2724,0.085,0.1431,7
183280,npp,345,3451,0.875359177589417,47.423770904541,-102.397071838379,3670176,345,2797,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-03-21 09:51:25.944414,-65.2516141973204,58.689553224033745,49.184124084030884,1.886067699179871e-05,23.0,58.59,2.253202848596432,58.46,0.5484,0.9319,1.3595,0.5643,0.5008,0.494,7
186002,npp,703,1972,0.726923763751984,47.4189071655273,-102.400016784668,3670176,703,1542,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-04-04 08:49:08.956626,89.06259419007017,3.7449145666348556,3.3166697786350725,1.7590322996740866e-06,13.0,-3.6,1.0,-4.18,0.3461,0.5259,0.6663,1.0,0.7269,0.7269,7
187179,npp,1498,1667,0.618495970964432,47.4204635620117,-102.392608642578,3670176,1498,1259,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-04-10 08:36:40.192253,99.8225469285312,20.768880729077352,18.30654229508724,3.2798811661235596e-22,11.0,-20.79,1.0837787002826917,-21.47,0.3049,0.4033,0.695,1.3041,0.7245,0.8066,7
222048,npp,1663,2114,3.38565397262573,47.4236106872559,-102.394256591797,3686560,1663,1677,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-08-15 08:56:19.572791,-67.93760643837759,4.719409213227055,4.179539998849018,1.1163330013391788e-17,14.0,4.64,1.0,4.81,0.3839,0.5494,0.9122,0.9572,3.3621,3.2407,7
222233,npp,952,1654,3.99018859863281,47.4224166870117,-102.391387939453,3686560,952,1248,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-08-16 08:37:30.997144,98.9796449854299,21.487049723150417,18.933179355270912,3.1956653546160006e-12,11.0,-21.47,1.0837787002826917,-21.47,0.3049,0.4033,0.695,1.3041,3.8356,5.2036,7
222416,npp,196,1186,4.45414924621582,47.4217147827148,-102.391311645508,3686560,197,876,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-08-17 08:18:38.863704,96.55644155967711,42.17759623287883,36.49540555735865,3.3338895793235534e-06,8.0,-42.17,1.4867838833500562,-42.17,0.4646,0.6413,1.2314,0.8201,3.0904,3.6529,7
222613,npp,1437,3159,3.26649403572083,47.4221687316895,-102.39722442627,3686560,1436,2523,196611,3883171,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-08-18 09:40:09.555880,-67.59310630218833,51.11344314440082,43.59497028844971,5.651053703935069e-07,21.0,51.04,1.847645286154319,51.1,0.3881,0.6391,0.9848,0.8229,1.9479,2.6879,7
225888,npp,1606,2718,0.508054256439209,47.4208984375,-102.399108886719,3719328,1606,2182,196611,3915939,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-09-04 09:21:46.473337,-71.43758894643612,35.79340003149161,31.20719661727393,4.337936005305443e-16,18.0,35.75,1.2937979144666532,35.69,0.383,0.4651,0.7977,1.1307,0.5591,0.5745,7
226277,npp,211,1810,0.240600436925888,47.423397064209,-102.393669128418,3670176,212,1388,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-09-06 08:44:12.867088,100.8583259359525,12.922164727232927,11.42624721907253,3.4966582085754555e-25,12.0,-12.93,1.015504800579495,-13.04,0.2795,0.4565,0.611,1.1521,0.3133,0.2772,7
227264,npp,1749,1964,0.27157099545002,47.421760559082,-102.392547607422,3670176,1749,1534,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-09-11 08:50:34.579215,101.0903739183917,4.055840650586148,3.59239012901758,8.368277928853806e-25,13.0,-4.06,1.0,-4.18,0.3461,0.5259,0.6663,1.0,0.2716,0.2716,7
227658,npp,258,1032,0.275832399725914,47.4194602966309,-102.391822814941,3670176,260,758,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-09-13 08:12:50.320103,95.85126192486226,47.432304367279635,40.72495707435535,1.9948127278879907e-15,7.0,-47.44,1.646109783506203,-47.48,0.4447,0.6661,0.9014,0.7895,0.2888,0.2178,7
228066,npp,878,2570,0.289592295885086,47.4239082336426,-102.395202636719,3670176,878,2078,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-09-15 09:15:41.343043,-71.83275257188167,29.21019896250343,25.61624494539985,5.598058577520721e-10,17.0,29.18,1.184412938166907,29.13,0.3682,0.5045,0.8719,1.0424,0.3445,0.3019,7
231329,npp,1650,2571,0.386770367622375,47.4214515686035,-102.39102935791,3670176,1651,2078,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-10-01 09:15:56.492524,-72.95962246599119,29.247204428071733,25.64750542406151,1.568544865072433e-05,17.0,29.22,1.184412938166907,29.13,0.3682,0.5045,0.8719,1.0424,0.4265,0.4032,7
232344,npp,71,2719,0.379461646080017,47.4188346862793,-102.39478302002,3670176,71,2183,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-10-06 09:22:14.797896,-71.09441752767155,35.83121455928449,31.238959693522176,1.8022111689812593e-27,18.0,35.79,1.2937979144666532,35.69,0.383,0.4651,0.7977,1.1307,0.4597,0.4291,7
233763,npp,190,1963,0.370952308177948,47.4164276123047,-102.393264770508,3670176,189,1533,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-10-13 08:50:59.576158,93.97790895927704,4.187404998964817,3.7087277038385085,1.027481631328663e-12,13.0,-4.12,1.0,-4.18,0.3461,0.5259,0.6663,1.0,0.371,0.371,7
237349,npp,1322,3442,0.44875106215477,47.4172096252441,-102.393257141113,3670176,1321,2788,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-10-31 09:53:37.678260,-65.35493347626364,58.476068940064856,49.03637724956438,4.77051051378073e-07,23.0,58.38,2.253202848596432,58.46,0.5484,0.9319,1.3595,0.5643,0.3115,0.2532,7
237542,npp,670,3010,0.5870072245597839,47.4222564697266,-102.398590087891,3670176,669,2424,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-11-01 09:34:56.259265,-68.79805522003183,46.57006631989509,40.038819746037916,3.2058765804774223e-14,20.0,46.5,1.646109783506203,46.645,0.48,0.6535,2.0075,0.8047,0.4855,0.4724,7
237739,npp,6,2564,0.48345947265625,47.4225044250488,-102.399276733398,3670176,6,2074,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-11-02 09:16:13.060368,-72.9913244055821,28.933339781854762,25.375370384606686,3.752460784596981e-21,17.0,28.89,1.184412938166907,29.13,0.3682,0.5045,0.8719,1.0424,0.5081,0.504,7
238521,npp,135,712,0.579004883766174,47.4235458374023,-102.393341064453,3670176,136,493,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-11-06 08:00:44.685939,93.07533760404155,56.45341572329347,47.58031961287244,6.414134968871964e-29,5.0,-56.45,2.1127631471468895,-56.45,0.3431,0.4807,0.579,1.0941,0.5724,0.6335,7
238731,npp,1491,2712,0.296747207641602,47.4168930053711,-102.395446777344,3670176,1491,2178,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-11-07 09:22:29.656863,-71.58644476975218,35.53672022282406,30.98770489004431,1.129164190697245e-28,18.0,35.49,1.2937979144666532,35.69,0.383,0.4651,0.7977,1.1307,0.3958,0.3355,7
239504,npp,525,3297,1.56628346443176,47.4236335754395,-102.395385742188,3670176,524,2644,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-11-11 09:47:25.924808,-66.32136225502936,54.897140068861454,46.444974612502264,9.10338478390303e-16,22.0,54.81,2.0682789409984763,54.95,0.5744,0.9761,1.5663,0.5388,0.8113,0.8439,7
244067,npp,883,2111,0.5106999576091771,47.4212417602539,-102.397720336914,3670176,883,1675,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-12-05 08:57:57.525505,-76.73182039995883,4.486307936243202,3.973039314270165,1.7864648991641206e-29,14.0,4.47,1.0,4.81,0.3839,0.5494,0.9122,0.9572,0.4872,0.4888,7
244251,npp,176,1650,0.5815481245517731,47.4212074279785,-102.398864746094,3670176,176,1245,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-12-06 08:39:07.229249,98.78739743605482,21.672164725372287,19.093769960988997,2.2000806269516337e-27,11.0,-21.68,1.0837787002826917,-21.47,0.3049,0.4033,0.695,1.3041,0.6904,0.7584,7
244446,npp,1299,3579,0.613699346780777,47.4179344177246,-102.396514892578,3670176,1301,2904,196611,3866787,11395,usa_bakken_171_62,47.42083333,-102.39583333,171,62,usa_bakken,2013-12-07 10:00:27.305588,-64.56631372555258,61.50527940011989,51.1270739958009,1.7187885827013082e-26,24.0,61.38,2.5331140255951103,61.43,0.648,0.9598,2.1314,0.5479,0.3893,0.3363,7
