lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.649,0.618,0.678
2,0.337,0.465,0.381
3,0.158,0.342,0.195
4,0.131,0.244,0.147
5,0.107,0.168,0.104
6,0.1,0.111,0.08
7,0.099,0.069,0.067
8,0.108,0.042,0.067
9,0.118,0.025,0.071
10,0.115,0.017,0.066
11,0.095,0.015,0.046
12,0.068,0.019,0.022
13,0.046,0.027,0.003
14,0.041,0.037,0.0
15,0.046,0.048,0.005
16,0.056,0.059,0.013
17,0.058,0.071,0.016
18,0.059,0.081,0.018
19,0.064,0.089,0.024
20,0.086,0.096,0.046
21,0.072,0.101,0.039
22,0.056,0.104,0.029
23,0.041,0.104,0.023
24,0.048,0.103,0.04
25,0.06,0.099,0.063
26,0.081,0.087,0.098
27,0.092,0.076,0.122
28,0.071,0.07,0.117
29,0.062,0.067,0.119
30,0.078,0.064,0.14
31,0.091,0.06,0.147
32,0.091,0.056,0.134
33,0.081,0.054,0.106
34,0.071,0.05,0.079
35,0.04,0.044,0.035
36,0.025,0.036,0.009
37,0.018,0.03,-0.005
38,0.014,0.026,-0.013
39,0.007,0.021,-0.022
40,0.002,0.017,-0.029
41,-0.002,0.012,-0.034
42,-0.003,0.008,-0.036
43,-0.008,0.004,-0.041
44,-0.013,0.001,-0.044
45,-0.017,-0.002,-0.047
46,-0.018,-0.005,-0.047
47,-0.013,-0.008,-0.042
48,-0.008,-0.009,-0.036
49,-0.002,-0.009,-0.03
50,-0.002,-0.009,-0.027
51,0.007,-0.008,-0.015
52,0.018,-0.007,0.001
53,0.028,-0.007,0.018
54,0.011,-0.006,0.016
55,-0.007,-0.005,0.016
56,-0.023,-0.004,0.017
57,-0.026,-0.004,0.027
58,0.019,-0.005,0.077
59,0.002,-0.007,0.069
60,-0.029,-0.01,0.046
61,-0.048,-0.013,0.023
62,-0.02,-0.015,0.032
63,-0.002,-0.018,0.028
64,-0.0,-0.02,0.01
65,-0.018,-0.023,-0.021
66,-0.03,-0.025,-0.04
67,-0.032,-0.028,-0.046
68,-0.032,-0.03,-0.05
69,-0.032,-0.032,-0.053
70,-0.039,-0.034,-0.061
71,-0.042,-0.035,-0.065
72,-0.042,-0.038,-0.064
73,-0.038,-0.04,-0.058
74,-0.04,-0.041,-0.059
75,-0.043,-0.042,-0.061
76,-0.044,-0.043,-0.06
77,-0.044,-0.043,-0.058
78,-0.044,-0.044,-0.055
79,-0.047,-0.046,-0.055
80,-0.046,-0.048,-0.051
81,-0.042,-0.048,-0.044
82,-0.03,-0.047,-0.028
83,-0.034,-0.046,-0.024
84,-0.04,-0.046,-0.019
85,-0.046,-0.046,-0.013
86,-0.053,-0.045,-0.006
87,-0.057,-0.043,0.006
88,-0.056,-0.042,0.016
89,-0.052,-0.041,0.023
90,-0.049,-0.04,0.023
91,-0.052,-0.039,0.005
92,-0.048,-0.037,-0.014
93,-0.044,-0.035,-0.029
94,-0.024,-0.034,-0.026
95,-0.006,-0.035,-0.019
96,0.005,-0.035,-0.011
97,-0.041,-0.035,-0.051
98,-0.039,-0.034,-0.047
99,-0.033,-0.033,-0.04
100,-0.029,-0.032,-0.037
101,-0.024,-0.03,-0.033
102,-0.024,-0.03,-0.033
103,-0.033,-0.029,-0.039
104,-0.037,-0.03,-0.04
105,-0.038,-0.031,-0.04
106,-0.037,-0.032,-0.038
107,-0.034,-0.032,-0.034
108,-0.024,-0.031,-0.022
109,-0.02,-0.029,-0.017
110,-0.022,-0.027,-0.018
111,-0.024,-0.023,-0.02
112,-0.026,-0.02,-0.02
113,-0.031,-0.016,-0.021
114,-0.033,-0.011,-0.014
115,-0.027,-0.007,0.001
116,-0.006,-0.002,0.028
117,0.026,0.003,0.062
118,0.039,0.009,0.078
119,0.019,0.016,0.063
120,0.006,0.023,0.043
121,0.001,0.029,0.024
122,0.013,0.034,0.016
123,0.032,0.04,0.02
124,0.048,0.046,0.028
125,0.067,0.052,0.043
126,0.092,0.057,0.065
127,0.102,0.06,0.073
128,0.101,0.063,0.071
129,0.076,0.065,0.048
130,0.054,0.067,0.028
131,0.034,0.068,0.011
132,0.032,0.068,0.012
133,0.038,0.068,0.02
134,0.052,0.066,0.036
135,0.068,0.065,0.054
136,0.079,0.061,0.068
137,0.081,0.058,0.073
138,0.075,0.055,0.069
139,0.064,0.052,0.058
140,0.056,0.049,0.049
141,0.046,0.045,0.037
142,0.034,0.042,0.025
143,0.023,0.037,0.017
144,0.021,0.032,0.02
145,0.024,0.028,0.03
146,0.024,0.025,0.039
147,0.028,0.024,0.047
148,0.026,0.024,0.049
149,0.024,0.025,0.048
150,0.028,0.027,0.041
151,0.029,0.029,0.03
152,0.025,0.03,0.016
153,0.021,0.031,0.005
154,0.032,0.032,0.01
155,0.033,0.033,0.01
156,0.029,0.036,0.008
157,0.026,0.039,0.009
158,0.032,0.043,0.016
159,0.046,0.047,0.03
160,0.056,0.051,0.039
161,0.044,0.054,0.031
162,0.045,0.056,0.038
163,0.065,0.056,0.061
164,0.083,0.055,0.077
165,0.083,0.055,0.078
166,0.074,0.054,0.07
167,0.067,0.053,0.064
168,0.064,0.05,0.057
169,0.048,0.048,0.038
170,0.04,0.045,0.026
171,0.037,0.042,0.02
172,0.033,0.039,0.018
173,0.026,0.036,0.016
174,0.02,0.033,0.017
175,0.031,0.03,0.034
176,0.03,0.027,0.04
177,0.019,0.026,0.038
178,0.009,0.025,0.032
179,0.007,0.024,0.026
180,0.01,0.024,0.021
181,0.018,0.024,0.019
182,0.025,0.024,0.018
183,0.028,0.026,0.019
184,0.028,0.028,0.02
185,0.031,0.03,0.027
186,0.05,0.033,0.047
187,0.041,0.036,0.039
188,0.027,0.039,0.025
189,0.025,0.042,0.023
190,0.041,0.043,0.039
191,0.061,0.043,0.058
192,0.069,0.043,0.064
193,0.053,0.043,0.047
194,0.046,0.041,0.039
195,0.041,0.038,0.033
196,0.044,0.035,0.035
197,0.047,0.031,0.038
198,0.034,0.028,0.027
199,0.017,0.024,0.01
200,0.005,0.02,-0.001
201,0.004,0.016,-0.001
202,0.011,0.011,0.011
203,0.015,0.008,0.021
204,0.011,0.006,0.026
205,0.0,0.004,0.028
206,-0.009,0.003,0.028
207,-0.014,0.002,0.028
208,-0.016,0.001,0.021
209,-0.015,-0.0,0.011
210,-0.01,-0.001,0.005
211,-0.003,-0.0,0.002
212,0.0,-0.0,0.001
213,-0.001,0.0,-0.002
214,0.005,0.001,0.005
215,0.0,0.003,0.006
216,0.007,0.005,0.015
217,0.021,0.006,0.027
218,0.039,0.006,0.04
219,0.03,0.007,0.03
220,0.017,0.007,0.015
221,0.007,0.008,0.005
222,0.009,0.007,0.006
223,0.009,0.006,0.004
224,-0.001,0.004,-0.005
225,-0.011,0.002,-0.013
226,-0.016,-0.001,-0.015
227,-0.017,-0.003,-0.015
228,-0.016,-0.005,-0.017
229,-0.013,-0.007,-0.017
230,-0.009,-0.01,-0.015
231,-0.006,-0.013,-0.009
232,-0.003,-0.016,0.003
233,-0.015,-0.019,0.004
234,-0.026,-0.021,0.006
235,-0.029,-0.024,0.01
236,-0.023,-0.025,0.017
237,-0.019,-0.026,0.018
238,-0.02,-0.026,0.009
239,-0.028,-0.026,-0.007
240,-0.031,-0.026,-0.018
241,-0.033,-0.026,-0.025
242,-0.03,-0.025,-0.028
243,-0.027,-0.025,-0.028
244,-0.025,-0.026,-0.028
245,-0.024,-0.027,-0.027
246,-0.02,-0.028,-0.023
247,-0.018,-0.027,-0.019
248,-0.016,-0.025,-0.016
249,-0.018,-0.024,-0.019
250,-0.023,-0.022,-0.024
251,-0.031,-0.02,-0.032
252,-0.029,-0.018,-0.03
253,-0.019,-0.016,-0.021
254,-0.009,-0.012,-0.013
255,-0.003,-0.009,-0.009
256,0.001,-0.005,-0.01
257,-0.001,-0.002,-0.014
258,-0.008,0.001,-0.02
259,-0.01,0.004,-0.022
260,-0.019,0.007,-0.027
261,-0.017,0.009,-0.017
262,0.005,0.011,0.016
263,0.032,0.013,0.055
264,0.037,0.014,0.075
265,0.02,0.015,0.067
266,0.037,0.015,0.08
267,0.047,0.015,0.081
268,0.037,0.014,0.063
269,0.006,0.013,0.024
270,-0.011,0.011,-0.002
271,-0.004,0.009,-0.004
272,0.004,0.007,-0.002
273,0.011,0.005,0.002
274,0.017,0.002,0.006
275,0.011,-0.001,0.0
276,-0.007,-0.003,-0.018
277,-0.021,-0.006,-0.032
278,-0.025,-0.008,-0.035
279,-0.026,-0.01,-0.036
280,-0.023,-0.012,-0.035
281,-0.018,-0.014,-0.033
282,-0.012,-0.016,-0.03
283,-0.012,-0.017,-0.031
284,-0.016,-0.019,-0.033
285,-0.024,-0.019,-0.037
286,-0.021,-0.018,-0.032
287,-0.016,-0.016,-0.027
288,-0.009,-0.014,-0.023
289,-0.003,-0.013,-0.016
290,-0.001,-0.011,-0.008
291,-0.003,-0.01,-0.001
292,-0.007,-0.009,0.004
293,-0.009,-0.009,0.013
294,-0.01,-0.01,0.021
295,-0.012,-0.009,0.026
296,-0.014,-0.009,0.024
297,-0.013,-0.009,0.019
298,-0.01,-0.01,0.012
299,-0.007,-0.009,0.003
300,-0.004,-0.009,-0.003
301,-0.001,-0.009,-0.009
302,-0.007,-0.009,-0.02
303,-0.009,-0.009,-0.025
304,-0.008,-0.009,-0.025
305,-0.002,-0.007,-0.022
306,-0.002,-0.006,-0.023
307,-0.005,-0.004,-0.026
308,-0.009,-0.001,-0.03
309,-0.011,0.001,-0.033
310,-0.009,0.005,-0.032
311,-0.004,0.009,-0.029
312,0.002,0.013,-0.025
313,0.008,0.016,-0.021
314,0.018,0.02,-0.012
315,0.031,0.024,-0.001
316,0.033,0.028,0.002
317,0.033,0.031,0.006
318,0.043,0.034,0.021
319,0.052,0.036,0.039
320,0.058,0.038,0.059
321,0.05,0.04,0.069
322,0.036,0.042,0.073
323,0.02,0.043,0.07
324,0.038,0.044,0.082
325,0.057,0.044,0.094
326,0.068,0.045,0.096
327,0.057,0.045,0.08
328,0.043,0.045,0.055
329,0.034,0.043,0.037
330,0.033,0.042,0.025
331,0.031,0.04,0.014
332,0.026,0.039,0.003
333,0.025,0.037,-0.003
334,0.032,0.036,0.001
335,0.043,0.034,0.009
336,0.043,0.033,0.007
337,0.035,0.033,-0.001
338,0.026,0.033,-0.009
339,0.02,0.034,-0.014
340,0.032,0.035,-0.001
341,0.053,0.036,0.018
342,0.065,0.039,0.029
343,0.045,0.043,0.013
344,0.035,0.046,0.006
345,0.041,0.05,0.012
346,0.052,0.052,0.026
347,0.046,0.055,0.025
348,0.042,0.059,0.028
349,0.045,0.063,0.038
350,0.055,0.065,0.059
351,0.072,0.067,0.088
352,0.085,0.068,0.114
353,0.077,0.069,0.12
354,0.067,0.069,0.117
355,0.064,0.069,0.109
356,0.071,0.067,0.111
357,0.084,0.066,0.115
358,0.093,0.065,0.109
359,0.084,0.065,0.086
360,0.073,0.064,0.063
361,0.069,0.063,0.049
362,0.068,0.061,0.042
363,0.055,0.059,0.028
364,0.038,0.057,0.011
365,0.026,0.055,-0.001
366,0.024,0.053,-0.004
367,0.027,0.049,-0.001
368,0.044,0.045,0.014
369,0.039,0.042,0.011
370,0.034,0.039,0.007
371,0.036,0.036,0.01
372,0.048,0.033,0.023
373,0.058,0.031,0.034
374,0.041,0.03,0.022
375,0.022,0.029,0.009
376,0.026,0.029,0.016
377,0.044,0.028,0.037
378,0.053,0.028,0.053
379,0.041,0.027,0.056
380,0.021,0.027,0.055
381,0.002,0.026,0.058
382,-0.001,0.026,0.068
383,0.006,0.025,0.08
384,0.019,0.024,0.086
385,0.018,0.023,0.076
386,0.012,0.022,0.06
387,0.015,0.021,0.047
388,0.026,0.019,0.041
389,0.034,0.018,0.034
390,0.038,0.016,0.027
391,0.022,0.014,0.006
392,0.012,0.012,-0.006
393,0.009,0.01,-0.011
394,0.01,0.008,-0.012
395,0.007,0.006,-0.016
396,0.0,0.004,-0.023
397,-0.006,0.003,-0.029
398,-0.006,0.002,-0.029
399,0.002,0.002,-0.021
400,0.012,0.003,-0.011
