lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.786,0.709,0.814
2,0.483,0.543,0.54
3,0.268,0.407,0.326
4,0.187,0.295,0.22
5,0.165,0.206,0.166
6,0.146,0.137,0.119
7,0.099,0.084,0.059
8,0.068,0.045,0.019
9,0.067,0.019,0.01
10,0.067,0.002,0.004
11,0.053,-0.006,-0.012
12,0.028,-0.008,-0.036
13,0.014,-0.005,-0.049
14,0.016,0.002,-0.047
15,0.023,0.011,-0.04
16,0.039,0.022,-0.028
17,0.041,0.033,-0.027
18,0.04,0.045,-0.026
19,0.045,0.056,-0.019
20,0.052,0.066,-0.007
21,0.043,0.075,-0.005
22,0.029,0.082,-0.004
23,0.018,0.087,0.004
24,0.018,0.091,0.025
25,0.038,0.092,0.063
26,0.072,0.089,0.115
27,0.112,0.083,0.171
28,0.129,0.079,0.208
29,0.124,0.078,0.218
30,0.11,0.077,0.207
31,0.088,0.075,0.177
32,0.068,0.071,0.137
33,0.06,0.067,0.101
34,0.06,0.062,0.072
35,0.063,0.056,0.049
36,0.065,0.048,0.03
37,0.053,0.04,0.006
38,0.025,0.032,-0.027
39,0.002,0.026,-0.053
40,-0.008,0.019,-0.066
41,-0.011,0.012,-0.07
42,-0.012,0.004,-0.073
43,-0.015,-0.004,-0.075
44,-0.019,-0.012,-0.077
45,-0.024,-0.019,-0.08
46,-0.027,-0.026,-0.082
47,-0.029,-0.032,-0.082
48,-0.029,-0.036,-0.079
49,-0.029,-0.038,-0.074
50,-0.032,-0.037,-0.069
51,-0.033,-0.035,-0.06
52,-0.031,-0.033,-0.048
53,-0.026,-0.031,-0.028
54,-0.025,-0.029,-0.009
55,-0.028,-0.027,0.012
56,-0.027,-0.026,0.032
57,-0.019,-0.023,0.056
58,-0.013,-0.021,0.069
59,-0.015,-0.018,0.071
60,-0.031,-0.015,0.057
61,-0.037,-0.014,0.046
62,-0.041,-0.013,0.03
63,-0.026,-0.013,0.016
64,0.001,-0.013,0.014
65,0.013,-0.013,0.003
66,0.013,-0.013,-0.01
67,0.001,-0.014,-0.029
68,-0.01,-0.016,-0.043
69,-0.016,-0.018,-0.053
70,-0.019,-0.021,-0.058
71,-0.025,-0.024,-0.064
72,-0.03,-0.028,-0.068
73,-0.034,-0.033,-0.07
74,-0.038,-0.036,-0.073
75,-0.042,-0.039,-0.076
76,-0.047,-0.041,-0.08
77,-0.051,-0.044,-0.081
78,-0.053,-0.049,-0.08
79,-0.054,-0.055,-0.075
80,-0.055,-0.06,-0.071
81,-0.059,-0.063,-0.064
82,-0.062,-0.066,-0.056
83,-0.064,-0.067,-0.043
84,-0.064,-0.067,-0.025
85,-0.064,-0.067,-0.005
86,-0.068,-0.064,0.014
87,-0.072,-0.06,0.028
88,-0.065,-0.054,0.04
89,-0.054,-0.047,0.044
90,-0.043,-0.04,0.038
91,-0.039,-0.033,0.024
92,-0.034,-0.025,0.009
93,-0.026,-0.018,-0.004
94,-0.016,-0.01,-0.016
95,-0.005,-0.003,-0.023
96,-0.011,0.003,-0.039
97,-0.02,0.008,-0.052
98,-0.025,0.01,-0.058
99,-0.002,0.012,-0.038
100,0.045,0.013,0.0
101,0.1,0.013,0.048
102,0.093,0.013,0.044
103,0.044,0.012,0.007
104,0.008,0.01,-0.022
105,-0.001,0.007,-0.029
106,0.006,0.004,-0.024
107,0.0,-0.0,-0.026
108,-0.01,-0.005,-0.031
109,-0.02,-0.01,-0.034
110,-0.027,-0.015,-0.034
111,-0.036,-0.02,-0.036
112,-0.048,-0.026,-0.04
113,-0.06,-0.032,-0.04
114,-0.064,-0.039,-0.031
115,-0.062,-0.046,-0.012
116,-0.056,-0.049,0.01
117,-0.047,-0.049,0.029
118,-0.035,-0.045,0.044
119,-0.018,-0.038,0.056
120,0.001,-0.029,0.063
121,0.018,-0.018,0.058
122,0.018,-0.004,0.032
123,0.005,0.012,0.001
124,-0.002,0.028,-0.017
125,0.003,0.045,-0.018
126,0.014,0.06,-0.008
127,0.03,0.072,0.003
128,0.045,0.082,0.011
129,0.062,0.091,0.021
130,0.076,0.098,0.033
131,0.097,0.103,0.051
132,0.12,0.105,0.073
133,0.138,0.105,0.091
134,0.159,0.103,0.113
135,0.188,0.099,0.144
136,0.211,0.093,0.169
137,0.208,0.087,0.171
138,0.166,0.08,0.138
139,0.083,0.073,0.067
140,0.006,0.065,0.002
141,-0.019,0.057,-0.021
142,-0.02,0.048,-0.019
143,-0.023,0.039,-0.016
144,-0.03,0.03,-0.012
145,-0.033,0.023,-0.002
146,-0.029,0.016,0.014
147,-0.017,0.009,0.033
148,-0.005,0.004,0.046
149,-0.005,0.001,0.042
150,-0.003,0.001,0.034
151,0.007,0.002,0.028
152,0.023,0.005,0.026
153,0.042,0.011,0.031
154,0.057,0.018,0.04
155,0.062,0.026,0.041
156,0.059,0.036,0.039
157,0.056,0.045,0.037
158,0.051,0.055,0.034
159,0.05,0.063,0.033
160,0.051,0.07,0.031
161,0.054,0.073,0.034
162,0.062,0.073,0.045
163,0.073,0.069,0.058
164,0.084,0.062,0.064
165,0.092,0.055,0.068
166,0.083,0.05,0.06
167,0.066,0.044,0.047
168,0.043,0.037,0.028
169,0.025,0.03,0.012
170,0.015,0.023,0.002
171,0.009,0.016,-0.004
172,0.002,0.01,-0.005
173,-0.006,0.005,-0.004
174,-0.013,0.001,0.003
175,-0.018,-0.002,0.015
176,-0.025,-0.004,0.022
177,-0.028,-0.004,0.023
178,-0.027,-0.004,0.022
179,-0.022,-0.003,0.015
180,-0.014,-0.004,0.006
181,-0.001,-0.004,0.003
182,0.005,-0.003,0.0
183,0.009,-0.001,0.001
184,0.016,0.001,0.007
185,0.023,0.004,0.016
186,0.028,0.008,0.023
187,0.025,0.012,0.021
188,0.022,0.016,0.016
189,0.024,0.02,0.017
190,0.03,0.024,0.021
191,0.037,0.027,0.031
192,0.043,0.029,0.037
193,0.041,0.031,0.032
194,0.032,0.032,0.021
195,0.022,0.032,0.011
196,0.013,0.032,0.002
197,0.006,0.031,-0.003
198,0.003,0.029,-0.004
199,0.006,0.027,-0.002
200,0.01,0.025,-0.0
201,0.02,0.024,0.008
202,0.037,0.022,0.03
203,0.045,0.022,0.048
204,0.043,0.021,0.06
205,0.033,0.021,0.064
206,0.026,0.02,0.067
207,0.024,0.019,0.067
208,0.022,0.017,0.059
209,0.019,0.015,0.042
210,0.011,0.013,0.019
211,0.007,0.011,0.003
212,0.004,0.009,-0.008
213,0.0,0.008,-0.016
214,-0.004,0.007,-0.02
215,-0.004,0.007,-0.015
216,0.003,0.006,-0.007
217,0.011,0.006,-0.001
218,0.017,0.006,0.002
219,0.014,0.006,-0.002
220,0.011,0.006,-0.003
221,0.01,0.007,-0.005
222,0.006,0.008,-0.009
223,-0.001,0.01,-0.017
224,-0.008,0.012,-0.025
225,-0.01,0.014,-0.027
226,-0.008,0.015,-0.023
227,0.001,0.017,-0.015
228,0.015,0.017,-0.005
229,0.03,0.017,0.008
230,0.047,0.016,0.024
231,0.049,0.015,0.032
232,0.035,0.013,0.031
233,0.021,0.01,0.034
234,0.012,0.007,0.042
235,0.009,0.002,0.052
236,0.008,-0.002,0.059
237,0.007,-0.005,0.059
238,0.0,-0.008,0.044
239,-0.007,-0.01,0.025
240,-0.017,-0.01,0.006
241,-0.024,-0.01,-0.008
242,-0.028,-0.009,-0.016
243,-0.03,-0.008,-0.022
244,-0.032,-0.006,-0.029
245,-0.031,-0.004,-0.033
246,-0.021,-0.002,-0.031
247,-0.012,0.0,-0.025
248,-0.001,0.003,-0.017
249,0.006,0.006,-0.012
250,0.009,0.01,-0.01
251,0.01,0.014,-0.007
252,0.018,0.018,-0.0
253,0.029,0.022,0.01
254,0.04,0.025,0.02
255,0.048,0.028,0.027
256,0.059,0.029,0.034
257,0.064,0.029,0.037
258,0.06,0.028,0.033
259,0.05,0.026,0.024
260,0.031,0.023,0.012
261,0.009,0.02,0.005
262,-0.006,0.015,0.015
263,-0.013,0.009,0.033
264,-0.016,0.002,0.051
265,-0.018,-0.006,0.057
266,-0.021,-0.013,0.051
267,-0.031,-0.021,0.036
268,-0.037,-0.028,0.021
269,-0.039,-0.035,0.006
270,-0.044,-0.043,-0.013
271,-0.048,-0.05,-0.029
272,-0.051,-0.056,-0.04
273,-0.053,-0.061,-0.048
274,-0.056,-0.065,-0.055
275,-0.059,-0.068,-0.063
276,-0.063,-0.069,-0.072
277,-0.065,-0.068,-0.078
278,-0.068,-0.066,-0.083
279,-0.068,-0.063,-0.085
280,-0.067,-0.059,-0.085
281,-0.062,-0.055,-0.084
282,-0.059,-0.051,-0.083
283,-0.056,-0.047,-0.081
284,-0.053,-0.043,-0.077
285,-0.049,-0.04,-0.071
286,-0.043,-0.037,-0.063
287,-0.039,-0.034,-0.057
288,-0.035,-0.031,-0.051
289,-0.03,-0.027,-0.04
290,-0.025,-0.025,-0.02
291,-0.016,-0.023,0.013
292,-0.001,-0.021,0.056
293,0.012,-0.02,0.093
294,0.013,-0.02,0.106
295,0.002,-0.02,0.101
296,-0.011,-0.022,0.086
297,-0.023,-0.023,0.063
298,-0.033,-0.025,0.037
299,-0.038,-0.027,0.012
300,-0.041,-0.03,-0.008
301,-0.044,-0.032,-0.028
302,-0.046,-0.034,-0.045
303,-0.047,-0.036,-0.057
304,-0.046,-0.038,-0.064
305,-0.044,-0.039,-0.069
306,-0.043,-0.04,-0.072
307,-0.042,-0.04,-0.074
308,-0.041,-0.039,-0.074
309,-0.041,-0.037,-0.075
310,-0.039,-0.035,-0.072
311,-0.035,-0.032,-0.071
312,-0.033,-0.028,-0.07
313,-0.026,-0.024,-0.064
314,-0.021,-0.02,-0.059
315,-0.015,-0.014,-0.054
316,-0.011,-0.008,-0.047
317,-0.003,-0.003,-0.035
318,0.009,0.001,-0.014
319,0.02,0.002,0.014
320,0.015,0.002,0.035
321,0.003,0.001,0.05
322,0.003,0.001,0.07
323,0.009,0.001,0.09
324,0.014,0.001,0.105
325,0.015,0.002,0.108
326,0.015,0.002,0.102
327,0.011,0.003,0.085
328,0.004,0.003,0.061
329,-0.002,0.004,0.036
330,-0.002,0.004,0.015
331,-0.003,0.005,-0.006
332,-0.003,0.007,-0.024
333,-0.009,0.01,-0.043
334,-0.008,0.014,-0.052
335,-0.0,0.018,-0.054
336,0.004,0.022,-0.054
337,0.005,0.027,-0.055
338,0.009,0.033,-0.051
339,0.021,0.039,-0.039
340,0.053,0.045,-0.012
341,0.089,0.051,0.018
342,0.109,0.058,0.034
343,0.096,0.065,0.024
344,0.08,0.07,0.011
345,0.069,0.075,0.005
346,0.07,0.078,0.011
347,0.071,0.081,0.02
348,0.074,0.083,0.036
349,0.078,0.083,0.057
350,0.088,0.082,0.085
351,0.097,0.08,0.117
352,0.104,0.078,0.145
353,0.089,0.076,0.154
354,0.07,0.073,0.155
355,0.056,0.069,0.148
356,0.054,0.065,0.141
357,0.053,0.061,0.125
358,0.054,0.057,0.104
359,0.049,0.053,0.076
360,0.041,0.049,0.046
361,0.037,0.045,0.023
362,0.037,0.041,0.008
363,0.028,0.038,-0.01
364,0.022,0.035,-0.023
365,0.019,0.033,-0.03
366,0.022,0.031,-0.031
367,0.03,0.029,-0.026
368,0.045,0.026,-0.015
369,0.047,0.025,-0.015
370,0.052,0.024,-0.014
371,0.054,0.025,-0.015
372,0.053,0.027,-0.016
373,0.044,0.03,-0.022
374,0.023,0.034,-0.035
375,0.007,0.039,-0.041
376,0.012,0.042,-0.027
377,0.027,0.045,0.001
378,0.039,0.049,0.032
379,0.037,0.052,0.058
380,0.033,0.055,0.083
381,0.034,0.059,0.111
382,0.047,0.061,0.142
383,0.072,0.064,0.178
384,0.084,0.066,0.198
385,0.083,0.067,0.198
386,0.082,0.068,0.185
387,0.091,0.068,0.167
388,0.097,0.067,0.142
389,0.091,0.065,0.108
390,0.075,0.063,0.068
391,0.056,0.059,0.031
392,0.044,0.055,0.006
393,0.037,0.049,-0.01
394,0.031,0.042,-0.022
395,0.021,0.034,-0.036
396,0.008,0.025,-0.049
397,0.001,0.015,-0.056
398,-0.003,0.003,-0.057
399,-0.004,-0.01,-0.057
400,-0.002,-0.024,-0.054
