gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1638,2958,3.67851519584656,47.5160255432129,-103.068321228027,3686560,1638,2384,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-04-20 09:32:52.133346,-69.76909601682217,44.80008842975044,38.62544601668168,6.675137976268032e-15,20.0,44.75,1.5732132722552272,44.38,0.6475,0.9474,1.8357,0.6372,2.3397,2.3439,7
103396,npp,947,2510,4.10886073112488,47.5169677734375,-103.070411682129,3686560,947,2032,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-04-21 09:14:07.123573,-73.85745803356627,26.34887890994306,23.152853405015072,1.6922540942900021e-18,17.0,26.31,1.1367971201176101,25.86,0.5127,0.6777,1.0504,0.8908,3.6219,3.66,7
103515,npp,244,2058,4.13203144073486,47.5147933959961,-103.063041687012,3686560,244,1624,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-04-22 08:55:18.556143,-75.78526866447534,1.4282503586194923,1.2652169026606965,9.400427179976106e-18,14.0,1.42,1.0,0.74,0.4529,0.6037,0.8412,1.0,4.132,4.132,7
103642,npp,1238,3942,2.7860643863678,47.5167083740234,-103.064727783203,3686560,1239,3138,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-04-23 10:16:22.571251,-61.147900986380925,68.12227309103338,55.30055200321193,8.853196655087779e-15,27.0,68.03,3.3166247903554,67.8,1.0076,1.2235,1.5653,0.4934,1.0748,1.3747,7
103988,npp,212,196,4.041612386703489,47.5189590454102,-103.061042785645,3686560,214,96,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-04-26 07:39:32.291859,269.36770177355703,67.1221335799071,54.70249372972791,2.979684517341924e-10,2.0,-67.08,3.1865100272627664,-67.29,1.1878,1.8515,3.2354,0.326,1.291,1.3178,7
104471,npp,1412,3249,3.28972816467285,47.5155067443848,-103.070587158203,3686560,1413,2591,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-04-30 09:45:14.378302,-67.41803743614763,53.59111497004814,45.47906609218558,5.370617533968241e-10,22.0,53.54,1.9513309067639726,53.205,0.5957,0.9933,1.9304,0.6077,1.7805,1.9992,7
132847,npp,1868,1739,3.51069641113281,47.516918182373,-103.064323425293,3686560,1868,1323,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-18 08:41:41.378880,99.67815300997873,16.87900533610588,14.904379112764259,3.7919517025535194e-23,12.0,-16.88,1.0442604737599883,-16.88,0.4196,0.588,0.9558,1.0266,3.4024,3.604,7
133209,npp,342,803,4.20144176483154,47.5172080993652,-103.067726135254,3686560,343,590,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-20 08:03:51.835751,93.61647414596736,54.12193763297252,45.87022372111137,1.9659332570238958e-25,6.0,-54.1,1.9513309067639726,-54.07,0.5775,0.8837,1.4305,0.6831,2.3039,2.87,7
133404,npp,1672,2798,3.68201065063477,47.5162048339844,-103.062614440918,3686560,1672,2252,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-21 09:25:33.230471,-70.84741881190074,38.99315153522894,33.87778047202846,7.45041085334321e-27,19.0,38.97,1.4276677814245327,38.985,0.6254,0.9275,1.6267,0.6509,2.5331,2.3965,7
133584,npp,990,2349,3.57715344429016,47.5149459838867,-103.070182800293,3686560,990,1897,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-22 09:06:46.464481,-72.83957723766832,17.98423668580511,15.873631290096919,2.331651470868683e-26,16.0,17.97,1.0442604737599883,18.05,0.4377,0.6361,0.9267,0.949,3.4201,3.3948,7
133762,npp,279,1892,4.068387031555179,47.5199317932129,-103.066497802734,3686560,279,1465,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-23 08:47:57.919319,99.33422670836516,8.252633226762661,7.305165867313995,3.727431936098454e-24,13.0,-8.24,1.0,-8.12,0.5363,0.769,0.98,0.785,3.903,3.1936,7
134138,npp,705,3381,4.39409303665161,47.5203323364258,-103.067008972168,3686560,708,2730,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-25 09:50:29.420444,-66.35534971142954,56.972543962657774,47.96666365068694,6.619719022159671e-22,23.0,56.93,2.1127631471468895,56.89,0.6929,1.3724,3.4633,0.4399,2.0339,1.9328,7
134322,npp,44,2947,3.70117473602295,47.5159912109375,-103.065071105957,3686560,43,2376,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-26 09:31:46.218734,-69.4476307508862,44.41306517376393,38.31434412855881,9.794569869957208e-17,20.0,44.38,1.5732132722552272,44.38,0.6475,0.9474,1.8357,0.6372,2.3541,2.3584,7
134687,npp,1741,2046,3.88850998878479,47.5141296386719,-103.066535949707,3686560,1741,1612,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-08-28 08:54:12.704091,-32.13529397322942,1.0719288368665407,0.9495870811718009,0.0003316717029319275,14.0,0.74,1.0,0.74,0.4529,0.6037,0.8412,1.0,3.8885,3.8885,7
137903,npp,1597,1584,0.263651072978973,47.5169372558594,-103.06184387207,3670176,1597,1190,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-09-14 08:35:14.689251,98.35450326957313,25.05179583684039,22.03103680577305,6.580850327232087e-16,11.0,-25.05,1.1367971201176101,-25.0,0.4415,0.6392,1.1828,0.9444,0.2733,0.249,7
137916,npp,254,3930,1.25913405418396,47.5198249816895,-103.065628051758,3686560,252,3132,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-09-14 10:15:10.826180,-60.9298904050543,67.92491595513337,55.186736163060644,2.7860448201788803e-09,27.0,67.83,3.3166247903554,67.8,1.0076,1.2235,1.5653,0.4934,0.6144,0.6213,7
138492,npp,1398,2646,0.639446318149567,47.5181274414062,-103.070121765137,3670176,1399,2134,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-09-17 09:19:08.359905,-72.14403110179381,32.677208653313514,28.574423270301708,2.0126499033086918e-26,18.0,32.65,1.2365102219381485,32.79,0.5835,0.8462,1.2931,0.7134,0.4365,0.4562,7
139283,npp,432,3236,1.0747450590133671,47.5132942199707,-103.066703796387,3670176,429,2576,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-09-21 09:44:02.820673,-66.7379471570752,53.232901526928266,45.209162389463714,1.5732267435420186e-27,22.0,53.19,1.9513309067639726,53.205,0.5957,0.9933,1.9304,0.6077,0.6454,0.6531,7
139866,npp,1430,1889,0.27702787518501304,47.5130996704102,-103.062431335449,3670176,1430,1462,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-09-24 08:47:44.350124,101.92730870043636,8.39051537698574,7.427017088766274,2.395227878394851e-13,13.0,-8.41,1.0,-8.12,0.5363,0.769,0.98,0.785,0.1117,0.2175,7
140059,npp,686,1426,1.84438097476959,47.5192413330078,-103.071594238281,3670176,686,1071,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-09-25 08:28:50.487625,97.54047974974435,32.517448860893396,28.43663607992001,9.20205950024543e-07,10.0,-32.52,1.2365102219381485,-32.34,0.5327,0.66,0.9615,0.9147,1.5615,1.6871,7
143752,npp,1116,2492,0.565434038639069,47.5188636779785,-103.067741394043,3670176,1116,2018,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-10-14 09:12:40.435442,-71.13316593162921,25.47114117152766,22.39308591302115,7.726213412403074e-20,17.0,25.42,1.1367971201176101,25.86,0.5127,0.6777,1.0504,0.8908,0.5049,0.5037,7
144733,npp,418,182,1.20705699920654,47.5144004821777,-103.062644958496,3670176,421,89,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-10-19 07:38:12.998072,269.12826063106803,67.38817674064347,54.852972382997024,6.096858301479342e-26,2.0,-67.32,3.1865100272627664,-67.29,1.1878,1.8515,3.2354,0.326,0.4014,0.3936,7
149262,npp,354,1891,1.007808446884155,47.5196800231934,-103.067451477051,3670176,354,1464,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-11 08:47:51.338609,103.6466943070968,8.25872592290032,7.309528036554908,1.2333452611776878e-15,13.0,-8.29,1.0,-8.12,0.5363,0.769,0.98,0.785,0.8425,0.7911,7
149468,npp,1400,3793,0.704623818397522,47.5155334472656,-103.066680908203,3670176,1400,3053,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-12 10:09:00.768402,-62.331686422249234,65.59797351574335,53.77314172161675,5.408516272250847e-16,26.0,65.51,3.0,65.51,0.9384,1.1765,3.2871,0.5131,0.4464,0.3616,7
149654,npp,789,3378,1.57733929157257,47.5158920288086,-103.068977355957,3670176,790,2727,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-13 09:50:22.954542,-65.99065594294191,56.91739677753428,47.91860215467391,8.83396512361392e-24,23.0,56.85,2.1127631471468895,56.89,0.6929,1.3724,3.4633,0.4399,0.7007,0.6938,7
149840,npp,148,2945,0.859404444694519,47.5156860351562,-103.064994812012,3670176,149,2374,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-14 09:31:41.582114,-69.7582547974895,44.35914766707897,38.26475689174901,8.242111374369412e-29,20.0,44.31,1.5732132722552272,44.38,0.6475,0.9474,1.8357,0.6372,0.5477,0.5476,7
150015,npp,294,32,0.690394222736359,47.5148506164551,-103.072898864746,3670176,295,12,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-15 07:32:03.581456,267.9763001810578,69.8184452171318,56.237719419748885,8.980245602655814e-31,1.0,-69.73,3.5496478698597698,-69.795,1.1389,1.5302,1.9672,0.3945,0.3671,0.2724,7
150583,npp,356,1117,0.289709433913231,47.5176582336426,-103.067222595215,3670176,357,821,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-18 08:16:24.090384,96.41239812494368,44.61845445662776,38.47192219894516,3.0605471215792547e-24,8.0,-44.61,1.5732132722552272,-44.64,0.3992,0.5899,0.7586,1.0233,0.4128,0.2965,7
151465,npp,615,3654,0.897399723529816,47.514404296875,-103.068725585938,3670176,616,2962,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-11-23 10:02:50.432432,-63.69726525487784,63.03093895183832,52.13831687158469,1.0064374075515996e-07,25.0,62.9,2.7445598364131496,62.97,0.6484,1.1616,2.5089,0.5197,0.5074,0.4664,7
154133,npp,171,1736,1.34767889976501,47.5184326171875,-103.069190979004,3670176,171,1321,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-12-08 08:41:35.010472,100.33572781490363,16.998888231111245,15.00844072469914,9.016046798484531e-05,12.0,-17.05,1.0442604737599883,-16.88,0.4196,0.588,0.9558,1.0266,1.3311,1.3835,7
154332,npp,1255,3654,0.743706881999969,47.51318359375,-103.063774108887,3670176,1256,2962,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-12-09 10:02:49.718679,-63.609992584724004,63.02043536958478,52.13432764488541,6.510864321421645e-05,25.0,62.9,2.7445598364131496,62.97,0.6484,1.1616,2.5089,0.5197,0.4514,0.3865,7
155473,npp,135,956,0.36672061681747403,47.5139541625977,-103.062278747559,3670176,135,707,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-12-15 08:10:03.759785,94.76289295445096,49.75530604131714,42.54183868222421,1.8419409244878838e-29,7.0,-49.78,1.7549928774784245,-49.63,0.517,0.8097,1.1665,0.7456,0.3513,0.2734,7
155856,npp,750,2494,0.276035040616989,47.5193405151367,-103.068954467773,3670176,750,2019,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-12-17 09:12:54.814026,-71.7956094958579,25.57717435038937,22.4851149895655,1.42242177869111e-25,17.0,25.52,1.1367971201176101,25.86,0.5127,0.6777,1.0504,0.8908,0.2503,0.2459,7
156037,npp,33,2042,0.695824861526489,47.5197792053223,-103.065155029297,3670176,33,1608,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-12-18 08:54:08.040508,-120.84494091337663,0.5816797430537851,0.515264656715629,1.8240987699263657e-21,14.0,0.53,1.0,0.74,0.4529,0.6037,0.8412,1.0,0.6958,0.6958,7
156413,npp,428,3514,0.564590662717819,47.5133171081543,-103.064453125,3670176,426,2851,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2012-12-20 09:56:34.159681,-64.8077221268441,60.113994827038724,50.18219890139044,3.1183503459605866e-16,24.0,60.01,2.4157378735459294,60.07,0.7884,0.988,2.0883,0.611,0.4284,0.3449,7
170271,npp,467,2338,0.401253879070282,47.5194282531738,-103.070037841797,3670176,467,1887,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-01-13 09:06:29.787791,-74.35432331578032,17.40477093063168,15.366278203356378,2.952120868732644e-28,16.0,17.36,1.0442604737599883,18.05,0.4377,0.6361,0.9267,0.949,0.3788,0.3808,7
170647,npp,793,3783,0.986132085323334,47.5184669494629,-103.062858581543,3670176,793,3047,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-01-15 10:08:48.841666,-62.343509166252844,65.45413321663784,53.69668261614009,1.480071391878146e-24,26.0,65.33,3.0,65.51,0.9384,1.1765,3.2871,0.5131,0.5402,0.506,7
174526,npp,1371,1582,0.385267287492752,47.5136871337891,-103.065887451172,3670176,1370,1188,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-02-05 08:35:31.421606,98.93901753341426,25.114978293980904,22.084809604002277,3.8157876807517995e-11,11.0,-25.15,1.1367971201176101,-25.0,0.4415,0.6392,1.1828,0.9444,0.3803,0.3638,7
174539,npp,44,3925,1.2114429473877,47.5184555053711,-103.06616973877,3670176,42,3129,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-02-05 10:15:27.556462,-61.05023448886632,67.8935502332337,55.165381729588916,0.00010266332435459263,27.0,67.76,3.3166247903554,67.8,1.0076,1.2235,1.5653,0.4934,0.6,0.5977,7
175113,npp,1235,2646,0.92645937204361,47.5160675048828,-103.063026428223,3670176,1236,2133,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-02-08 09:19:30.320675,-72.40710975163336,32.71259175157285,28.602937227209356,5.490843744412493e-21,18.0,32.65,1.2365102219381485,32.79,0.5835,0.8462,1.2931,0.7134,0.6686,0.661,7
175304,npp,556,2196,0.615084201097488,47.517017364502,-103.068214416504,3670176,556,1756,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-02-09 09:00:43.529459,-72.86987674057885,9.461690811372437,8.373225348107214,2.827885137119264e-25,15.0,9.39,1.0,9.54,0.468,0.6693,1.3863,0.902,0.5495,0.5548,7
177075,npp,1197,2946,0.94738245010376,47.5154190063477,-103.065155029297,3670176,1196,2375,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-02-18 09:32:10.169854,-69.38250807922317,44.41804441940133,38.31512307430007,2.12991333202207e-07,20.0,44.35,1.5732132722552272,44.38,0.6475,0.9474,1.8357,0.6372,0.6037,0.6037,7
180668,npp,641,2053,0.4398193359375,47.5157356262207,-103.062278747559,3670176,641,1619,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-03-08 08:54:59.972907,-72.12707459371524,1.1307903723724497,1.0016128062293082,4.069083891503637e-16,14.0,1.13,1.0,0.74,0.4529,0.6037,0.8412,1.0,0.4398,0.4398,7
181080,npp,1060,3523,0.474263042211533,47.5141143798828,-103.068092346191,3670176,1062,2859,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-03-10 09:57:29.579938,-64.9035906377907,60.30820596348048,50.31143849098855,1.453521457869064e-17,24.0,60.2,2.4157378735459294,60.07,0.7884,0.988,2.0883,0.611,0.391,0.2898,7
181277,npp,438,3098,0.519831866025925,47.5159149169922,-103.068771362305,3670176,439,2484,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-03-11 09:38:49.878659,-68.25218195909461,49.321250983581855,42.204697827492474,1.3718353013152581e-21,21.0,49.25,1.7549928774784245,49.13,0.6364,0.9063,1.2487,0.6661,0.3835,0.3462,7
182681,npp,627,2357,0.434235364198685,47.519458770752,-103.071067810059,3670176,627,1904,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-03-18 09:07:43.185794,-75.65349942022888,18.45263054675078,16.281689327198094,1.2220570646214956e-10,16.0,18.41,1.0442604737599883,18.05,0.4377,0.6361,0.9267,0.949,0.4104,0.4121,7
183081,npp,980,3800,0.447142452001572,47.5120735168457,-103.065368652344,3670176,982,3057,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-03-20 10:10:05.652612,-62.40115101037321,65.76757851907622,53.880665733304035,6.309977288311171e-09,26.0,65.63,3.0,65.51,0.9384,1.1765,3.2871,0.5131,0.3606,0.2294,7
186404,npp,1146,3389,4.59124660491943,47.5158538818359,-103.067497253418,3686560,1145,2738,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-04-06 09:51:42.116923,-65.98167012432184,57.214613835064156,48.13614002578018,1.3334412476803202e-07,23.0,57.12,2.2013981571160284,56.89,0.6929,1.3724,3.4633,0.4399,2.0659,2.0195,7
186597,npp,496,2957,1.77081906795502,47.5139770507812,-103.065940856934,3686560,499,2384,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-04-07 09:33:00.637011,-68.84344695534101,44.78206332505407,38.60798845918038,1.370002348491733e-11,20.0,44.72,1.5732132722552272,44.38,0.6475,0.9474,1.8357,0.6372,1.1271,1.1284,7
187179,npp,1496,1599,0.452968329191208,47.5151329040527,-103.064308166504,3670176,1496,1202,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-04-10 08:36:40.192253,99.6672188200986,24.29120524915469,21.370164828423633,2.830652209493757e-22,11.0,-24.31,1.1367971201176101,-25.0,0.4415,0.6392,1.1828,0.9444,0.4398,0.4278,7
187193,npp,148,3938,5.39719104766846,47.5149345397949,-103.066741943359,3686560,150,3136,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-04-10 10:16:36.325029,-61.21645031011709,68.11278645393931,55.28824707174707,2.114479551788684e-17,27.0,67.96,3.3166247903554,67.8,1.0076,1.2235,1.5653,0.4934,1.8621,2.663,7
187763,npp,1330,2660,4.67740678787231,47.5133972167969,-103.067420959473,3686560,1330,2143,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-04-13 09:20:37.251942,-72.37904687604862,33.32788500867285,29.12413830581921,5.0474928369877177e-17,18.0,33.28,1.2365102219381485,32.79,0.5835,0.8462,1.2931,0.7134,3.7021,3.337,7
188546,npp,407,3249,4.77650785446167,47.5200004577637,-103.065734863281,3686560,408,2591,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-04-17 09:45:36.824800,-67.00655079020333,53.61799901292522,45.49564507024123,1.5610615107889182e-12,22.0,53.54,1.9513309067639726,53.205,0.5957,0.9933,1.9304,0.6077,2.5424,2.9027,7
222048,npp,1665,2045,4.92245149612427,47.5198440551758,-103.070198059082,3686560,1665,1612,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-08-15 08:56:21.352070,-98.83996498104368,0.6503827847836281,0.5761198948274228,1.7426024751100476e-17,14.0,0.69,1.0,0.74,0.4529,0.6037,0.8412,1.0,4.9225,4.9225,7
222233,npp,950,1585,6.59648847579956,47.5171813964844,-103.070274353027,3686560,950,1191,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-08-16 08:37:30.997144,98.92446276221044,25.01365346751797,21.99662756480571,5.05680622883479e-12,11.0,-25.0,1.1367971201176101,-25.0,0.4415,0.6392,1.1828,0.9444,5.8441,6.2295,7
222416,npp,189,1116,4.57735919952393,47.5183868408203,-103.070640563965,3686560,188,821,196611,3883171,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-08-17 08:18:37.084423,95.92156761795991,44.64268508249115,38.49473186671747,5.081202485179788e-06,8.0,-44.64,1.5732132722552272,-44.64,0.3992,0.5899,0.7586,1.0233,3.1382,4.6839,7
225292,npp,1754,1588,7.87363386154175,47.5143165588379,-103.063896179199,3670176,1754,1193,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-09-01 08:37:49.381319,99.12923047052612,24.84366148554884,21.850717058834523,3.7829267582462555e-05,11.0,-24.85,1.1367971201176101,-25.0,0.4415,0.6392,1.1828,0.9444,6.9675,7.4356,7
225888,npp,1613,2650,1.044293880462646,47.5185279846191,-103.065811157227,3719328,1613,2136,196611,3915939,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-09-04 09:21:46.473337,-71.25344397803427,32.8752141922459,28.742853248981003,3.1213599645157004e-16,18.0,32.83,1.2365102219381485,32.79,0.5835,0.8462,1.2931,0.7134,0.7639,0.745,7
226079,npp,918,2201,2.3131799697876,47.5173835754395,-103.067443847656,3670176,918,1761,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-09-05 09:03:01.448352,-75.04810312842605,9.705394253929185,8.588978435793711,1.3948610468670737e-22,15.0,9.68,1.0,9.54,0.468,0.6693,1.3863,0.902,2.2476,2.0865,7
227264,npp,1750,1895,0.979652047157288,47.5152282714844,-103.067726135254,3670176,1750,1468,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-09-11 08:50:34.579215,100.93897758746913,8.05415019074184,7.130020095325835,1.1577389835678264e-24,13.0,-8.06,1.0,-8.12,0.5363,0.769,0.98,0.785,0.8143,0.769,7
227658,npp,249,962,0.844704329967499,47.5201873779297,-103.067863464355,3670176,249,711,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-09-13 08:12:48.540823,94.84240692721049,49.59471444112198,42.42131041286627,3.150552105413589e-15,7.0,-49.6,1.7549928774784245,-49.63,0.517,0.8097,1.1665,0.7456,0.6236,0.6298,7
228066,npp,885,2502,0.322187528014183,47.5161437988281,-103.069229125977,3670176,885,2026,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-09-15 09:15:43.122317,-73.53834901917425,25.943313857082295,22.80351343275071,8.945779396932914e-10,17.0,25.91,1.1367971201176101,25.86,0.5127,0.6777,1.0504,0.8908,0.2909,0.287,7
231329,npp,1656,2502,1.71680963039398,47.5186538696289,-103.066596984863,3670176,1656,2026,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-10-01 09:15:56.492524,-72.74966719827813,25.93731420575439,22.797971771813238,1.2359967322367016e-05,17.0,25.91,1.1367971201176101,25.86,0.5127,0.6777,1.0504,0.8908,1.5177,1.5293,7
232141,npp,733,3095,0.720097243785858,47.515926361084,-103.068626403809,3670176,732,2482,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-10-05 09:40:58.006329,-68.2946923624724,49.23199899275048,42.141605398829874,3.147148102056733e-25,21.0,49.16,1.7549928774784245,49.13,0.6364,0.9063,1.2487,0.6661,0.4976,0.4796,7
232344,npp,78,2650,0.71014142036438,47.5185737609863,-103.07063293457,3670176,77,2136,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-10-06 09:22:14.797896,-70.87983990521248,32.87459178817197,28.742320708343616,1.5586143903475396e-27,18.0,32.83,1.2365102219381485,32.79,0.5835,0.8462,1.2931,0.7134,0.4937,0.5066,7
233763,npp,190,1894,0.810576200485229,47.5161094665527,-103.066825866699,3670176,190,1467,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-10-13 08:50:59.576158,97.68737671114273,8.149620536271438,7.214121418105213,1.6633410563033437e-12,13.0,-8.12,1.0,-8.12,0.5363,0.769,0.98,0.785,0.6452,0.6363,7
237138,npp,169,1430,1.003250181674957,47.514087677002,-103.063835144043,3670176,169,1073,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-10-30 08:32:15.844029,97.84279612581501,32.343920821329505,28.2875678551956,5.214696300447611e-08,10.0,-32.34,1.2365102219381485,-32.34,0.5327,0.66,0.9615,0.9147,0.8813,0.9177,7
237349,npp,1336,3376,1.86090528964996,47.5203132629395,-103.06859588623,3670176,1336,2725,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-10-31 09:53:39.457540,-66.01500557971546,56.895539756710896,47.90732902506908,2.7643643725190066e-07,23.0,56.8,2.1127631471468895,56.89,0.6929,1.3724,3.4633,0.4399,0.8349,0.8185,7
237739,npp,12,2496,0.776472747325897,47.5176849365234,-103.066299438477,3670176,12,2021,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-11-02 09:16:13.060368,-72.76630465068017,25.655328783932568,22.551669754561708,2.5931275163839907e-21,17.0,25.61,1.1367971201176101,25.86,0.5127,0.6777,1.0504,0.8908,0.6906,0.6916,7
238731,npp,1498,2644,1.22134411334991,47.5143890380859,-103.062599182129,3670176,1498,2132,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-11-07 09:22:29.656863,-71.40965904996835,32.6039116343451,28.509149584967997,1.304727954359344e-28,18.0,32.56,1.2365102219381485,32.79,0.5835,0.8462,1.2931,0.7134,0.9071,0.8713,7
242940,npp,20,2343,0.425198256969452,47.5187110900879,-103.070167541504,3670176,20,1892,196611,3866787,7002,usa_bakken_10_39,47.51666667,-103.06666667,10,39,usa_bakken,2013-11-29 09:10:18.714935,-74.1029032812559,17.660375505830572,15.588370146386135,6.813900283352666e-10,16.0,17.64,1.0442604737599883,18.05,0.4377,0.6361,0.9267,0.949,0.4017,0.4035,7
