gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1621,3000,4.06079030036926,47.5207672119141,-102.606651306152,3686560,1622,2416,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-04-20 09:32:50.354074,-69.36817092451172,46.2238430061945,39.766015048524416,8.726338362603275e-15,20.0,46.18,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,2.6603,2.7882,7
103396,npp,932,2553,4.00581216812134,47.5266075134277,-102.610733032227,3686560,932,2065,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-04-21 09:14:05.344298,-73.14330457232646,28.414412592035163,24.932049395179053,2.0770047610378964e-18,17.0,28.38,1.184412938166907,27.905,0.6641,1.1125,2.0253,0.9573,3.5078,3.8347,7
103988,npp,212,240,5.52591228485107,47.5228042602539,-102.610565185547,3686560,214,122,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-04-26 07:39:32.291859,269.706206066029,66.36101922701715,54.24431575329294,2.401501110847753e-10,2.0,-66.32,3.0,-66.5,1.8494,2.2409,5.5259,0.4753,2.16,2.6262,7
133209,npp,338,848,4.30451059341431,47.5221633911133,-102.613014221191,3686560,340,641,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-08-20 08:03:51.835751,94.1304398916422,52.90448843242118,44.95668809024119,1.832197835152948e-25,6.0,-52.88,1.9513309067639726,-52.88,1.349,1.906,2.2782,0.5588,2.2942,2.4052,7
133404,npp,1656,2841,3.74051117897034,47.5222625732422,-102.607360839844,3686560,1656,2289,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-08-21 09:25:31.451198,-70.38161447916976,40.61112737115239,35.21477522630184,7.250322813771947e-27,19.0,40.59,1.4276677814245327,40.59,0.9223,1.5609,2.3103,0.6823,2.5917,2.5522,7
134138,npp,685,3421,3.57313132286072,47.5224227905273,-102.605850219727,3686560,683,2768,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-08-25 09:50:25.861928,-65.32298201133683,57.93654024368109,48.65774906646571,5.145421362510958e-22,23.0,57.88,2.2013981571160284,57.81,1.2078,2.5731,4.2163,0.4139,1.5193,1.4789,7
134322,npp,27,2989,3.4003438949585,47.5220031738281,-102.608169555664,3686560,26,2408,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-08-26 09:31:44.439460,-69.06404710910101,45.83460998382794,39.455957318630766,7.235238819605614e-17,20.0,45.81,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,2.2405,2.3347,7
137916,npp,231,3968,2.14568972587585,47.5262298583984,-102.610374450684,3686560,232,3152,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-09-14 10:15:09.046898,-61.00064627648078,68.54688702657961,55.546342352311804,3.844794181593766e-09,27.0,68.45,3.3166247903554,68.38,1.4585,2.1457,2.6009,0.4963,1.065,1.065,7
143752,npp,1102,2535,0.659829914569855,47.5226058959961,-102.607078552246,3670176,1101,2051,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-10-14 09:12:38.656160,-70.54769722829332,27.586274937606206,24.218438956455856,1.0217347452408297e-19,17.0,27.53,1.184412938166907,27.905,0.6641,1.1125,2.0253,0.9573,0.6828,0.6316,7
144149,npp,1410,3963,1.15172398090363,47.5249977111816,-102.607757568359,3670176,1413,3149,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-10-16 10:14:57.787390,-60.99033354663269,68.47380013115362,55.49704651031319,1.3230367373897282e-25,27.0,68.37,3.3166247903554,68.38,1.4585,2.1457,2.6009,0.4963,0.7653,0.5716,7
144733,npp,417,227,0.646557092666626,47.526237487793,-102.605224609375,3670176,421,114,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-10-19 07:38:12.998072,269.5022282340966,66.6231820390198,54.395755504288935,5.0662583468120785e-26,2.0,-66.56,3.0,-66.5,1.8494,2.2409,5.5259,0.4753,0.5336,0.3073,7
149262,npp,343,1935,0.479169428348541,47.5267524719238,-102.60612487793,3670176,343,1506,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-11-11 08:47:49.559328,100.70744543670055,5.72173758245376,5.0661198431053736,1.697092084725578e-15,13.0,-5.74,1.0,-5.63,0.688,0.9995,1.7295,1.0655,0.5447,0.5106,7
149468,npp,1377,3831,0.849580883979797,47.527530670166,-102.607276916504,3670176,1381,3077,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-11-12 10:08:58.989162,-62.14816140069491,66.28062450517182,54.19258393214196,6.334968542343391e-16,26.0,66.18,3.0,66.16,1.5445,2.6177,8.2334,0.4068,0.4756,0.3456,7
149840,npp,131,2987,0.835546731948853,47.5226058959961,-102.607269287109,3670176,132,2406,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-11-14 09:31:39.802831,-69.36999746497021,45.78211357585232,39.407638342006884,9.945729875091422e-29,20.0,45.74,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,0.6102,0.5737,7
154332,npp,1232,3693,0.513103932142258,47.5261306762695,-102.606231689453,3670176,1237,2990,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-12-09 10:02:46.160118,-63.108248538977584,63.77125519188586,52.62250043302151,7.155896079647398e-05,25.0,63.65,2.7445598364131496,63.76,1.2441,2.2484,3.2309,0.4737,0.4327,0.243,7
154533,npp,611,3275,1.96389484405518,47.5253105163574,-102.607872009277,3670176,613,2621,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-12-10 09:44:08.290477,-67.21382621314284,54.33432085153881,46.02953820024826,1.9283999389279072e-11,22.0,54.24,1.9513309067639726,54.27,1.1842,2.002,3.5636,0.532,1.0455,1.0447,7
155113,npp,1630,1932,1.55531740188599,47.5248031616211,-102.61067199707,3670176,1630,1504,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-12-13 08:47:49.758158,95.76353442369347,5.935010607685242,5.255300013265772,1.792118771599892e-31,13.0,-5.92,1.0,-5.63,0.688,0.9995,1.7295,1.0655,1.6208,1.6572,7
155674,npp,1406,2984,0.489836007356644,47.5223693847656,-102.604995727539,3670176,1405,2404,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2012-12-16 09:31:38.032289,-69.11662147385962,45.71750170695257,39.3603263399988,3.8148652546862163e-28,20.0,45.63,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,0.3904,0.3363,7
170271,npp,454,2381,1.052201509475708,47.5212440490723,-102.606300354004,3670176,454,1925,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-01-13 09:06:28.008510,-74.67929566581164,19.77370735693985,17.439795808857426,3.1417384658415956e-28,16.0,19.72,1.0837787002826917,20.35,0.7864,1.1268,2.3699,0.9452,0.9962,0.9945,7
171373,npp,1255,2080,1.0882928967475891,47.5276908874512,-102.605735778809,3670176,1256,1645,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-01-19 08:53:59.554811,-62.039224053184746,2.832507465859245,2.509019346111067,4.729606962595309e-08,14.0,2.68,1.0,3.31,0.6552,1.065,2.5815,1.0,1.0883,1.0883,7
174526,npp,1362,1627,0.42815113067627,47.522102355957,-102.609786987305,3670176,1362,1225,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-02-05 08:35:31.421606,100.45709769990036,22.852613706473395,20.122166181198942,5.239975539977291e-11,11.0,-22.9,1.0837787002826917,-22.74,0.848,1.3528,2.4924,0.7873,0.2118,0.3371,7
174539,npp,21,3963,1.45846104621887,47.5255546569824,-102.612579345703,3670176,23,3149,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-02-05 10:15:25.777182,-60.85702650702526,68.50841139301029,55.521298499545765,0.00011223254354992396,27.0,68.37,3.3166247903554,68.38,1.4585,2.1457,2.6009,0.4963,0.8578,0.7239,7
175113,npp,1219,2688,0.648199081420898,47.5276298522949,-102.609359741211,3670176,1220,2162,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-02-08 09:19:28.541395,-71.87664828045693,34.53752666377383,30.14774431642881,7.272420567103939e-21,18.0,34.48,1.2937979144666532,34.6,0.8373,1.2503,2.6112,0.8518,0.5996,0.5521,7
175890,npp,313,3276,0.462791711091995,47.5233840942383,-102.61060333252,3670176,313,2621,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-02-12 09:44:29.953095,-66.61907983855433,54.36544507787711,46.05363802158162,7.821127285120386e-24,22.0,54.27,1.9513309067639726,54.27,1.1842,2.002,3.5636,0.532,0.2762,0.2462,7
176468,npp,1368,1936,1.55326557159424,47.5236053466797,-102.603546142578,3670176,1368,1507,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-02-15 08:48:16.668718,99.62054951998888,5.66066877084928,5.012482638596566,7.377377246384516e-16,13.0,-5.68,1.0,-5.63,0.688,0.9995,1.7295,1.0655,1.6188,1.655,7
177075,npp,1179,2988,2.1750431060791,47.5270576477051,-102.605278015137,3670176,1179,2407,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-02-18 09:32:08.390580,-69.05253733833752,45.83759488947372,39.45498334022759,1.6521389236444624e-07,20.0,45.77,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,1.4616,1.4934,7
180472,npp,1329,2547,0.666203320026398,47.5284080505371,-102.608528137207,3670176,1330,2061,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-07 09:13:45.017908,-73.67459326298449,28.13145244225597,24.686269431247954,4.34060457049079e-11,17.0,28.09,1.184412938166907,27.905,0.6641,1.1125,2.0253,0.9573,0.6882,0.6377,7
180668,npp,629,2097,0.512232899665833,47.5234451293945,-102.604301452637,3670176,629,1661,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-08 08:54:58.193629,-77.75223196436191,3.664104866583788,3.2451025437606913,5.583095778929392e-16,14.0,3.66,1.0,3.31,0.6552,1.065,2.5815,1.0,0.5122,0.5122,7
181080,npp,1038,3562,0.638557314872742,47.525016784668,-102.607070922852,3670176,1036,2891,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-10 09:57:26.021424,-64.3496115042622,61.15341309069028,50.888392148109375,1.9755508000939852e-17,24.0,61.03,2.5331140255951103,60.89,1.0059,1.872,11.1193,0.5689,0.5781,0.3633,7
181873,npp,1448,1791,1.013507127761841,47.5258941650391,-102.608612060547,3670176,1448,1370,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-14 08:42:31.211550,100.93155431627275,13.983793211837428,12.359290815661106,3.090487959399881e-20,12.0,-14.0,1.015504800579495,-14.4,0.5919,0.9357,1.5109,1.1382,1.1416,1.1536,7
182681,npp,613,2400,0.801652669906616,47.527027130127,-102.608352661133,3670176,614,1942,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-18 09:07:41.406521,-74.53705176588082,20.756199535890307,18.29477044164773,9.887495673236043e-11,16.0,20.72,1.0837787002826917,20.35,0.7864,1.1268,2.3699,0.9452,0.765,0.7577,7
183081,npp,956,3837,0.766403496265411,47.5252418518066,-102.610290527344,3670176,954,3080,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-20 10:10:02.094053,-61.93560192739767,66.43208391841807,54.287489861322896,4.987337135833937e-09,26.0,66.29,3.0,66.16,1.5445,2.6177,8.2334,0.4068,0.4479,0.3118,7
183280,npp,340,3426,2.39363622665405,47.5261383056641,-102.607879638672,3670176,342,2773,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-03-21 09:51:25.944414,-65.60758735833292,58.10416482497301,48.770119358867596,2.3504945167302877e-05,23.0,58.0,2.2013981571160284,57.81,1.2078,2.5731,4.2163,0.4139,0.9835,0.9907,7
186404,npp,1126,3429,5.62346744537354,47.5221481323242,-102.606239318848,3686560,1127,2776,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-06 09:51:40.337694,-65.71678320740536,58.177564770245375,48.823979204440825,1.8736603221330092e-07,23.0,58.08,2.2013981571160284,57.81,1.2078,2.5731,4.2163,0.4139,2.4507,2.3276,7
186597,npp,478,2998,2.56804609298706,47.5258750915527,-102.608108520508,3686560,477,2415,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-07 09:32:58.857775,-68.53577346304324,46.18080511368241,39.72861893514333,1.6012626883606145e-11,20.0,46.11,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,1.7114,1.7632,7
187179,npp,1486,1643,0.959254801273346,47.5267105102539,-102.604148864746,3670176,1486,1238,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-10 08:36:38.412980,98.82298274302086,22.04548532740131,19.419122270296082,3.33619616964684e-22,11.0,-22.05,1.0837787002826917,-22.74,0.848,1.3528,2.4924,0.7873,0.7019,0.7552,7
187193,npp,123,3975,7.38485050201416,47.5262451171875,-102.604667663574,3686560,122,3155,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-10 10:16:32.766513,-60.517079080081245,68.7187244733785,55.636894568855475,2.780792706176978e-17,27.0,68.56,3.3985290935932855,68.38,1.4585,2.1457,2.6009,0.4963,2.6066,3.6654,7
187763,npp,1314,2703,4.84173774719238,47.5234298706055,-102.607650756836,3686560,1315,2172,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-13 09:20:35.472669,-71.84795274164848,35.158545537655705,30.6705383221425,5.1988274441934285e-17,18.0,35.11,1.2937979144666532,34.6,0.8373,1.2503,2.6112,0.8518,3.8409,4.1241,7
188355,npp,1001,3706,5.23916530609131,47.5276908874512,-102.609992980957,3686560,1001,2997,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-16 10:04:12.958610,-62.97300614179813,64.0245038780281,52.78771106280461,1.5078390998018104e-14,25.0,63.9,2.7445598364131496,63.76,1.2441,2.2484,3.2309,0.4737,2.1547,2.4816,7
188546,npp,388,3290,7.41490316390991,47.5255012512207,-102.60424041748,3686560,390,2636,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-04-17 09:45:35.045521,-67.1183771717807,54.7185991149687,46.31595651920572,1.2878677941396111e-12,22.0,54.63,2.0682789409984763,54.27,1.1842,2.002,3.5636,0.532,3.6821,3.9445,7
222048,npp,1653,2089,4.8069896697998,47.5282516479492,-102.61206817627,3686560,1653,1654,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-08-15 08:56:19.572791,-74.66999339570762,3.2051704958382374,2.8388937385285313,1.2931022234609004e-17,14.0,3.2,1.0,3.31,0.6552,1.065,2.5815,1.0,4.807,4.807,7
222233,npp,941,1630,3.97806000709534,47.5218505859375,-102.60710144043,3686560,940,1227,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-08-16 08:37:29.217864,99.14871313290567,22.734353178252732,20.018946318486712,3.645497381267729e-12,11.0,-22.74,1.0837787002826917,-22.74,0.848,1.3528,2.4924,0.7873,3.4873,3.1317,7
222416,npp,183,1162,4.72847700119019,47.5244216918945,-102.610145568848,3686560,183,857,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-08-17 08:18:37.084423,96.63806669238691,43.04001757688909,37.19805691285877,3.6953062127955093e-06,8.0,-43.04,1.4867838833500562,-43.04,0.6787,1.1086,3.8148,0.9607,3.4997,4.5426,7
222613,npp,1431,3133,4.28363370895386,47.5240249633789,-102.610206604004,3686560,1431,2507,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-08-18 09:40:09.555880,-68.051634949099,50.36975777503454,43.02203658227379,6.31585480782099e-07,21.0,50.3,1.7549928774784245,50.33,1.2928,1.9735,3.5907,0.5396,2.3813,2.3116,7
225292,npp,1744,1632,2.41002774238586,47.5265998840332,-102.608741760254,3686560,1745,1230,196611,3883171,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-09-01 08:37:47.602039,98.25784123681571,22.641410327928977,19.939310350842522,4.1697427739968923e-05,11.0,-22.63,1.0837787002826917,-22.74,0.848,1.3528,2.4924,0.7873,2.0405,1.8973,7
225888,npp,1598,2693,0.814290761947632,47.5226287841797,-102.606605529785,3719328,1597,2165,196611,3915939,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-09-04 09:21:44.694058,-70.71846687353066,34.73420061167874,30.315664255318666,4.0842787849399546e-16,18.0,34.69,1.2937979144666532,34.6,0.8373,1.2503,2.6112,0.8518,0.728,0.6936,7
226277,npp,200,1786,0.388578414916992,47.5258445739746,-102.603965759277,3670176,200,1365,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-09-06 08:44:11.087809,101.18463300937098,14.260487948799083,12.604458622605287,3.569722968209598e-25,12.0,-14.29,1.015504800579495,-14.4,0.5919,0.9357,1.5109,1.1382,0.5263,0.4423,7
227264,npp,1739,1939,0.415379226207733,47.5218544006348,-102.607902526855,3670176,1739,1510,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-09-11 08:50:32.799935,96.57099060728164,5.55319252386207,4.917878272305677,9.507363235935216e-25,13.0,-5.51,1.0,-5.63,0.688,0.9995,1.7295,1.0655,0.4809,0.4426,7
227658,npp,244,1009,0.395197838544846,47.526123046875,-102.60865020752,3670176,245,742,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-09-13 08:12:48.540823,95.45208546336684,48.18992329780043,41.3225175864002,2.298821391475705e-15,7.0,-48.19,1.646109783506203,-48.205,1.6198,1.9307,4.0042,0.5516,0.1322,0.218,7
231329,npp,1642,2545,0.630009531974792,47.5216331481934,-102.607238769531,3670176,1642,2059,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-10-01 09:15:54.713289,-72.01624024486615,28.030803546915585,24.602961030630226,1.4709636218672044e-05,17.0,28.0,1.184412938166907,27.905,0.6641,1.1125,2.0253,0.9573,0.6576,0.6031,7
232344,npp,62,2693,0.873264670372009,47.5287551879883,-102.60863494873,3670176,62,2166,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-10-06 09:22:13.018615,-71.21630896504952,34.739982628663064,30.32050210477671,1.794164099555609e-27,18.0,34.69,1.2937979144666532,34.6,0.8373,1.2503,2.6112,0.8518,0.7736,0.7438,7
233143,npp,227,851,1.74307799339294,47.5228118896484,-102.606315612793,3670176,229,642,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-10-10 08:06:51.714258,94.2655070598888,52.810381050644644,44.886257241385216,2.187885233822856e-23,6.0,-52.8,1.9513309067639726,-52.88,1.349,1.906,2.2782,0.5588,0.9815,0.974,7
233763,npp,179,1938,0.688012838363647,47.5248222351074,-102.612594604492,3670176,179,1510,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-10-13 08:50:59.576158,102.49762623125919,5.5596292932350355,4.9233649866248745,1.2020466677725448e-12,13.0,-5.57,1.0,-5.63,0.688,0.9995,1.7295,1.0655,0.7535,0.7331,7
237138,npp,160,1474,0.638484537601471,47.5252418518066,-102.60905456543,3670176,162,1106,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-10-30 08:32:14.064792,98.08896034281163,30.33697494175891,26.57692589838873,7.260490649632111e-08,10.0,-30.35,1.184412938166907,-30.375,0.9393,1.2229,2.3418,0.8709,0.5716,0.556,7
237349,npp,1316,3416,1.17705416679382,47.5284957885742,-102.60954284668,3670176,1318,2764,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-10-31 09:53:37.678260,-65.7582482334019,57.86195256146282,48.60061783983831,3.9995739295889064e-07,23.0,57.76,2.2013981571160284,57.81,1.2078,2.5731,4.2163,0.4139,0.4308,0.4872,7
237542,npp,663,2985,1.119850873947144,47.526611328125,-102.608757019043,3670176,664,2405,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-01 09:34:56.259265,-69.36044049060683,45.7355597296618,39.373186230904984,2.8090759316358052e-14,20.0,45.67,1.5732132722552272,45.81,0.909,1.5511,3.3286,0.6866,0.7909,0.7689,7
238132,npp,1654,1628,0.750733613967896,47.5224304199219,-102.607810974121,3670176,1654,1226,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-04 08:38:34.204838,100.1846565687629,22.82055870502,20.09308387983815,6.508228678498568e-30,11.0,-22.84,1.0837787002826917,-22.74,0.848,1.3528,2.4924,0.7873,0.5095,0.591,7
238146,npp,294,3961,1.14200389385223,47.5270805358887,-102.607887268066,3670176,295,3148,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-04 10:18:28.561745,-60.82690609288756,68.49633606095313,55.50948906430143,4.0734448711988964e-26,27.0,68.33,3.3166247903554,68.38,1.4585,2.1457,2.6009,0.4963,0.7624,0.5668,7
238521,npp,121,689,1.051394283771515,47.5224494934082,-102.612236022949,3670176,121,471,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-06 08:00:42.906702,92.72690878756961,57.02272045961111,47.99211060312563,7.009461832201922e-29,5.0,-57.02,2.1127631471468895,-57.02,1.3194,1.9126,2.6323,0.5568,0.6574,0.5854,7
238731,npp,1482,2686,0.6004601120948789,47.5263633728027,-102.606826782227,3670176,1482,2161,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-07 09:22:27.877626,-70.95204532302552,34.44031878692518,30.06409168873273,1.2268349416277994e-28,18.0,34.39,1.2937979144666532,34.6,0.8373,1.2503,2.6112,0.8518,0.5627,0.5115,7
239109,npp,67,1779,0.524583876132965,47.5256271362305,-102.607551574707,3670176,67,1359,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-09 08:44:52.600849,101.21159738404357,14.67155419087005,12.964459717050614,3.042598475568426e-21,12.0,-14.68,1.015504800579495,-14.4,0.5919,0.9357,1.5109,1.1382,0.6602,0.5971,7
239504,npp,519,3271,3.56356501579285,47.5292510986328,-102.608894348145,3670176,520,2616,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-11 09:47:25.924808,-66.74243584283722,54.22446951672568,45.94583197868507,1.082070538095081e-15,22.0,54.14,1.9513309067639726,54.27,1.1842,2.002,3.5636,0.532,1.8653,1.8957,7
242940,npp,6,2386,0.435404241085052,47.5267066955566,-102.60425567627,3670176,6,1929,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-11-29 09:10:16.935653,-73.16711424348547,20.00397627408462,17.638770507469076,9.57783867561334e-10,16.0,19.98,1.0837787002826917,20.35,0.7864,1.1268,2.3699,0.9452,0.4271,0.4115,7
244067,npp,873,2086,0.737472653388977,47.5238761901855,-102.608993530273,3670176,873,1651,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-12-05 08:57:55.746267,-68.27639093958021,3.094099647002747,2.7404339058667313,1.8869196730001326e-29,14.0,3.02,1.0,3.31,0.6552,1.065,2.5815,1.0,0.7375,0.7375,7
244251,npp,165,1627,0.855072140693665,47.5229187011719,-102.610893249512,3670176,165,1225,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-12-06 08:39:07.229249,100.25624221941953,22.87286819004722,20.138616682112428,2.4342750288347478e-27,11.0,-22.9,1.0837787002826917,-22.74,0.848,1.3528,2.4924,0.7873,0.6057,0.6732,7
244446,npp,1293,3552,1.041693806648254,47.5267677307129,-102.610481262207,3670176,1291,2883,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-12-07 10:00:25.526305,-64.25471781611964,60.945630601721405,50.74852472669107,1.900424657820531e-26,24.0,60.83,2.4157378735459294,60.89,1.0059,1.872,11.1193,0.5689,0.7213,0.5926,7
244633,npp,679,3130,5.96560764312744,47.5248527526855,-102.605773925781,3670176,680,2505,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-12-08 09:41:47.687275,-67.9801604566662,50.287324215848805,42.95592546455301,6.347145377686233e-23,21.0,50.21,1.7549928774784245,50.33,1.2928,1.9735,3.5907,0.5396,3.3397,3.2193,7
244822,npp,35,2687,1.4662766456604,47.5296249389648,-102.610252380371,3670176,36,2162,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-12-09 09:23:06.293616,-72.00480120172146,34.483427839439294,30.100753502016982,6.558769756668807e-18,18.0,34.43,1.2937979144666532,34.6,0.8373,1.2503,2.6112,0.8518,1.2319,1.2489,7
245192,npp,1720,1781,0.77613365650177,47.525260925293,-102.607894897461,3670176,1720,1361,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2013-12-11 08:45:32.821468,99.677568592639,14.574716940314898,12.87968353574044,4.6320003926720145e-05,12.0,-14.57,1.015504800579495,-14.4,0.5919,0.9357,1.5109,1.1382,0.9079,0.8834,7
261057,npp,1039,1935,2.26831436157227,47.5273666381836,-102.610290527344,3670176,1039,1506,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2014-01-01 08:52:19.289624,97.19323817147063,5.752476508392653,5.094060284473594,7.457760418553858e-30,13.0,-5.74,1.0,-5.63,0.688,0.9995,1.7295,1.0655,2.3338,2.4169,7
261233,npp,317,1475,2.61822533607483,47.5226020812988,-102.607391357422,3670176,316,1106,196611,3866787,6744,usa_bakken_120_37,47.525,-102.60833333,120,37,usa_bakken,2014-01-02 08:33:28.982374,97.62857571181264,30.258736490041255,26.511586550876544,4.858329304977004e-30,10.0,-30.3,1.184412938166907,-30.375,0.9393,1.2229,2.3418,0.8709,2.2431,2.2802,7
