lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.726,0.678,0.761
2,0.449,0.548,0.501
3,0.287,0.443,0.322
4,0.243,0.36,0.237
5,0.22,0.295,0.172
6,0.218,0.246,0.133
7,0.218,0.21,0.106
8,0.241,0.186,0.108
9,0.265,0.17,0.121
10,0.271,0.161,0.123
11,0.241,0.157,0.099
12,0.2,0.157,0.067
13,0.173,0.16,0.044
14,0.171,0.165,0.044
15,0.176,0.17,0.049
16,0.176,0.175,0.048
17,0.169,0.179,0.042
18,0.167,0.183,0.038
19,0.176,0.184,0.046
20,0.178,0.184,0.053
21,0.166,0.183,0.054
22,0.143,0.179,0.052
23,0.12,0.173,0.054
24,0.097,0.166,0.063
25,0.086,0.157,0.088
26,0.11,0.141,0.142
27,0.126,0.126,0.19
28,0.115,0.115,0.213
29,0.111,0.107,0.226
30,0.129,0.1,0.24
31,0.141,0.094,0.23
32,0.117,0.089,0.181
33,0.095,0.085,0.125
34,0.069,0.08,0.066
35,0.067,0.073,0.034
36,0.07,0.064,0.011
37,0.075,0.055,-0.002
38,0.064,0.048,-0.022
39,0.046,0.043,-0.043
40,0.03,0.038,-0.057
41,0.017,0.033,-0.067
42,0.008,0.03,-0.072
43,-0.0,0.027,-0.08
44,-0.004,0.023,-0.081
45,-0.003,0.019,-0.079
46,-0.002,0.013,-0.076
47,0.006,0.008,-0.067
48,0.018,0.004,-0.055
49,0.022,0.001,-0.051
50,0.014,0.001,-0.055
51,0.013,0.001,-0.049
52,0.012,0.002,-0.035
53,0.009,0.003,-0.017
54,0.005,0.003,0.006
55,-0.001,0.004,0.029
56,-0.007,0.004,0.053
57,0.002,0.002,0.086
58,0.032,-0.0,0.129
59,0.029,-0.002,0.134
60,-0.004,-0.004,0.099
61,-0.027,-0.006,0.057
62,-0.029,-0.008,0.028
63,-0.027,-0.011,0.0
64,-0.029,-0.014,-0.028
65,-0.036,-0.018,-0.056
66,-0.026,-0.022,-0.061
67,-0.013,-0.026,-0.056
68,0.005,-0.03,-0.046
69,-0.002,-0.034,-0.057
70,-0.023,-0.036,-0.075
71,-0.051,-0.039,-0.097
72,-0.058,-0.042,-0.101
73,-0.064,-0.043,-0.102
74,-0.063,-0.045,-0.096
75,-0.058,-0.047,-0.087
76,-0.054,-0.049,-0.084
77,-0.052,-0.051,-0.082
78,-0.047,-0.053,-0.078
79,-0.044,-0.055,-0.074
80,-0.045,-0.056,-0.071
81,-0.05,-0.057,-0.065
82,-0.055,-0.058,-0.054
83,-0.06,-0.058,-0.037
84,-0.064,-0.06,-0.016
85,-0.073,-0.063,0.002
86,-0.077,-0.065,0.025
87,-0.073,-0.068,0.052
88,-0.062,-0.07,0.07
89,-0.053,-0.072,0.075
90,-0.058,-0.073,0.055
91,-0.071,-0.074,0.018
92,-0.079,-0.075,-0.018
93,-0.078,-0.076,-0.044
94,-0.079,-0.079,-0.066
95,-0.08,-0.082,-0.081
96,-0.09,-0.083,-0.097
97,-0.096,-0.084,-0.104
98,-0.087,-0.085,-0.094
99,-0.08,-0.086,-0.087
100,-0.082,-0.086,-0.087
101,-0.088,-0.086,-0.09
102,-0.095,-0.086,-0.094
103,-0.095,-0.085,-0.092
104,-0.091,-0.085,-0.087
105,-0.09,-0.084,-0.083
106,-0.091,-0.084,-0.08
107,-0.086,-0.084,-0.073
108,-0.072,-0.083,-0.059
109,-0.06,-0.082,-0.048
110,-0.057,-0.08,-0.043
111,-0.065,-0.077,-0.048
112,-0.076,-0.075,-0.051
113,-0.079,-0.072,-0.04
114,-0.072,-0.07,-0.016
115,-0.069,-0.069,0.009
116,-0.069,-0.066,0.033
117,-0.065,-0.063,0.054
118,-0.07,-0.06,0.052
119,-0.071,-0.057,0.042
120,-0.065,-0.053,0.023
121,-0.047,-0.049,0.009
122,-0.034,-0.044,-0.006
123,-0.036,-0.038,-0.028
124,-0.037,-0.033,-0.041
125,-0.031,-0.028,-0.044
126,-0.022,-0.023,-0.04
127,-0.017,-0.018,-0.037
128,-0.013,-0.013,-0.035
129,-0.009,-0.008,-0.032
130,-0.005,-0.004,-0.027
131,-0.004,0.0,-0.026
132,-0.004,0.004,-0.026
133,0.001,0.007,-0.02
134,0.011,0.009,-0.005
135,0.029,0.011,0.02
136,0.041,0.011,0.039
137,0.034,0.011,0.039
138,0.021,0.012,0.031
139,0.012,0.014,0.024
140,0.012,0.015,0.021
141,0.018,0.016,0.023
142,0.017,0.017,0.024
143,0.004,0.016,0.021
144,-0.005,0.015,0.026
145,-0.001,0.013,0.047
146,-0.002,0.012,0.065
147,0.001,0.011,0.075
148,0.008,0.011,0.081
149,0.006,0.011,0.068
150,0.01,0.012,0.055
151,0.024,0.014,0.047
152,0.03,0.016,0.036
153,0.03,0.02,0.024
154,0.036,0.023,0.02
155,0.041,0.027,0.018
156,0.039,0.032,0.018
157,0.038,0.037,0.025
158,0.04,0.042,0.034
159,0.036,0.048,0.032
160,0.028,0.052,0.025
161,0.016,0.054,0.018
162,0.02,0.055,0.028
163,0.034,0.055,0.046
164,0.05,0.056,0.058
165,0.075,0.056,0.078
166,0.1,0.056,0.1
167,0.113,0.055,0.111
168,0.103,0.054,0.095
169,0.079,0.052,0.067
170,0.056,0.05,0.044
171,0.043,0.049,0.035
172,0.042,0.047,0.044
173,0.039,0.046,0.056
174,0.031,0.046,0.068
175,0.027,0.046,0.083
176,0.018,0.047,0.091
177,0.015,0.046,0.098
178,0.026,0.045,0.105
179,0.025,0.045,0.09
180,0.018,0.044,0.063
181,0.025,0.043,0.049
182,0.042,0.041,0.052
183,0.062,0.039,0.064
184,0.074,0.038,0.076
185,0.074,0.037,0.08
186,0.061,0.037,0.072
187,0.046,0.037,0.062
188,0.036,0.039,0.053
189,0.041,0.041,0.059
190,0.052,0.043,0.071
191,0.052,0.046,0.073
192,0.048,0.047,0.071
193,0.045,0.046,0.068
194,0.036,0.044,0.06
195,0.025,0.041,0.045
196,0.01,0.037,0.024
197,0.002,0.033,0.012
198,0.012,0.028,0.019
199,0.024,0.022,0.026
200,0.029,0.017,0.028
201,0.028,0.013,0.029
202,0.026,0.009,0.036
203,0.021,0.007,0.045
204,0.024,0.005,0.069
205,0.023,0.005,0.089
206,0.02,0.005,0.106
207,0.003,0.005,0.098
208,-0.006,0.006,0.083
209,-0.007,0.005,0.063
210,-0.007,0.004,0.041
211,-0.012,0.003,0.02
212,-0.022,0.001,0.001
213,-0.027,-0.0,-0.008
214,-0.032,-0.002,-0.007
215,-0.022,-0.003,0.011
216,0.0,-0.004,0.034
217,0.014,-0.005,0.045
218,0.026,-0.006,0.05
219,0.031,-0.007,0.048
220,0.024,-0.009,0.037
221,0.013,-0.011,0.024
222,0.009,-0.012,0.016
223,-0.0,-0.013,0.005
224,-0.026,-0.014,-0.015
225,-0.044,-0.016,-0.022
226,-0.048,-0.019,-0.019
227,-0.046,-0.021,-0.018
228,-0.046,-0.024,-0.026
229,-0.046,-0.027,-0.033
230,-0.033,-0.03,-0.022
231,-0.028,-0.034,-0.01
232,-0.024,-0.037,0.007
233,-0.029,-0.041,0.019
234,-0.035,-0.045,0.031
235,-0.037,-0.049,0.044
236,-0.04,-0.053,0.053
237,-0.045,-0.057,0.053
238,-0.059,-0.06,0.029
239,-0.073,-0.063,-0.001
240,-0.08,-0.066,-0.023
241,-0.075,-0.067,-0.033
242,-0.068,-0.068,-0.04
243,-0.068,-0.069,-0.05
244,-0.073,-0.07,-0.059
245,-0.077,-0.072,-0.066
246,-0.07,-0.073,-0.057
247,-0.066,-0.075,-0.054
248,-0.067,-0.077,-0.056
249,-0.075,-0.079,-0.065
250,-0.085,-0.081,-0.074
251,-0.091,-0.081,-0.079
252,-0.09,-0.081,-0.079
253,-0.09,-0.081,-0.079
254,-0.09,-0.08,-0.079
255,-0.088,-0.079,-0.081
256,-0.078,-0.078,-0.082
257,-0.068,-0.075,-0.08
258,-0.065,-0.074,-0.078
259,-0.069,-0.073,-0.078
260,-0.071,-0.074,-0.073
261,-0.066,-0.075,-0.058
262,-0.056,-0.075,-0.034
263,-0.058,-0.075,-0.015
264,-0.07,-0.075,-0.002
265,-0.084,-0.074,0.005
266,-0.091,-0.073,0.008
267,-0.087,-0.072,0.012
268,-0.078,-0.072,0.005
269,-0.069,-0.071,-0.01
270,-0.07,-0.071,-0.033
271,-0.07,-0.07,-0.056
272,-0.066,-0.07,-0.07
273,-0.066,-0.071,-0.08
274,-0.069,-0.071,-0.087
275,-0.071,-0.071,-0.091
276,-0.071,-0.071,-0.089
277,-0.071,-0.07,-0.088
278,-0.075,-0.069,-0.091
279,-0.08,-0.067,-0.095
280,-0.079,-0.065,-0.096
281,-0.065,-0.063,-0.087
282,-0.038,-0.061,-0.067
283,-0.024,-0.059,-0.057
284,-0.034,-0.057,-0.065
285,-0.069,-0.054,-0.099
286,-0.075,-0.051,-0.106
287,-0.071,-0.048,-0.107
288,-0.055,-0.046,-0.093
289,-0.045,-0.044,-0.075
290,-0.039,-0.042,-0.054
291,-0.041,-0.039,-0.034
292,-0.038,-0.036,-0.006
293,-0.029,-0.034,0.028
294,-0.022,-0.032,0.058
295,-0.025,-0.03,0.072
296,-0.027,-0.029,0.073
297,-0.025,-0.027,0.06
298,-0.032,-0.026,0.031
299,-0.028,-0.026,0.01
300,-0.021,-0.025,-0.004
301,-0.021,-0.025,-0.024
302,-0.016,-0.025,-0.037
303,-0.015,-0.025,-0.047
304,-0.016,-0.024,-0.054
305,-0.015,-0.023,-0.057
306,-0.016,-0.02,-0.06
307,-0.021,-0.016,-0.067
308,-0.024,-0.014,-0.071
309,-0.025,-0.011,-0.073
310,-0.02,-0.007,-0.071
311,-0.01,-0.002,-0.066
312,-0.01,0.003,-0.067
313,-0.01,0.008,-0.069
314,0.005,0.012,-0.06
315,0.02,0.017,-0.054
316,0.024,0.024,-0.05
317,0.028,0.031,-0.043
318,0.035,0.036,-0.028
319,0.035,0.039,-0.007
320,0.044,0.042,0.025
321,0.065,0.045,0.071
322,0.071,0.049,0.105
323,0.073,0.053,0.132
324,0.079,0.059,0.155
325,0.084,0.065,0.168
326,0.088,0.071,0.167
327,0.074,0.077,0.139
328,0.061,0.079,0.103
329,0.058,0.078,0.071
330,0.059,0.076,0.044
331,0.06,0.074,0.017
332,0.058,0.074,-0.007
333,0.051,0.074,-0.028
334,0.064,0.074,-0.027
335,0.09,0.075,-0.01
336,0.101,0.077,-0.003
337,0.101,0.08,-0.003
338,0.082,0.083,-0.017
339,0.057,0.086,-0.036
340,0.085,0.09,-0.009
341,0.137,0.094,0.036
342,0.177,0.099,0.067
343,0.12,0.106,0.018
344,0.082,0.113,-0.017
345,0.069,0.121,-0.026
346,0.078,0.128,-0.014
347,0.071,0.135,-0.01
348,0.076,0.142,0.008
349,0.105,0.145,0.051
350,0.154,0.147,0.117
351,0.212,0.147,0.194
352,0.255,0.148,0.261
353,0.222,0.149,0.262
354,0.168,0.149,0.237
355,0.134,0.148,0.211
356,0.135,0.147,0.203
357,0.15,0.145,0.197
358,0.147,0.143,0.166
359,0.142,0.141,0.13
360,0.134,0.139,0.092
361,0.135,0.136,0.069
362,0.138,0.132,0.055
363,0.127,0.129,0.037
364,0.107,0.125,0.013
365,0.09,0.123,-0.005
366,0.077,0.118,-0.017
367,0.06,0.112,-0.03
368,0.089,0.104,-0.007
369,0.09,0.097,-0.007
370,0.098,0.093,-0.002
371,0.113,0.09,0.011
372,0.141,0.088,0.035
373,0.152,0.088,0.045
374,0.116,0.09,0.019
375,0.078,0.094,-0.008
376,0.064,0.094,-0.011
377,0.083,0.094,0.021
378,0.096,0.094,0.055
379,0.096,0.093,0.084
380,0.085,0.092,0.107
381,0.076,0.091,0.134
382,0.07,0.088,0.159
383,0.072,0.086,0.183
384,0.069,0.082,0.188
385,0.063,0.079,0.175
386,0.062,0.074,0.145
387,0.068,0.069,0.113
388,0.087,0.063,0.094
389,0.098,0.057,0.072
390,0.082,0.051,0.031
391,0.051,0.044,-0.013
392,0.03,0.037,-0.041
393,0.024,0.031,-0.051
394,0.022,0.025,-0.054
395,0.012,0.02,-0.063
396,0.007,0.015,-0.069
397,0.002,0.012,-0.074
398,-0.0,0.011,-0.074
399,0.013,0.012,-0.061
400,0.031,0.016,-0.042
