gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1616,2991,3.60483336448669,47.5693321228027,-102.669044494629,3686560,1619,2410,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-20 09:32:48.574837,-68.62246532221384,45.926580100499415,39.52886421905027,8.687619914929388e-15,20.0,45.87,1.5732132722552272,45.515,1.1262,1.7524,3.361,0.7586,2.5068,2.7345,7
103396,npp,927,2545,3.47343587875366,47.5717506408691,-102.666343688965,3686560,927,2059,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-21 09:14:03.565019,-71.74019324267952,28.041554789189238,24.611590029739897,2.1052487133773515e-18,17.0,28.0,1.184412938166907,27.435,0.9211,1.3207,2.9685,1.0065,3.1469,3.4961,7
103515,npp,227,2094,4.35832071304321,47.5679740905762,-102.669761657715,3686560,227,1658,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-22 08:55:16.776908,-75.18543634227409,3.507812536965822,3.107057033227505,1.091635020855468e-17,14.0,3.49,1.0,2.85,0.8062,1.3293,3.3572,1.0,4.3583,4.3583,7
103642,npp,1211,3971,3.11788892745972,47.5693893432617,-102.668151855469,3686560,1210,3153,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-23 10:16:19.012691,-60.821256885243606,68.59651891605401,55.57394187615925,1.0640029497766995e-14,27.0,68.5,3.3985290935932855,68.27,2.0508,3.153,5.1178,0.4216,1.319,1.3145,7
103760,npp,605,3561,3.89397573471069,47.573127746582,-102.670783996582,3686560,603,2890,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-24 09:57:41.129103,-64.37895997105149,61.08871971407374,50.852195555737175,2.3666289732987368e-15,24.0,61.01,2.5331140255951103,60.7,1.2343,1.9559,8.4728,0.6797,2.0944,2.6466,7
103988,npp,204,234,6.34060525894165,47.5696220397949,-102.670372009277,3686560,202,118,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-26 07:39:30.512578,269.316280716761,66.47702405225546,54.31491832763486,2.567995788828562e-10,2.0,-66.43,3.0,-66.62,1.8253,3.441,6.3406,0.3863,2.2959,2.4495,7
104471,npp,1389,3281,3.50988340377808,47.5659370422363,-102.669563293457,3686560,1387,2626,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-04-30 09:45:10.819740,-66.5119082271684,54.456743678059325,46.125547600007316,4.2547858293293455e-10,22.0,54.41,2.0682789409984763,54.05,1.202,2.2777,3.5512,0.5836,1.9251,2.0485,7
132847,npp,1852,1775,3.83982849121094,47.5742835998535,-102.674468994141,3686560,1852,1356,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-18 08:41:39.599599,99.3799804184558,14.915616052233121,13.180162732059019,4.37896180277414e-23,12.0,-14.91,1.0442604737599883,-14.85,0.8308,1.1611,1.8021,1.1449,3.8945,4.3962,7
133209,npp,331,841,4.27905035018921,47.569164276123,-102.67179107666,3686560,330,633,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-20 08:03:50.056469,93.97186782286495,53.089237003219445,45.09611711768316,1.9117504739453533e-25,6.0,-53.07,1.9513309067639726,-53.07,1.5498,1.9351,2.8713,0.687,2.5305,2.9395,7
133404,npp,1651,2832,4.09993672370911,47.5742378234863,-102.674499511719,3686560,1652,2282,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-21 09:25:31.451198,-70.78786030164119,40.272352296790736,34.93568336634801,7.528493300846254e-27,19.0,40.25,1.4276677814245327,40.25,1.0165,1.6867,3.002,0.7881,3.0197,3.2312,7
133762,npp,263,1928,4.52911949157715,47.5712127685547,-102.673866271973,3686560,263,1500,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-23 08:47:56.140040,102.40116542248055,6.132488576521058,5.430265322707592,3.180823409857599e-24,13.0,-6.15,1.0,-6.09,0.9343,1.6247,3.4785,0.8182,4.2338,3.7057,7
134138,npp,681,3412,4.14436101913452,47.5726585388184,-102.672332763672,3686560,681,2760,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-25 09:50:25.861928,-65.5357766604815,57.72232170211679,48.50500861836047,5.383358340740123e-22,23.0,57.67,2.2013981571160284,57.61,1.4722,2.206,6.4874,0.6026,2.2098,2.4974,7
134322,npp,23,2981,4.15850400924683,47.5668411254883,-102.669311523438,3686560,23,2401,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-26 09:31:44.439460,-69.35082593585186,45.563427953696,39.238981746697675,7.52214473809868e-17,20.0,45.53,1.5732132722552272,45.515,1.1262,1.7524,3.361,0.7586,2.8587,3.1545,7
134687,npp,1724,2082,4.38168430328369,47.5687561035156,-102.672554016113,3686560,1724,1647,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-08-28 08:54:10.924855,-62.570354993491826,2.908134081148296,2.5760219828553903,0.00027073977180274827,14.0,2.79,1.0,2.85,0.8062,1.3293,3.3572,1.0,4.3817,4.3817,7
137916,npp,228,3960,2.16857504844666,47.5717430114746,-102.667610168457,3686560,230,3147,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-09-14 10:15:09.046898,-61.133428449984834,68.41595762381392,55.47120501184836,3.743937406423379e-09,27.0,68.32,3.3166247903554,68.27,2.0508,3.153,5.1178,0.4216,1.0325,0.9143,7
138492,npp,1378,2681,0.53594097495079,47.5707778930664,-102.669906616211,3670176,1379,2157,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-09-17 09:19:06.580624,-72.02907578419195,34.203629846023965,29.86742291032659,2.3330362294752702e-26,18.0,34.18,1.2937979144666532,34.26,0.8788,1.4246,2.6903,0.9331,0.6425,0.5001,7
139283,npp,408,3268,1.0799267888069148,47.5748405456543,-102.67032623291,3670176,409,2613,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-09-21 09:44:01.041391,-67.14607268325253,54.10300277841197,45.8612079655756,1.4447784262375325e-27,22.0,54.05,1.9513309067639726,54.05,1.202,2.2777,3.5512,0.5836,0.7155,0.6303,7
140059,npp,672,1464,2.54656410217285,47.5722503662109,-102.670227050781,3670176,674,1098,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-09-25 08:28:48.708388,97.38087752348794,30.822850261120823,26.993558877797142,6.825075653407214e-07,10.0,-30.82,1.2365102219381485,-30.63,0.9886,1.2672,2.5466,1.049,2.364,2.6714,7
143752,npp,1097,2527,0.917413651943207,47.5701065063477,-102.667701721191,3670176,1097,2045,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-10-14 09:12:38.656160,-71.12415855023161,27.1974199593788,23.883521423060117,1.0032553743111504e-19,17.0,27.15,1.1367971201176101,27.435,0.9211,1.3207,2.9685,1.0065,0.9746,0.9234,7
144149,npp,1406,3954,1.3893495798111,47.5713768005371,-102.669586181641,3670176,1403,3144,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-10-16 10:14:56.008108,-60.85857082043824,68.33019427744266,55.41456111308939,1.3065440919906488e-25,27.0,68.22,3.3166247903554,68.27,2.0508,3.153,5.1178,0.4216,0.7976,0.5858,7
144733,npp,409,220,1.82532012462616,47.5720748901367,-102.675582885742,3670176,409,110,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-10-19 07:38:11.218791,269.3823447372489,66.74795649439444,54.471060758111044,5.290937174462643e-26,2.0,-66.68,3.1865100272627664,-66.62,1.8253,3.441,6.3406,0.3863,0.8223,0.7052,7
145924,npp,341,2380,0.905477344989777,47.573055267334,-102.670234680176,3670176,341,1924,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-10-25 09:06:30.781812,-73.69068034790686,19.671626676458878,17.348350941113456,0.00048533396361481626,16.0,19.67,1.0837787002826917,19.93,0.9712,1.3,2.2291,1.0225,0.9653,0.9259,7
149262,npp,338,1927,0.722029030323029,47.570987701416,-102.673851013184,3670176,338,1499,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-11 08:47:49.559328,103.4314296316396,6.175428059198329,5.4674996957745625,1.6326702872941597e-15,13.0,-6.21,1.0,-6.09,0.9343,1.6247,3.4785,0.8182,0.4267,0.5908,7
149468,npp,1373,3822,1.35701942443848,47.5738258361816,-102.670265197754,3670176,1371,3071,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-12 10:08:57.209881,-62.00825334782752,66.12365527441249,54.09688570672295,6.069766229542269e-16,26.0,66.02,3.0,65.98,2.0927,3.0831,7.0395,0.4312,0.754,0.5851,7
149654,npp,764,3409,5.87287425994873,47.5753746032715,-102.671226501465,3670176,763,2757,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-13 09:50:19.395985,-65.59169214251314,57.67169373153311,48.46034384749798,1.1288876077973001e-23,23.0,57.6,2.2013981571160284,57.61,1.4722,2.206,6.4874,0.6026,2.995,3.539,7
149840,npp,126,2978,1.0607056021690369,47.5710716247559,-102.670516967773,3670176,125,2399,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-14 09:31:38.023550,-69.14973255779728,45.48788394750313,39.172232266401586,9.856422024330008e-29,20.0,45.43,1.5732132722552272,45.515,1.1262,1.7524,3.361,0.7586,0.8896,0.8046,7
150583,npp,343,1155,0.622106343507767,47.5735130310059,-102.675277709961,3670176,344,851,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-18 08:16:22.311110,96.37188588201752,43.318100742853325,37.42083191731228,2.627615893126461e-24,8.0,-43.3,1.4867838833500562,-43.3,0.7889,0.9703,2.5994,1.3701,1.0952,0.8523,7
150777,npp,1583,3124,1.36599433422089,47.5722961425781,-102.672805786133,3670176,1587,2501,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-19 09:37:53.095561,-67.91296361249955,50.08066731263479,42.79388232311032,3.808534569250695e-24,21.0,50.03,1.7549928774784245,50.09,1.432,2.3745,4.0873,0.5599,0.7547,0.7648,7
151465,npp,589,3685,0.731150567531586,47.5701789855957,-102.669013977051,3670176,587,2983,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-11-23 10:02:46.873871,-63.032665675343715,63.62334459970759,52.52412318621741,7.746470774447332e-08,25.0,63.5,2.7445598364131496,63.59,1.5621,2.5938,5.9902,0.5125,0.6507,0.3747,7
154332,npp,1229,3684,1.62538516521454,47.5718879699707,-102.6728515625,3670176,1227,2983,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-12-09 10:02:46.160118,-63.26050353255456,63.599965312550275,52.51183544108427,7.024310311862468e-05,25.0,63.48,2.7445598364131496,63.59,1.5621,2.5938,5.9902,0.5125,0.9765,0.833,7
154533,npp,607,3266,3.55117988586426,47.5693588256836,-102.672973632812,3670176,605,2611,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-12-10 09:44:06.511196,-66.59775721368128,54.093350117409756,45.850166287673474,1.8258278511863636e-11,22.0,54.0,1.9513309067639726,54.05,1.202,2.2777,3.5512,0.5836,1.9819,2.0726,7
155113,npp,1625,1925,5.02440643310547,47.5675277709961,-102.66862487793,3670176,1624,1496,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-12-13 08:47:49.758158,98.72857193271729,6.304272465526347,5.581994105236938,1.7859162295530621e-31,13.0,-6.32,1.0,-6.09,0.9343,1.6247,3.4785,0.8182,4.729,4.111,7
156413,npp,404,3545,1.117200076580048,47.5675201416016,-102.67147064209,3670176,406,2877,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2012-12-20 09:56:32.380408,-64.74623344594727,60.78497572799739,50.64238036076263,2.63651746004257e-16,24.0,60.67,2.4157378735459294,60.7,1.2343,1.9559,8.4728,0.6797,0.9822,0.7593,7
170271,npp,449,2373,0.828058362007141,47.5694122314453,-102.669891357422,3670176,449,1918,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-01-13 09:06:28.008510,-75.59794467611992,19.34764605920662,17.06737561165055,3.206640348378232e-28,16.0,19.29,1.0442604737599883,19.93,0.9712,1.3,2.2291,1.0225,0.8774,0.8467,7
170647,npp,767,3813,6.18714618682861,47.569938659668,-102.668228149414,3670176,764,3065,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-01-15 10:08:45.283112,-61.99008337091443,65.98915530068724,54.02742934612424,1.5488783438279578e-24,26.0,65.86,3.0,65.98,2.0927,3.0831,7.0395,0.4312,2.364,2.6678,7
171373,npp,1250,2072,1.80054807662964,47.572940826416,-102.671234130859,3670176,1250,1637,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-01-19 08:53:59.554811,-66.36769228122427,2.3062424595792743,2.042917180815087,5.054004036378373e-08,14.0,2.22,1.0,2.85,0.8062,1.3293,3.3572,1.0,1.8005,1.8005,7
174526,npp,1355,1619,0.648433268070221,47.5751876831055,-102.673240661621,3670176,1356,1219,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-05 08:35:29.642325,98.88418226128506,23.288465063015725,20.50098476161701,4.933134477636356e-11,11.0,-23.32,1.0837787002826917,-23.11,0.9345,1.7816,4.7098,0.7461,0.2838,0.4838,7
174539,npp,18,3955,5.26582956314087,47.5706481933594,-102.668823242188,3670176,21,3145,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-05 10:15:25.777182,-60.98839034081922,68.37903170071873,55.44697578496659,0.00011006542476898657,27.0,68.24,3.3166247903554,68.27,2.0508,3.153,5.1178,0.4216,1.9664,2.2201,7
175113,npp,1215,2679,1.42462122440338,47.5693778991699,-102.675369262695,3670176,1214,2156,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-08 09:19:26.762115,-70.69610223077514,34.16200884771389,29.830731535531733,7.031158619496725e-21,18.0,34.1,1.2937979144666532,34.26,0.8788,1.4246,2.6903,0.9331,1.3293,1.3293,7
175304,npp,538,2232,1.73749685287476,47.5704307556152,-102.666275024414,3670176,538,1789,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-09 09:00:41.750178,-73.08802884212756,11.51656253242303,10.186825284833601,3.497000331301764e-25,15.0,11.46,1.015504800579495,11.51,0.9108,1.1575,2.0139,1.1485,1.9005,1.9955,7
175890,npp,309,3268,0.972804605960846,47.5703353881836,-102.669952392578,3670176,310,2612,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-12 09:44:29.953095,-66.84792197010607,54.14964687385654,45.89296033256246,8.014240877593849e-24,22.0,54.05,1.9513309067639726,54.05,1.202,2.2777,3.5512,0.5836,0.6606,0.5678,7
176468,npp,1363,1928,4.40326929092407,47.5679664611816,-102.67115020752,3670176,1363,1500,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-15 08:48:16.668718,102.4698343392896,6.108598223234036,5.408807152084926,7.8602083752039575e-16,13.0,-6.15,1.0,-6.09,0.9343,1.6247,3.4785,0.8182,4.1079,3.6028,7
177075,npp,1175,2980,6.9092321395874,47.5719528198242,-102.666442871094,3670176,1176,2401,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-02-18 09:32:08.390580,-69.33952957295129,45.56637926635651,39.23801088927065,1.7637395003257339e-07,20.0,45.5,1.5732132722552272,45.515,1.1262,1.7524,3.361,0.7586,4.6072,5.2411,7
180668,npp,624,2088,1.24115443229675,47.5687484741211,-102.673141479492,3670176,624,1653,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-03-08 08:54:56.414354,-64.37697105385477,3.2488393288262585,2.8774216247076465,5.336098474165509e-16,14.0,3.14,1.0,2.85,0.8062,1.3293,3.3572,1.0,1.2412,1.2412,7
181080,npp,1035,3553,0.986912667751312,47.5688743591309,-102.673217773438,3670176,1034,2884,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-03-10 09:57:26.021424,-64.50919543393447,60.9698096616238,50.76380645391235,1.9158656267709673e-17,24.0,60.85,2.5331140255951103,60.7,1.2343,1.9559,8.4728,0.6797,0.9468,0.6708,7
182681,npp,609,2392,1.91575562953949,47.5677223205566,-102.674476623535,3670176,608,1934,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-03-18 09:07:41.406521,-75.22797682386671,20.336738942100926,17.92872780690179,1.0548415860266862e-10,16.0,20.3,1.0837787002826917,19.93,0.9712,1.3,2.2291,1.0225,1.8975,1.9589,7
183081,npp,953,3829,1.34582591056824,47.5703048706055,-102.669677734375,3670176,953,3075,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-03-20 10:10:02.094053,-62.075794148595236,66.2880782702962,54.19995026607311,5.323154433926348e-09,26.0,66.14,3.0,65.98,2.0927,3.0831,7.0395,0.4312,0.7503,0.5803,7
183280,npp,336,3417,6.7558708190918,47.570930480957,-102.672676086426,3670176,340,2765,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-03-21 09:51:24.165135,-65.4257721563624,57.8961464816265,48.62225619903115,2.5366076986878136e-05,23.0,57.79,2.2013981571160284,57.61,1.4722,2.206,6.4874,0.6026,3.3961,4.0711,7
186404,npp,1122,3420,6.48741722106934,47.5727882385254,-102.673728942871,3686560,1125,2768,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-06 09:51:40.337694,-65.93209215333384,57.96310802918628,48.67160186119005,1.771848164714441e-07,23.0,57.86,2.2013981571160284,57.61,1.4722,2.206,6.4874,0.6026,3.2742,3.9093,7
186597,npp,474,2990,7.94160413742065,47.5714073181152,-102.670417785645,3686560,474,2409,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-07 09:32:58.857775,-68.81938178844281,45.906100467969985,39.50934572647444,1.5429057638623484e-11,20.0,45.84,1.5732132722552272,45.515,1.1262,1.7524,3.361,0.7586,5.2634,6.0242,7
187179,npp,1481,1636,1.65510559082031,47.568717956543,-102.666023254395,3670176,1481,1232,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-10 08:36:38.412980,99.51798122253398,22.408640917065004,19.735169826290605,3.3843276713339845e-22,11.0,-22.42,1.0837787002826917,-23.11,0.9345,1.7816,4.7098,0.7461,1.2126,1.235,7
187193,npp,120,3966,10.5338926315308,47.5746879577637,-102.671112060547,3686560,121,3151,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-10 10:16:32.766513,-60.65191259536818,68.5723587161425,55.55333343570626,2.7591571935572277e-17,27.0,68.42,3.3166247903554,68.27,2.0508,3.153,5.1178,0.4216,3.5548,4.4412,7
187763,npp,1309,2694,5.11030626296997,47.5706596374512,-102.670684814453,3686560,1308,2166,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-13 09:20:33.693433,-70.76662836771824,34.78611465135594,30.356813664477777,5.437531657946857e-17,18.0,34.73,1.2937979144666532,34.26,0.8788,1.4246,2.6903,0.9331,4.1781,4.7685,7
188355,npp,998,3698,8.86014556884766,47.5711212158203,-102.669486999512,3686560,999,2991,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-16 10:04:12.958610,-63.118978920973994,63.86960590104811,52.68816969847861,1.5962672331789574e-14,25.0,63.75,2.7445598364131496,63.59,1.5621,2.5938,5.9902,0.5125,3.6125,4.5409,7
188546,npp,384,3280,14.1169872283936,47.570858001709,-102.673332214355,3686560,388,2627,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-04-17 09:45:33.266241,-66.51308411337807,54.46835893854193,46.13044293919041,1.3788174934593209e-12,22.0,54.38,1.9513309067639726,54.05,1.202,2.2777,3.5512,0.5836,7.3966,8.239,7
222048,npp,1648,2081,7.30200815200806,47.5716552734375,-102.671691894531,3686560,1648,1646,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-08-15 08:56:17.793511,-58.917759156970064,2.911860158979132,2.5791584592417527,1.3471128841407544e-17,14.0,2.73,1.0,2.85,0.8062,1.3293,3.3572,1.0,7.302,7.302,7
222233,npp,935,1623,7.42740726470947,47.5707550048828,-102.667930603027,3686560,935,1221,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-08-16 08:37:29.217864,99.95613637078013,23.099375163997312,20.336239601720617,3.766842049378982e-12,11.0,-23.11,1.0837787002826917,-23.11,0.9345,1.7816,4.7098,0.7461,6.5387,5.5419,7
222416,npp,177,1155,7.50214338302612,47.5710220336914,-102.675117492676,3686560,179,851,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-08-17 08:18:37.084423,96.98427653106859,43.29760988325258,37.407271934382074,3.781833614492711e-06,8.0,-43.3,1.4867838833500562,-43.3,0.7889,0.9703,2.5994,1.3701,5.7226,10.2786,7
222613,npp,1427,3125,5.7131028175354,47.5698204040527,-102.669975280762,3686560,1428,2501,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-08-18 09:40:09.555880,-68.30707236877114,50.13023580797067,42.83673019048829,6.475437822205556e-07,21.0,50.06,1.7549928774784245,50.09,1.432,2.3745,4.0873,0.5599,3.2317,3.1985,7
225292,npp,1739,1625,32.1484451293945,47.5686531066895,-102.670928955078,3686560,1739,1223,196611,3883171,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-01 08:37:47.602039,98.94224184299202,23.001273101881086,20.252193026397496,4.1393140180198546e-05,11.0,-23.0,1.0837787002826917,-23.11,0.9345,1.7816,4.7098,0.7461,29.3487,23.9875,7
225888,npp,1593,2684,3.32226133346558,47.5735130310059,-102.67497253418,3719328,1593,2160,196611,3915939,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-04 09:21:44.694058,-71.19382338707284,34.35062348958778,29.991952864581247,4.0467266298963654e-16,18.0,34.31,1.2937979144666532,34.26,0.8788,1.4246,2.6903,0.9331,2.7961,3.1001,7
226277,npp,195,1778,1.94675815105438,47.5703163146973,-102.674217224121,3670176,195,1358,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-06 08:44:11.087809,102.26705774584786,14.712454805078512,13.002000819611915,3.622188614345169e-25,12.0,-14.74,1.015504800579495,-14.85,0.8308,1.1611,1.8021,1.1449,2.103,2.2288,7
226479,npp,1277,3690,4.94551658630371,47.569766998291,-102.667045593262,3719328,1275,2985,196611,3915939,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-07 10:05:23.976266,-62.93188897335119,63.70842529411153,52.58969851812844,1.460615882588466e-24,25.0,63.59,2.7445598364131496,63.59,1.5621,2.5938,5.9902,0.5125,2.1862,2.5346,7
227264,npp,1733,1931,1.62685525417328,47.5727310180664,-102.673225402832,3670176,1733,1503,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-11 08:50:32.799935,100.26316260043372,5.979780969791113,5.295376273200941,9.954079024442924e-25,13.0,-5.97,1.0,-6.09,0.9343,1.6247,3.4785,0.8182,1.3315,1.3311,7
227658,npp,237,1001,1.91638839244843,47.5738677978516,-102.673149108887,3670176,236,737,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-13 08:12:46.761544,94.77721512855682,48.43946459755046,41.51869222903346,2.395262410632264e-15,7.0,-48.43,1.7549928774784245,-48.43,1.5095,2.0017,4.1757,0.6641,1.2807,1.2727,7
228066,npp,865,2537,0.860969960689545,47.5727653503418,-102.668579101562,3670176,866,2053,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-09-15 09:15:41.343043,-73.44327914964616,27.653043619460195,24.278295373046493,6.635043371791579e-10,17.0,27.62,1.184412938166907,27.435,0.9211,1.3207,2.9685,1.0065,0.9412,0.8666,7
231329,npp,1637,2537,1.35338759422302,47.569278717041,-102.667457580566,3670176,1637,2053,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-10-01 09:15:54.713289,-72.60962174779998,27.65158617523069,24.276660661908675,1.4476291803465743e-05,17.0,27.62,1.184412938166907,27.435,0.9211,1.3207,2.9685,1.0065,1.3569,1.3622,7
232344,npp,58,2685,2.36230134963989,47.5712699890137,-102.671279907227,3670176,58,2160,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-10-06 09:22:13.018615,-71.60701602078815,34.39866981529115,30.03248593909191,1.8021244619120383e-27,18.0,34.35,1.2937979144666532,34.26,0.8788,1.4246,2.6903,0.9331,2.0541,2.2043,7
233143,npp,220,843,2.87127709388733,47.5703239440918,-102.672157287598,3670176,219,635,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-10-10 08:06:49.935022,93.67627022045501,53.028730563357534,45.05124383846657,2.2901275717746453e-23,6.0,-53.02,1.9513309067639726,-53.07,1.5498,1.9351,2.8713,0.687,1.8091,1.9724,7
233763,npp,173,1930,1.8424619436264,47.5741004943848,-102.67155456543,3670176,174,1502,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-10-13 08:50:57.796877,95.95805106645268,6.088208581157182,5.391100311220276,1.2537291913429154e-12,13.0,-6.03,1.0,-6.09,0.9343,1.6247,3.4785,0.8182,1.5471,1.5075,7
237349,npp,1313,3408,2.16912126541138,47.5697288513184,-102.671798706055,3670176,1316,2756,196611,3866787,4705,usa_bakken_105_26,47.57083333,-102.67083333,105,26,usa_bakken,2013-10-31 09:53:37.678260,-65.92806556712476,57.66996213392778,48.46362717627876,3.803227546351747e-07,23.0,57.57,2.2013981571160284,57.61,1.4722,2.206,6.4874,0.6026,1.3126,1.3071,7
