lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.755,0.718,0.777
2,0.514,0.592,0.542
3,0.364,0.488,0.376
4,0.309,0.405,0.294
5,0.275,0.338,0.235
6,0.264,0.287,0.203
7,0.257,0.249,0.18
8,0.271,0.221,0.186
9,0.284,0.202,0.197
10,0.287,0.189,0.203
11,0.257,0.183,0.179
12,0.213,0.18,0.144
13,0.186,0.181,0.124
14,0.183,0.183,0.122
15,0.191,0.187,0.129
16,0.201,0.191,0.134
17,0.192,0.195,0.123
18,0.182,0.198,0.112
19,0.173,0.2,0.104
20,0.173,0.201,0.102
21,0.16,0.2,0.092
22,0.154,0.198,0.093
23,0.138,0.194,0.092
24,0.135,0.188,0.109
25,0.139,0.181,0.137
26,0.178,0.167,0.198
27,0.185,0.154,0.231
28,0.171,0.143,0.241
29,0.16,0.135,0.24
30,0.165,0.128,0.239
31,0.161,0.121,0.223
32,0.145,0.115,0.188
33,0.115,0.109,0.136
34,0.083,0.102,0.084
35,0.065,0.094,0.05
36,0.065,0.085,0.035
37,0.073,0.077,0.031
38,0.068,0.071,0.023
39,0.054,0.067,0.011
40,0.04,0.063,0.003
41,0.036,0.059,0.002
42,0.047,0.055,0.009
43,0.045,0.051,0.005
44,0.038,0.048,0.0
45,0.031,0.046,-0.006
46,0.034,0.044,-0.003
47,0.039,0.043,0.003
48,0.047,0.043,0.012
49,0.056,0.044,0.022
50,0.059,0.045,0.024
51,0.063,0.047,0.029
52,0.067,0.048,0.036
53,0.066,0.047,0.044
54,0.064,0.046,0.058
55,0.058,0.045,0.072
56,0.048,0.043,0.088
57,0.042,0.039,0.105
58,0.04,0.035,0.118
59,0.034,0.03,0.116
60,0.009,0.025,0.085
61,-0.004,0.02,0.058
62,-0.0,0.015,0.042
63,0.009,0.01,0.03
64,0.01,0.004,0.017
65,-0.004,-0.001,-0.007
66,-0.011,-0.005,-0.02
67,-0.015,-0.009,-0.027
68,-0.015,-0.013,-0.029
69,-0.02,-0.017,-0.034
70,-0.026,-0.02,-0.035
71,-0.029,-0.023,-0.035
72,-0.022,-0.025,-0.027
73,-0.02,-0.027,-0.023
74,-0.021,-0.028,-0.021
75,-0.024,-0.029,-0.022
76,-0.026,-0.029,-0.026
77,-0.03,-0.029,-0.033
78,-0.033,-0.029,-0.04
79,-0.029,-0.029,-0.039
80,-0.025,-0.03,-0.036
81,-0.024,-0.03,-0.029
82,-0.029,-0.03,-0.023
83,-0.026,-0.03,-0.004
84,-0.025,-0.031,0.017
85,-0.029,-0.033,0.034
86,-0.038,-0.034,0.047
87,-0.048,-0.035,0.055
88,-0.046,-0.036,0.062
89,-0.044,-0.038,0.058
90,-0.037,-0.039,0.047
91,-0.041,-0.04,0.022
92,-0.036,-0.041,0.008
93,-0.031,-0.041,-0.004
94,-0.031,-0.041,-0.018
95,-0.029,-0.04,-0.026
96,-0.035,-0.039,-0.035
97,-0.047,-0.037,-0.047
98,-0.046,-0.037,-0.042
99,-0.047,-0.036,-0.039
100,-0.051,-0.036,-0.037
101,-0.043,-0.036,-0.028
102,-0.034,-0.036,-0.019
103,-0.035,-0.035,-0.018
104,-0.036,-0.034,-0.019
105,-0.037,-0.033,-0.02
106,-0.029,-0.031,-0.015
107,-0.022,-0.028,-0.011
108,-0.001,-0.026,0.006
109,0.0,-0.023,0.005
110,-0.004,-0.02,0.0
111,-0.011,-0.017,-0.006
112,-0.013,-0.013,-0.003
113,-0.01,-0.009,0.008
114,-0.015,-0.004,0.018
115,-0.015,0.001,0.034
116,-0.014,0.007,0.05
117,-0.012,0.014,0.064
118,-0.005,0.02,0.072
119,0.007,0.026,0.074
120,0.028,0.033,0.075
121,0.052,0.039,0.076
122,0.065,0.045,0.072
123,0.073,0.052,0.068
124,0.074,0.059,0.061
125,0.069,0.065,0.053
126,0.076,0.072,0.058
127,0.082,0.078,0.064
128,0.088,0.084,0.07
129,0.084,0.088,0.068
130,0.08,0.092,0.069
131,0.091,0.095,0.081
132,0.109,0.098,0.097
133,0.102,0.101,0.092
134,0.102,0.102,0.095
135,0.106,0.102,0.103
136,0.112,0.101,0.112
137,0.11,0.1,0.112
138,0.101,0.1,0.105
139,0.098,0.1,0.102
140,0.098,0.101,0.098
141,0.105,0.102,0.101
142,0.105,0.103,0.101
143,0.097,0.105,0.097
144,0.09,0.106,0.099
145,0.091,0.107,0.113
146,0.09,0.108,0.122
147,0.095,0.109,0.13
148,0.102,0.11,0.133
149,0.103,0.111,0.125
150,0.112,0.113,0.121
151,0.123,0.115,0.117
152,0.133,0.117,0.115
153,0.138,0.119,0.114
154,0.14,0.121,0.113
155,0.137,0.122,0.11
156,0.127,0.123,0.104
157,0.124,0.124,0.109
158,0.135,0.123,0.126
159,0.133,0.123,0.131
160,0.118,0.122,0.119
161,0.096,0.12,0.102
162,0.088,0.117,0.099
163,0.093,0.114,0.107
164,0.11,0.112,0.122
165,0.113,0.11,0.124
166,0.121,0.108,0.129
167,0.134,0.106,0.137
168,0.137,0.104,0.131
169,0.115,0.101,0.102
170,0.089,0.099,0.072
171,0.08,0.097,0.06
172,0.077,0.095,0.06
173,0.072,0.093,0.064
174,0.075,0.092,0.079
175,0.079,0.092,0.098
176,0.078,0.091,0.111
177,0.092,0.091,0.131
178,0.107,0.091,0.141
179,0.109,0.091,0.132
180,0.099,0.091,0.11
181,0.095,0.091,0.096
182,0.095,0.09,0.09
183,0.101,0.089,0.093
184,0.097,0.087,0.09
185,0.094,0.084,0.092
186,0.086,0.081,0.088
187,0.068,0.079,0.074
188,0.057,0.077,0.067
189,0.058,0.077,0.075
190,0.07,0.076,0.093
191,0.079,0.076,0.107
192,0.082,0.076,0.11
193,0.081,0.075,0.107
194,0.088,0.073,0.112
195,0.077,0.071,0.098
196,0.063,0.068,0.079
197,0.056,0.065,0.066
198,0.059,0.063,0.061
199,0.057,0.06,0.054
200,0.048,0.057,0.041
201,0.044,0.055,0.036
202,0.041,0.054,0.038
203,0.044,0.053,0.05
204,0.056,0.052,0.073
205,0.07,0.051,0.102
206,0.073,0.051,0.12
207,0.072,0.051,0.129
208,0.072,0.05,0.125
209,0.063,0.048,0.104
210,0.045,0.046,0.073
211,0.035,0.043,0.053
212,0.023,0.04,0.038
213,0.011,0.038,0.026
214,0.005,0.036,0.024
215,0.005,0.035,0.031
216,0.018,0.033,0.046
217,0.034,0.032,0.063
218,0.051,0.031,0.078
219,0.054,0.03,0.08
220,0.052,0.028,0.076
221,0.046,0.025,0.068
222,0.047,0.023,0.066
223,0.037,0.021,0.053
224,0.013,0.018,0.028
225,-0.005,0.016,0.011
226,-0.009,0.014,0.009
227,-0.004,0.011,0.012
228,-0.004,0.009,0.006
229,-0.008,0.008,-0.003
230,-0.0,0.006,0.001
231,0.008,0.004,0.011
232,0.018,0.001,0.026
233,0.012,-0.002,0.033
234,0.004,-0.006,0.04
235,-0.003,-0.011,0.046
236,-0.007,-0.015,0.055
237,-0.008,-0.019,0.06
238,-0.017,-0.023,0.045
239,-0.036,-0.026,0.016
240,-0.046,-0.029,-0.005
241,-0.044,-0.031,-0.013
242,-0.037,-0.032,-0.013
243,-0.032,-0.033,-0.014
244,-0.03,-0.034,-0.016
245,-0.032,-0.036,-0.019
246,-0.038,-0.037,-0.021
247,-0.039,-0.038,-0.021
248,-0.038,-0.039,-0.018
249,-0.038,-0.041,-0.017
250,-0.038,-0.042,-0.014
251,-0.039,-0.042,-0.014
252,-0.044,-0.041,-0.016
253,-0.05,-0.041,-0.022
254,-0.051,-0.039,-0.027
255,-0.047,-0.037,-0.032
256,-0.035,-0.035,-0.035
257,-0.028,-0.032,-0.037
258,-0.024,-0.03,-0.037
259,-0.026,-0.029,-0.04
260,-0.027,-0.028,-0.04
261,-0.024,-0.028,-0.032
262,-0.019,-0.028,-0.016
263,-0.016,-0.029,0.003
264,-0.022,-0.03,0.017
265,-0.033,-0.03,0.025
266,-0.038,-0.03,0.031
267,-0.034,-0.031,0.035
268,-0.035,-0.032,0.025
269,-0.034,-0.032,0.01
270,-0.033,-0.033,-0.006
271,-0.03,-0.034,-0.019
272,-0.029,-0.034,-0.032
273,-0.026,-0.034,-0.037
274,-0.028,-0.035,-0.041
275,-0.034,-0.035,-0.046
276,-0.038,-0.035,-0.045
277,-0.049,-0.035,-0.052
278,-0.055,-0.036,-0.056
279,-0.053,-0.035,-0.055
280,-0.05,-0.034,-0.054
281,-0.037,-0.032,-0.047
282,-0.025,-0.031,-0.042
283,-0.014,-0.029,-0.035
284,-0.01,-0.027,-0.033
285,-0.013,-0.024,-0.039
286,-0.021,-0.021,-0.051
287,-0.02,-0.019,-0.057
288,-0.015,-0.016,-0.057
289,-0.01,-0.014,-0.051
290,-0.004,-0.012,-0.035
291,-0.006,-0.01,-0.02
292,-0.014,-0.008,-0.008
293,-0.02,-0.007,0.009
294,-0.017,-0.006,0.033
295,-0.012,-0.005,0.051
296,-0.007,-0.004,0.057
297,-0.005,-0.003,0.051
298,0.001,-0.003,0.041
299,0.006,-0.004,0.028
300,0.012,-0.004,0.019
301,0.007,-0.003,0.001
302,0.006,-0.004,-0.011
303,0.001,-0.004,-0.023
304,-0.004,-0.003,-0.032
305,-0.003,-0.002,-0.033
306,-0.002,0.001,-0.032
307,-0.003,0.003,-0.031
308,-0.007,0.006,-0.031
309,-0.004,0.009,-0.027
310,0.003,0.013,-0.021
311,0.012,0.017,-0.017
312,0.013,0.021,-0.02
313,0.017,0.025,-0.02
314,0.031,0.029,-0.013
315,0.04,0.035,-0.012
316,0.046,0.04,-0.007
317,0.048,0.046,-0.004
318,0.053,0.05,0.005
319,0.051,0.053,0.013
320,0.055,0.056,0.031
321,0.066,0.059,0.061
322,0.072,0.062,0.088
323,0.065,0.066,0.101
324,0.069,0.069,0.119
325,0.083,0.073,0.139
326,0.094,0.077,0.146
327,0.087,0.08,0.127
328,0.082,0.08,0.101
329,0.075,0.078,0.075
330,0.071,0.076,0.052
331,0.071,0.074,0.036
332,0.063,0.072,0.016
333,0.056,0.071,0.003
334,0.061,0.071,0.005
335,0.076,0.07,0.017
336,0.079,0.07,0.019
337,0.073,0.071,0.016
338,0.055,0.072,0.004
339,0.047,0.073,-0.0
340,0.076,0.074,0.026
341,0.113,0.076,0.057
342,0.134,0.079,0.074
343,0.101,0.082,0.042
344,0.071,0.086,0.013
345,0.058,0.091,-0.0
346,0.062,0.096,0.004
347,0.054,0.101,0.0
348,0.061,0.105,0.016
349,0.081,0.108,0.045
350,0.111,0.11,0.089
351,0.151,0.112,0.145
352,0.179,0.113,0.191
353,0.159,0.114,0.197
354,0.13,0.114,0.19
355,0.108,0.113,0.171
356,0.101,0.112,0.157
357,0.112,0.11,0.152
358,0.115,0.108,0.135
359,0.112,0.107,0.113
360,0.109,0.105,0.09
361,0.106,0.102,0.071
362,0.106,0.099,0.06
363,0.1,0.096,0.051
364,0.085,0.094,0.035
365,0.066,0.092,0.016
366,0.058,0.089,0.01
367,0.047,0.083,0.005
368,0.062,0.077,0.02
369,0.063,0.071,0.021
370,0.067,0.066,0.022
371,0.074,0.062,0.027
372,0.09,0.06,0.04
373,0.1,0.059,0.049
374,0.077,0.06,0.03
375,0.054,0.062,0.012
376,0.048,0.061,0.011
377,0.067,0.061,0.036
378,0.074,0.061,0.054
379,0.066,0.061,0.066
380,0.053,0.06,0.078
381,0.043,0.06,0.096
382,0.04,0.059,0.116
383,0.042,0.059,0.135
384,0.044,0.057,0.145
385,0.044,0.056,0.138
386,0.046,0.054,0.118
387,0.052,0.052,0.093
388,0.062,0.05,0.073
389,0.072,0.047,0.059
390,0.07,0.044,0.041
391,0.052,0.041,0.014
392,0.041,0.038,-0.001
393,0.033,0.034,-0.008
394,0.028,0.03,-0.011
395,0.017,0.027,-0.02
396,0.013,0.023,-0.022
397,0.011,0.02,-0.023
398,0.008,0.017,-0.023
399,0.016,0.015,-0.014
400,0.025,0.013,-0.006
