gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1236,1957,0.645024597644806,47.6615867614746,-102.459533691406,3670144,1237,1528,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-01 08:49:06.802579,100.6597209742253,4.455263120616715,3.9455753633988677,0.0015558089829994157,13.0,-4.47,1.0,-5.135,0.7402,1.4093,3.7433,1.2545,1.0037,0.8092,0.717706863484078,7
101048,npp,501,1498,1.25896167755127,47.6593017578125,-102.458755493164,3670144,501,1123,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-02 08:30:14.678424,98.80667522625285,29.198797233404335,25.60223568220563,0.008360351163572343,10.0,-29.22,1.184412938166907,-29.83,1.1584,2.0824,4.2118,0.849,1.0726,1.0688,0.5771491876649877,7
101303,npp,1007,3005,1.8923876285553,47.6586685180664,-102.45768737793,3686528,1005,2420,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-04 09:32:53.245561,-68.74476686416327,46.39573741125675,39.90017640431694,0.014000436307074668,20.0,46.34,1.646109783506203,45.98,1.0775,2.1817,4.0972,0.8103,1.5921,1.5334,0.7100702440191948,7
101805,npp,19,3574,7.44131088256836,47.6587753295898,-102.460395812988,3686528,21,2900,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-08 09:57:47.572558,-64.44247157580952,61.356040711424704,51.02875557644962,0.03553424157828183,24.0,61.28,2.5331140255951103,61.01,1.8632,4.0595,9.4128,0.4355,3.1029,3.2407,1.1510223781086029,7
101917,npp,428,717,2.04004275798798,47.6606025695801,-102.459434509277,3670144,427,498,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-09 07:58:37.963849,92.67004681357172,56.34127789302846,47.50248954534487,0.024544639743269144,5.0,-56.32,2.0682789409984763,-56.62,1.6882,3.5298,5.5086,0.5008,1.0476,1.0217,-0.42170732011694034,7
102179,npp,1092,2262,3.67849731445312,47.6619720458984,-102.45955657959,3686528,1093,1818,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-11 09:01:36.094277,-76.1502350115754,13.174969792735824,11.648473781340691,0.007963709845302317,15.0,13.15,1.015504800579495,12.47,0.9168,2.1278,4.2229,0.8309,3.295,3.0564,2.5880746464307367,7
102300,npp,375,1805,1.61202549934387,47.659008026123,-102.454483032227,3686528,375,1383,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-12 08:42:45.734683,100.15697517781675,13.205407424809117,11.67514528572361,0.002176207482521878,12.0,-13.21,1.015504800579495,-13.84,0.7475,1.591,2.8007,1.1112,1.7886,1.7913,1.6633228187000897,7
102550,npp,816,3295,3.47998237609863,47.6593399047852,-102.460433959961,3686528,820,2643,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-14 09:45:17.176012,-66.44227048717013,54.81359379309516,46.38749683596564,0.0008849904023402527,22.0,54.76,2.0682789409984763,54.46,1.4711,3.48,6.9957,0.508,1.7679,1.7679,1.7679,7
103278,npp,1596,3005,3.56787419319153,47.6599617004395,-102.461143493652,3686560,1595,2420,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-20 09:32:46.795557,-68.60171642028666,46.38722338319918,39.89642843822019,1.0381381029937746e-14,20.0,46.34,1.646109783506203,45.98,1.0775,2.1817,4.0972,0.8103,2.61,2.8911,2.8911,7
103396,npp,909,2561,3.3394718170166,47.6537055969238,-102.456199645996,3686560,908,2071,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-21 09:14:01.785739,-71.62562549807177,28.788737938303683,25.253653078548012,2.4665044526526117e-18,17.0,28.75,1.184412938166907,28.21,0.9802,1.7018,5.1308,1.0388,3.1506,3.4691,3.4691,7
103515,npp,209,2111,3.8140971660614,47.6564331054688,-102.457496643066,3686560,209,1674,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-22 08:55:14.997627,-75.32240933510056,4.483033500941686,3.9705321888474576,1.2538072991427557e-17,14.0,4.47,1.0,3.89,0.8451,1.7679,3.4539,1.0,3.8141,3.8141,3.8141,7
103642,npp,1189,3982,3.2677743434906,47.6570739746094,-102.46044921875,3686560,1191,3159,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-23 10:16:17.233410,-60.76253631590107,68.76970172988202,55.672901522543334,1.2395038457205157e-14,27.0,68.68,3.3985290935932855,68.46,2.4185,6.8308,14.0094,0.2588,0.7195,0.8457,0.8457,7
103760,npp,584,3574,4.05949139595032,47.6605567932129,-102.460426330566,3686560,584,2900,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-24 09:57:39.349830,-64.3256984163602,61.35167670252318,51.0303449546603,2.6729752583518005e-15,24.0,61.28,2.5331140255951103,61.01,1.8632,4.0595,9.4128,0.4355,1.7679,1.7679,1.7679,7
103988,npp,190,254,3.87334203720093,47.6595458984375,-102.454765319824,3686560,187,130,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-26 07:39:28.733298,269.31775639669024,66.1197642337307,54.09759450986411,2.490074462987752e-10,2.0,-66.07,3.0,-66.29,2.3978,4.773,7.3247,0.3704,1.468,1.4347,1.4347,7
104471,npp,1368,3295,3.57797050476074,47.6568260192871,-102.459060668945,3686560,1368,2641,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-04-30 09:45:09.040461,-66.8886452495118,54.809959352598675,46.387567672851716,3.894322893608162e-10,22.0,54.76,2.0682789409984763,54.46,1.4711,3.48,6.9957,0.508,1.8153,1.8177,1.8177,7
132847,npp,1835,1793,3.90148854255676,47.6595687866211,-102.455863952637,3686560,1835,1372,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-18 08:41:37.820318,99.15487000264369,13.909371510788272,12.295084730017576,4.961808785630867e-23,12.0,-13.89,1.015504800579495,-13.84,0.7475,1.591,2.8007,1.1112,4.0431,4.3353,4.3353,7
133209,npp,316,861,12.2756776809692,47.6555671691895,-102.453681945801,3686560,315,648,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-20 08:03:48.277235,93.95994027399765,52.54156286603564,44.682376170705524,1.962644639665603e-25,6.0,-52.53,1.847645286154319,-52.53,1.2552,3.9076,12.2757,0.4524,6.2969,5.5538,5.5538,7
133404,npp,1631,2847,3.61870527267456,47.6615257263184,-102.457489013672,3686560,1630,2295,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-21 09:25:27.892636,-69.49031056787805,40.836137728137,35.40007600736009,7.849965732307494e-27,19.0,40.81,1.4276677814245327,40.81,1.0011,2.3968,4.0904,0.7376,2.6238,2.6692,2.6692,7
134138,npp,660,3425,4.24186420440674,47.6627960205078,-102.460487365723,3686560,662,2773,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-25 09:50:24.082647,-65.86704098463997,58.03498521757656,48.72786358392665,4.8756908444983805e-22,23.0,57.98,2.2013981571160284,57.92,1.864,3.4816,8.5694,0.5078,2.1133,2.1539,2.1539,7
134322,npp,3,2995,5.93701457977295,47.6565628051758,-102.459266662598,3686560,4,2412,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-26 09:31:42.660225,-69.31654846380552,46.03847882424691,39.618930233576506,6.529082708927053e-17,20.0,46.01,1.5732132722552272,45.98,1.0775,2.1817,4.0972,0.8103,4.1549,4.8109,4.8109,7
134492,npp,181,89,1.99639546871185,47.6597290039062,-102.462684631348,3686560,183,39,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-27 07:32:06.390699,268.4564061935861,68.90443946212555,55.73939734809066,0.00048089148425546185,1.0,-68.85,3.3985290935932855,-68.86,2.3502,4.3579,8.6351,0.4057,1.073,0.8099,0.8099,7
134687,npp,1706,2099,4.68167638778687,47.6575088500977,-102.460678100586,3686560,1706,1663,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-28 08:54:09.145575,-73.90907294667828,3.7919128295281714,3.3586583302851807,0.00023432745083008146,14.0,3.77,1.0,3.89,0.8451,1.7679,3.4539,1.0,4.6817,4.6817,4.6817,7
134872,npp,979,1640,2.09280586242676,47.6609191894531,-102.461875915527,3686528,980,1237,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-08-29 08:35:18.826864,99.81362404249629,22.209346586663333,19.56354382097414,0.012840417770982517,11.0,-22.21,1.0837787002826917,-22.21,0.8462,1.7743,3.7613,0.9964,2.0618,2.0853,1.3301879593322057,7
135611,npp,89,2250,3.67183685302734,47.6574974060059,-102.460266113281,3686528,89,1807,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-02 09:00:23.940288,-72.95612608661312,12.490273732233845,11.04587200725258,0.09407869391750667,15.0,12.47,1.015504800579495,12.47,0.9168,2.1278,4.2229,0.8309,3.2884,3.0508,-2.481726730395741,7
136001,npp,438,3702,6.27808523178101,47.6622543334961,-102.458648681641,3686528,439,2994,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-04 10:02:46.559656,-63.20819779691633,63.889137232624606,52.705858807570024,0.06447367905352167,25.0,63.82,2.7445598364131496,63.78,1.4797,3.0569,7.3847,0.5783,2.9416,3.6308,-0.16073172644319111,7
136362,npp,114,396,2.34101033210754,47.6616249084473,-102.460639953613,3670144,117,224,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-06 07:44:44.881356,90.75047844807112,63.46722991718105,52.42508652410552,0.029816567001188597,3.0,-63.43,2.7445598364131496,-63.43,2.3119,3.5959,5.8242,0.4916,1.3107,1.1509,-0.6025358426293446,7
136561,npp,1553,2400,0.820448994636536,47.6586036682129,-102.454460144043,3670144,1553,1941,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-07 09:06:38.740836,-74.26265012747696,20.713747340049633,18.260637788690758,0.025807529209426777,16.0,20.72,1.0837787002826917,20.745,0.8471,1.5434,3.3245,1.1454,1.1008,0.9398,-0.5778746110210728,7
136940,npp,90,1485,0.715669929981232,47.6586112976074,-102.454803466797,3670144,90,1113,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-09 08:28:56.328134,98.4781625247245,29.819487720675745,26.13683618224178,0.006852535526137763,10.0,-29.83,1.184412938166907,-29.83,1.1584,2.0824,4.2118,0.849,0.6139,0.6076,0.20461995860415771,7
137142,npp,1239,3424,1.65418720245361,47.6582450866699,-102.46265411377,3686528,1240,2772,196611,3883139,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-10 09:50:18.162683,-65.73957177022002,58.01373878148529,48.71436970205457,0.005271970244669811,23.0,57.96,2.2013981571160284,57.92,1.864,3.4816,8.5694,0.5078,0.9378,0.84,0.5299689495470441,7
137903,npp,1565,1638,0.335129946470261,47.661190032959,-102.461357116699,3670176,1565,1235,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-14 08:35:11.130733,99.3016213408208,22.296136288895006,19.63903423778724,1.011828294701797e-15,11.0,-22.32,1.0837787002826917,-22.21,0.8462,1.7743,3.7613,0.9964,0.44,0.3339,0.3339,7
137916,npp,206,3971,2.61980152130127,47.6552085876465,-102.458831787109,3686560,203,3153,196611,3883171,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-14 10:15:05.488343,-60.53285694663627,68.58760322499779,55.57002952841698,4.4462557960311215e-09,27.0,68.5,3.3985290935932855,68.46,2.4185,6.8308,14.0094,0.2588,0.5288,0.678,0.678,7
138492,npp,1359,2696,0.610927075147629,47.6555366516113,-102.457931518555,3670176,1358,2167,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-17 09:19:03.022107,-71.17203086739674,34.85298616751282,30.415573037632537,2.613492757052979e-26,18.0,34.82,1.2937979144666532,34.88,1.072,1.6169,3.206,1.0934,0.9904,0.668,0.668,7
139283,npp,388,3282,0.6131412088871,47.658016204834,-102.455520629883,3670176,390,2628,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-21 09:43:59.262110,-67.07012385187865,54.475883678545394,46.13892153050736,1.5039757135976523e-27,22.0,54.43,2.0682789409984763,54.46,1.4711,3.48,6.9957,0.508,0.3818,0.3115,0.3115,7
139866,npp,1396,1942,1.7107001543045,47.6559181213379,-102.458839416504,3670176,1396,1513,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-24 08:47:40.791563,101.10788419601414,5.335172156629997,4.724734345727347,1.5462897014892315e-13,13.0,-5.34,1.0,-5.135,0.7402,1.4093,3.7433,1.2545,2.0693,2.146,2.146,7
140059,npp,656,1482,6.62658977508545,47.655647277832,-102.456909179688,3670176,658,1112,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-25 08:28:46.929107,97.2595113787697,29.98082853283888,26.27393360022744,5.734986284658139e-07,10.0,-29.97,1.184412938166907,-29.83,1.1584,2.0824,4.2118,0.849,5.6045,5.6257,5.6257,7
140634,npp,483,2545,3.12216186523438,47.6602020263672,-102.458938598633,3670144,484,2059,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-28 09:12:42.397165,-73.18587045579982,28.02398838486163,24.595705983445075,0.032853914894026386,17.0,28.0,1.184412938166907,28.21,0.9802,1.7018,5.1308,1.0388,2.9671,3.2434,1.3113455168804813,7
141015,npp,762,3967,7.96417999267578,47.6619529724121,-102.456840515137,3670144,761,3151,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-09-30 10:14:56.153305,-60.74735846097514,68.5317262061931,55.535612844569,0.10833108307468915,27.0,68.43,3.3166247903554,68.46,2.4185,6.8308,14.0094,0.2588,2.1096,2.0612,-4.3094731873741505,7
141208,npp,155,3558,4.08372449874878,47.6623039245605,-102.460426330566,3670144,154,2888,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-01 09:56:18.309567,-64.34275778804617,61.02207986966615,50.805322347110646,0.10898071518919737,24.0,60.95,2.5331140255951103,61.01,1.8632,4.0595,9.4128,0.4355,1.7775,1.7784,-4.630476386087684,7
141384,npp,555,700,3.72336530685425,47.6607437133789,-102.454177856445,3670144,554,481,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-02 07:57:08.744569,92.6967182253165,56.76864123647351,47.812881139150946,0.10837261787542743,5.0,-56.74,2.1127631471468895,-56.62,1.6882,3.5298,5.5086,0.5008,1.8595,1.8648,-4.508315742492186,7
141975,npp,492,1786,1.57174289226532,47.657039642334,-102.460021972656,3670144,492,1366,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-05 08:41:14.921643,98.51934238865036,14.313649023695671,12.650402802563265,0.04853517112828417,12.0,-14.29,1.015504800579495,-13.84,0.7475,1.591,2.8007,1.1112,1.749,1.7465,-1.1077289486609863,7
143752,npp,1078,2543,0.734350144863129,47.6589393615723,-102.456809997559,3670176,1078,2057,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-14 09:12:36.876878,-71.14022258105722,27.942477460437335,24.52502853283224,1.1796002267503206e-19,17.0,27.91,1.184412938166907,28.21,0.9802,1.7018,5.1308,1.0388,0.9511,0.7629,0.7629,7
144149,npp,1384,3965,2.02016842365265,47.661865234375,-102.460983276367,3670176,1384,3150,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-16 10:14:54.228827,-60.81178973513852,68.50384832543712,55.51457615285297,1.4923968755064345e-25,27.0,68.4,3.3166247903554,68.46,2.4185,6.8308,14.0094,0.2588,0.3174,0.5228,0.5228,7
144345,npp,790,3558,0.927915096282959,47.657356262207,-102.454864501953,3670176,791,2887,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-17 09:56:18.179756,-64.57872471086414,61.02523635657986,50.803172710220274,1.991419054059151e-28,24.0,60.95,2.5331140255951103,61.01,1.8632,4.0595,9.4128,0.4355,0.5316,0.4041,0.4041,7
144733,npp,396,240,2.54426693916321,47.6553268432617,-102.457557678223,3670176,394,122,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-19 07:38:09.439518,269.35694481761124,66.39017672896208,54.254981600703346,4.9684585369080417e-26,2.0,-66.32,3.0,-66.29,2.3978,4.773,7.3247,0.3704,1.025,0.9424,0.9424,7
145924,npp,323,2396,13.4207534790039,47.6582336425781,-102.461990356445,3670176,323,1938,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-25 09:06:29.002530,-74.97061113335751,20.522527472737302,18.091448905317634,0.000452536203776033,16.0,20.51,1.0837787002826917,20.745,0.8471,1.5434,3.3245,1.1454,12.7271,15.3725,15.3725,7
146681,npp,401,551,21.1113033294678,47.6605072021484,-102.458557128906,3670144,404,344,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-10-29 07:50:57.237735,92.18187236944385,60.266471075414955,50.27494443994988,0.17860350974322195,4.0,-60.23,2.4157378735459294,-60.23,1.295,1.8133,4.731,0.9749,9.7563,20.5824,10.079185609467359,7
147653,npp,882,3137,9.37955665588379,47.6619262695312,-102.461227416992,3670144,884,2509,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-03 09:37:47.545209,-68.23688396721028,50.46389533441964,43.09014133484454,0.06435253875204175,21.0,50.42,1.847645286154319,50.53,1.5287,2.5747,6.3371,0.6866,5.4509,6.4403,2.6558922240301595,7
149262,npp,320,1944,0.591240763664246,47.6608505249023,-102.456962585449,3670176,320,1515,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-11 08:47:46.000764,98.1247470081002,5.212342881923893,4.615393084344229,1.926926307174578e-15,13.0,-5.22,1.0,-5.135,0.7402,1.4093,3.7433,1.2545,0.9499,0.7417,0.7417,7
149468,npp,1352,3834,17.2228946685791,47.6570205688477,-102.458366394043,3670176,1352,3078,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-12 10:08:55.430606,-61.936822836528364,66.33426153044881,54.22549755563606,7.064035834485018e-16,26.0,66.23,3.0,66.19,2.7898,5.3081,14.5876,0.3331,5.7395,5.7362,5.7362,7
150015,npp,274,92,8.38002967834473,47.6564903259277,-102.456497192383,3670176,277,41,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-15 07:32:01.802173,268.4545046451544,68.88281397461994,55.71562050449027,9.154013923294495e-31,1.0,-68.8,3.3985290935932855,-68.86,2.3502,4.3579,8.6351,0.4057,2.9514,3.3995,3.3995,7
150583,npp,328,1174,191.522216796875,47.65576171875,-102.456985473633,3670176,328,867,167973123,171643299,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-18 08:16:20.531871,96.31890445204907,42.62176706582017,36.85481700671434,2.4637826662117022e-24,8.0,-42.61,1.4867838833500562,-42.64,1.1778,2.0338,3.4481,0.8692,129.2164,166.4791,166.4791,7
151811,npp,252,396,5.83506011962891,47.6586074829102,-102.45361328125,3670144,250,225,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-25 07:44:43.376709,90.57216229555456,63.43035098122548,52.39134070489187,0.04820874795741082,3.0,-63.43,2.7445598364131496,-63.43,2.3119,3.5959,5.8242,0.4916,2.5837,2.8687,0.03366716092638633,7
152366,npp,240,1484,10.7941465377808,47.6594924926758,-102.459632873535,3670144,242,1114,167970051,171640195,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-28 08:28:56.574723,97.63549415187973,29.843738171960315,26.15407389782415,0.22137843444229802,10.0,-29.88,1.184412938166907,-29.83,1.1584,2.0824,4.2118,0.849,9.1232,9.1638,-3.854898018481535,7
152558,npp,1393,3421,22.0761089324951,47.6591377258301,-102.460144042969,3670144,1396,2770,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-11-29 09:50:20.178909,-65.98878359664327,57.99084323735661,48.69075309872491,0.15526193035308755,23.0,57.88,2.2013981571160284,57.92,1.864,3.4816,8.5694,0.5078,10.2146,11.2099,2.0793440353890453,7
152921,npp,85,2547,9.42830657958984,47.6587448120117,-102.458351135254,3670144,85,2061,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-01 09:12:53.765733,-72.54303148188818,28.14369968210766,24.696987626113984,0.10035340379962016,17.0,28.09,1.184412938166907,28.21,0.9802,1.7018,5.1308,1.0388,8.2914,9.7943,3.8927736725359665,7
153943,npp,854,2248,11.2420892715454,47.6584815979004,-102.45711517334,3670144,854,1805,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-07 09:00:21.774039,-74.20556190548113,12.398883731958298,10.96418330245351,0.003010756089028505,15.0,12.36,1.015504800579495,12.47,0.9168,2.1278,4.2229,0.8309,10.7431,9.3408,9.163745155298841,7
154332,npp,1207,3696,4.03241348266602,47.6634826660156,-102.459815979004,3670176,1208,2991,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-09 10:02:44.380888,-63.22712142111049,63.83128954446611,52.661353736677064,7.262993119522168e-05,25.0,63.71,2.7445598364131496,63.78,1.4797,3.0569,7.3847,0.5783,2.1233,2.3321,2.3321,7
154533,npp,586,3280,9.74037742614746,47.6588973999023,-102.453742980957,3670176,586,2627,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-10 09:44:04.731916,-66.57227429764076,54.46620140653231,46.127834543433224,2.1038758833493735e-11,22.0,54.38,1.9513309067639726,54.46,1.4711,3.48,6.9957,0.508,4.9762,4.9483,4.9483,7
155113,npp,1607,1942,4.76101064682007,47.6585159301758,-102.457321166992,3670176,1607,1513,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-13 08:47:47.978922,98.21037816309187,5.325009721141831,4.715526780998495,1.9825288692452443e-31,13.0,-5.34,1.0,-5.135,0.7402,1.4093,3.7433,1.2545,5.1196,5.9726,5.9726,7
155473,npp,107,1014,3.02202248573303,47.6594390869141,-102.456214904785,3670176,106,745,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-15 08:10:00.201268,95.20840322270563,47.99817585178351,41.16768973055897,1.8708502737530926e-29,7.0,-48.03,1.646109783506203,-47.96,1.0307,1.4741,3.1315,1.1993,2.7083,3.6244,3.6244,7
156413,npp,382,3557,109.025108337402,47.6570701599121,-102.458114624023,3670176,380,2887,167970051,171640227,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-20 09:56:28.821890,-64.03765348006891,61.04196964719675,50.81753118618517,2.5045700123410566e-16,24.0,60.93,2.5331140255951103,61.01,1.8632,4.0595,9.4128,0.4355,43.2053,47.4801,47.4801,7
157135,npp,754,1788,6.04146575927734,47.6582145690918,-102.454795837402,3670144,754,1367,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-24 08:41:28.848718,101.13633964397098,14.139154266373465,12.4971459708727,0.024671769298207778,12.0,-14.17,1.015504800579495,-13.84,0.7475,1.591,2.8007,1.1112,6.1504,6.7133,5.262416516772866,7
157745,npp,531,2841,22.0266914367676,47.6579742431641,-102.456642150879,3670144,532,2289,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2012-12-27 09:25:18.904732,-70.30171889312068,40.64564673410971,35.24290027700388,0.11754168314482401,19.0,40.59,1.4276677814245327,40.81,1.0011,2.3968,4.0904,0.7376,15.5175,16.247,9.334675042505733,7
168292,npp,1296,2541,15.4061794281006,47.6583366394043,-102.459999084473,3670144,1295,2056,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2013-01-02 09:12:45.127933,-72.00661180126464,27.870532556727213,24.464632106370548,0.03891600447127291,17.0,27.81,1.184412938166907,28.21,0.9802,1.7018,5.1308,1.0388,13.3385,16.0043,13.715749574690019,7
169006,npp,342,3131,2.62536430358887,47.6624221801758,-102.461769104004,3670144,343,2506,196611,3866755,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2013-01-06 09:37:43.147258,-68.22604830847433,50.3109253212419,42.978858104168836,0.0007532914457514902,21.0,50.24,1.7549928774784245,50.53,1.5287,2.5747,6.3371,0.6866,1.7968,1.8027,1.8027,7
170090,npp,1112,2836,2.36390376091003,47.6621322631836,-102.458862304688,3670176,1112,2285,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2013-01-12 09:25:11.208234,-70.49516856534235,40.460873888688496,35.092386518113905,1.6379374253982292e-28,19.0,40.4,1.4276677814245327,40.81,1.0011,2.3968,4.0904,0.7376,1.7449,1.7436,1.7436,7
170647,npp,745,3825,4.62850618362427,47.6593742370605,-102.454666137695,3670176,745,3073,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2013-01-15 10:08:43.503831,-61.94596743619145,66.19631614877488,54.15442389241379,1.6651922973486988e-24,26.0,66.07,3.0,66.19,2.7898,5.3081,14.5876,0.3331,1.5414,1.5415,1.5415,7
170999,npp,500,539,3.6164345741272,47.6611328125,-102.458992004395,3670176,502,334,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2013-01-17 07:50:52.480053,91.99935499368063,60.472475763687406,50.4235076515272,3.7226091833705835e-13,4.0,-60.49,2.4157378735459294,-60.23,1.295,1.8133,4.731,0.9749,2.5143,3.5258,3.5258,7
171373,npp,1233,2089,5.60416793823242,47.6550025939941,-102.461067199707,3670176,1232,1653,196611,3866787,892,usa_bakken_156_5,47.65833333,-102.45833333,156,5,usa_bakken,2013-01-19 08:53:57.775574,-68.31443911996,3.2774207897622234,2.903041415435673,4.639235412445588e-08,14.0,3.2,1.0,3.89,0.8451,1.7679,3.4539,1.0,5.6042,5.6042,5.6042,7
