lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.739,0.697,0.772
2,0.483,0.563,0.535
3,0.322,0.453,0.362
4,0.257,0.365,0.267
5,0.228,0.294,0.204
6,0.223,0.24,0.166
7,0.213,0.198,0.132
8,0.201,0.168,0.108
9,0.202,0.147,0.104
10,0.2,0.134,0.101
11,0.198,0.126,0.099
12,0.172,0.122,0.081
13,0.159,0.122,0.071
14,0.154,0.124,0.069
15,0.157,0.128,0.072
16,0.158,0.132,0.071
17,0.142,0.135,0.057
18,0.124,0.139,0.041
19,0.113,0.141,0.03
20,0.109,0.142,0.028
21,0.096,0.142,0.024
22,0.085,0.14,0.027
23,0.069,0.136,0.031
24,0.064,0.132,0.052
25,0.069,0.126,0.084
26,0.103,0.114,0.141
27,0.119,0.102,0.179
28,0.118,0.093,0.196
29,0.108,0.088,0.195
30,0.104,0.083,0.187
31,0.107,0.078,0.177
32,0.1,0.074,0.151
33,0.089,0.07,0.113
34,0.07,0.066,0.068
35,0.058,0.062,0.035
36,0.05,0.057,0.009
37,0.055,0.052,0.001
38,0.052,0.048,-0.006
39,0.04,0.044,-0.018
40,0.027,0.04,-0.029
41,0.018,0.035,-0.036
42,0.017,0.03,-0.039
43,0.009,0.025,-0.048
44,0.004,0.02,-0.051
45,0.003,0.016,-0.05
46,-0.001,0.012,-0.051
47,-0.002,0.009,-0.049
48,0.012,0.007,-0.036
49,0.021,0.007,-0.029
50,0.02,0.007,-0.03
51,0.027,0.009,-0.022
52,0.03,0.011,-0.013
53,0.026,0.012,-0.002
54,0.021,0.013,0.014
55,0.016,0.015,0.034
56,0.002,0.016,0.049
57,0.005,0.015,0.073
58,0.006,0.015,0.087
59,0.005,0.013,0.093
60,0.002,0.011,0.086
61,0.002,0.008,0.073
62,0.007,0.005,0.056
63,0.008,0.002,0.032
64,0.005,-0.002,0.007
65,0.002,-0.006,-0.011
66,0.003,-0.011,-0.018
67,-0.003,-0.016,-0.027
68,-0.009,-0.021,-0.035
69,-0.02,-0.027,-0.049
70,-0.034,-0.032,-0.06
71,-0.04,-0.037,-0.065
72,-0.038,-0.042,-0.062
73,-0.048,-0.045,-0.07
74,-0.059,-0.048,-0.075
75,-0.061,-0.05,-0.074
76,-0.062,-0.051,-0.075
77,-0.068,-0.052,-0.081
78,-0.068,-0.053,-0.083
79,-0.061,-0.054,-0.079
80,-0.05,-0.054,-0.069
81,-0.051,-0.053,-0.064
82,-0.051,-0.051,-0.053
83,-0.044,-0.049,-0.031
84,-0.04,-0.046,-0.007
85,-0.049,-0.043,0.008
86,-0.055,-0.041,0.025
87,-0.056,-0.039,0.041
88,-0.044,-0.038,0.056
89,-0.028,-0.037,0.066
90,-0.02,-0.036,0.064
91,-0.016,-0.036,0.049
92,-0.016,-0.036,0.029
93,-0.013,-0.037,0.011
94,-0.019,-0.038,-0.013
95,-0.027,-0.04,-0.034
96,-0.041,-0.041,-0.053
97,-0.058,-0.044,-0.068
98,-0.064,-0.047,-0.069
99,-0.066,-0.05,-0.067
100,-0.065,-0.053,-0.064
101,-0.058,-0.056,-0.056
102,-0.058,-0.059,-0.053
103,-0.072,-0.062,-0.063
104,-0.073,-0.065,-0.064
105,-0.079,-0.067,-0.069
106,-0.085,-0.069,-0.072
107,-0.08,-0.071,-0.066
108,-0.061,-0.072,-0.05
109,-0.047,-0.072,-0.039
110,-0.043,-0.071,-0.038
111,-0.049,-0.067,-0.045
112,-0.057,-0.063,-0.05
113,-0.062,-0.058,-0.045
114,-0.058,-0.052,-0.027
115,-0.058,-0.047,-0.01
116,-0.059,-0.041,0.004
117,-0.054,-0.035,0.018
118,-0.04,-0.029,0.031
119,-0.032,-0.024,0.029
120,-0.022,-0.018,0.022
121,-0.008,-0.012,0.013
122,-0.005,-0.007,-0.002
123,-0.001,-0.0,-0.012
124,0.009,0.006,-0.012
125,0.022,0.012,-0.005
126,0.034,0.018,0.005
127,0.041,0.024,0.013
128,0.048,0.028,0.021
129,0.047,0.033,0.021
130,0.046,0.037,0.021
131,0.039,0.041,0.016
132,0.03,0.045,0.011
133,0.02,0.049,0.006
134,0.027,0.051,0.019
135,0.04,0.053,0.037
136,0.057,0.053,0.059
137,0.068,0.054,0.071
138,0.065,0.055,0.069
139,0.061,0.056,0.064
140,0.059,0.057,0.056
141,0.066,0.058,0.056
142,0.069,0.06,0.057
143,0.059,0.061,0.052
144,0.048,0.06,0.052
145,0.053,0.059,0.067
146,0.055,0.058,0.079
147,0.057,0.058,0.082
148,0.062,0.058,0.082
149,0.059,0.059,0.072
150,0.058,0.061,0.061
151,0.063,0.063,0.055
152,0.071,0.066,0.053
153,0.073,0.069,0.049
154,0.075,0.072,0.045
155,0.081,0.074,0.048
156,0.082,0.076,0.054
157,0.076,0.078,0.06
158,0.074,0.08,0.069
159,0.07,0.082,0.069
160,0.065,0.084,0.064
161,0.06,0.085,0.061
162,0.061,0.085,0.068
163,0.068,0.084,0.082
164,0.079,0.084,0.092
165,0.103,0.084,0.111
166,0.118,0.083,0.124
167,0.132,0.083,0.131
168,0.139,0.082,0.124
169,0.116,0.08,0.092
170,0.091,0.079,0.061
171,0.068,0.077,0.038
172,0.054,0.075,0.028
173,0.045,0.074,0.028
174,0.04,0.073,0.034
175,0.039,0.073,0.044
176,0.041,0.073,0.051
177,0.05,0.073,0.063
178,0.063,0.072,0.073
179,0.068,0.071,0.072
180,0.071,0.07,0.068
181,0.071,0.067,0.061
182,0.08,0.065,0.065
183,0.088,0.062,0.073
184,0.092,0.059,0.081
185,0.086,0.058,0.085
186,0.071,0.057,0.082
187,0.055,0.057,0.073
188,0.045,0.058,0.069
189,0.051,0.059,0.078
190,0.059,0.06,0.085
191,0.059,0.061,0.087
192,0.059,0.061,0.086
193,0.061,0.06,0.084
194,0.058,0.057,0.077
195,0.047,0.053,0.061
196,0.026,0.047,0.036
197,0.014,0.041,0.019
198,0.015,0.035,0.015
199,0.021,0.029,0.014
200,0.026,0.023,0.014
201,0.036,0.019,0.022
202,0.043,0.016,0.034
203,0.044,0.014,0.043
204,0.045,0.013,0.058
205,0.042,0.013,0.067
206,0.029,0.013,0.065
207,0.01,0.013,0.053
208,-0.006,0.014,0.037
209,-0.013,0.014,0.021
210,-0.007,0.014,0.013
211,-0.003,0.013,0.005
212,-0.008,0.014,-0.006
213,-0.012,0.014,-0.007
214,-0.017,0.015,0.0
215,-0.011,0.017,0.018
216,0.011,0.019,0.045
217,0.034,0.022,0.066
218,0.053,0.025,0.08
219,0.07,0.027,0.09
220,0.075,0.03,0.088
221,0.069,0.032,0.08
222,0.062,0.034,0.07
223,0.051,0.037,0.058
224,0.029,0.039,0.038
225,0.011,0.04,0.024
226,0.006,0.041,0.021
227,0.011,0.042,0.021
228,0.015,0.041,0.018
229,0.02,0.039,0.018
230,0.032,0.036,0.029
231,0.039,0.033,0.039
232,0.043,0.027,0.052
233,0.041,0.021,0.062
234,0.033,0.015,0.067
235,0.027,0.009,0.068
236,0.022,0.003,0.068
237,0.015,-0.004,0.062
238,-0.006,-0.01,0.037
239,-0.027,-0.017,0.007
240,-0.04,-0.023,-0.015
241,-0.038,-0.027,-0.023
242,-0.036,-0.03,-0.028
243,-0.036,-0.034,-0.033
244,-0.04,-0.036,-0.039
245,-0.045,-0.039,-0.04
246,-0.041,-0.041,-0.03
247,-0.04,-0.043,-0.024
248,-0.042,-0.045,-0.024
249,-0.051,-0.046,-0.032
250,-0.058,-0.046,-0.038
251,-0.059,-0.045,-0.041
252,-0.056,-0.044,-0.039
253,-0.057,-0.042,-0.039
254,-0.05,-0.039,-0.034
255,-0.034,-0.036,-0.026
256,-0.02,-0.033,-0.026
257,-0.022,-0.029,-0.037
258,-0.022,-0.026,-0.04
259,-0.022,-0.024,-0.04
260,-0.014,-0.023,-0.03
261,-0.005,-0.023,-0.015
262,0.001,-0.024,0.001
263,-0.002,-0.027,0.016
264,-0.015,-0.029,0.026
265,-0.035,-0.032,0.025
266,-0.041,-0.034,0.027
267,-0.044,-0.038,0.026
268,-0.056,-0.041,0.007
269,-0.055,-0.045,-0.009
270,-0.059,-0.049,-0.03
271,-0.061,-0.052,-0.048
272,-0.056,-0.057,-0.058
273,-0.054,-0.061,-0.065
274,-0.057,-0.064,-0.072
275,-0.059,-0.067,-0.073
276,-0.058,-0.068,-0.069
277,-0.074,-0.068,-0.08
278,-0.084,-0.068,-0.089
279,-0.085,-0.066,-0.088
280,-0.083,-0.063,-0.087
281,-0.076,-0.06,-0.084
282,-0.062,-0.056,-0.077
283,-0.045,-0.053,-0.064
284,-0.034,-0.048,-0.052
285,-0.03,-0.043,-0.047
286,-0.034,-0.038,-0.055
287,-0.036,-0.033,-0.064
288,-0.031,-0.029,-0.065
289,-0.019,-0.025,-0.049
290,-0.011,-0.021,-0.029
291,-0.011,-0.017,-0.009
292,-0.011,-0.013,0.011
293,-0.007,-0.01,0.032
294,0.0,-0.007,0.053
295,0.006,-0.005,0.067
296,0.006,-0.002,0.067
297,-0.004,-0.0,0.051
298,-0.012,0.001,0.031
299,-0.011,0.002,0.014
300,-0.004,0.001,0.004
301,-0.005,0.001,-0.013
302,-0.0,-0.001,-0.022
303,0.001,-0.003,-0.03
304,0.002,-0.004,-0.033
305,0.006,-0.003,-0.03
306,0.014,-0.002,-0.02
307,0.008,0.001,-0.022
308,0.003,0.004,-0.027
309,0.003,0.008,-0.027
310,0.005,0.013,-0.029
311,0.011,0.018,-0.027
312,0.008,0.023,-0.03
313,0.008,0.028,-0.032
314,0.018,0.033,-0.026
315,0.033,0.037,-0.02
316,0.036,0.042,-0.016
317,0.039,0.046,-0.011
318,0.045,0.05,0.0
319,0.047,0.053,0.016
320,0.056,0.057,0.044
321,0.075,0.059,0.085
322,0.079,0.061,0.111
323,0.085,0.062,0.135
324,0.1,0.064,0.16
325,0.096,0.066,0.162
326,0.092,0.068,0.154
327,0.072,0.069,0.124
328,0.059,0.066,0.093
329,0.045,0.061,0.057
330,0.033,0.055,0.024
331,0.029,0.049,-0.002
332,0.023,0.044,-0.026
333,0.015,0.039,-0.046
334,0.021,0.035,-0.048
335,0.049,0.031,-0.028
336,0.059,0.029,-0.02
337,0.06,0.028,-0.018
338,0.05,0.028,-0.023
339,0.026,0.03,-0.039
340,0.026,0.033,-0.035
341,0.045,0.037,-0.017
342,0.043,0.043,-0.019
343,0.029,0.051,-0.031
344,0.027,0.06,-0.037
345,0.034,0.07,-0.034
346,0.046,0.08,-0.023
347,0.042,0.09,-0.019
348,0.048,0.099,-0.003
349,0.07,0.105,0.033
350,0.117,0.11,0.097
351,0.177,0.114,0.174
352,0.221,0.117,0.236
353,0.193,0.12,0.235
354,0.152,0.122,0.215
355,0.127,0.122,0.197
356,0.125,0.122,0.191
357,0.141,0.121,0.189
358,0.13,0.12,0.157
359,0.118,0.119,0.124
360,0.101,0.117,0.085
361,0.099,0.113,0.062
362,0.1,0.108,0.049
363,0.087,0.102,0.032
364,0.065,0.094,0.007
365,0.049,0.087,-0.01
366,0.04,0.078,-0.019
367,0.027,0.069,-0.031
368,0.059,0.061,-0.006
369,0.057,0.055,-0.009
370,0.064,0.051,-0.004
371,0.075,0.048,0.005
372,0.099,0.047,0.026
373,0.101,0.048,0.031
374,0.062,0.052,0.003
375,0.038,0.057,-0.015
376,0.03,0.06,-0.018
377,0.054,0.063,0.015
378,0.067,0.065,0.046
379,0.058,0.068,0.065
380,0.042,0.07,0.079
381,0.04,0.071,0.106
382,0.041,0.072,0.129
383,0.057,0.072,0.157
384,0.064,0.071,0.169
385,0.07,0.069,0.169
386,0.081,0.067,0.156
387,0.087,0.063,0.131
388,0.094,0.058,0.109
389,0.093,0.052,0.082
390,0.067,0.045,0.038
391,0.036,0.037,-0.006
392,0.018,0.029,-0.03
393,0.009,0.021,-0.04
394,0.004,0.013,-0.044
395,-0.008,0.005,-0.056
396,-0.017,-0.003,-0.064
397,-0.021,-0.009,-0.066
398,-0.02,-0.013,-0.065
399,-0.008,-0.015,-0.053
400,0.004,-0.014,-0.04
