lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.785,0.744,0.808
2,0.551,0.587,0.584
3,0.388,0.46,0.406
4,0.282,0.359,0.272
5,0.225,0.281,0.183
6,0.213,0.222,0.139
7,0.19,0.179,0.095
8,0.181,0.15,0.072
9,0.182,0.132,0.066
10,0.184,0.122,0.063
11,0.178,0.12,0.056
12,0.156,0.122,0.04
13,0.137,0.128,0.024
14,0.132,0.136,0.021
15,0.135,0.146,0.024
16,0.14,0.155,0.026
17,0.14,0.164,0.026
18,0.141,0.171,0.027
19,0.156,0.177,0.042
20,0.174,0.18,0.063
21,0.179,0.181,0.078
22,0.175,0.179,0.091
23,0.167,0.175,0.104
24,0.159,0.169,0.122
25,0.156,0.16,0.147
26,0.167,0.148,0.186
27,0.158,0.134,0.206
28,0.106,0.12,0.185
29,0.066,0.108,0.164
30,0.075,0.097,0.169
31,0.083,0.086,0.161
32,0.073,0.075,0.129
33,0.063,0.064,0.09
34,0.043,0.053,0.041
35,0.032,0.041,0.005
36,0.026,0.03,-0.019
37,0.027,0.018,-0.031
38,0.014,0.008,-0.05
39,-0.002,-0.001,-0.068
40,-0.011,-0.009,-0.08
41,-0.021,-0.015,-0.09
42,-0.027,-0.02,-0.096
43,-0.034,-0.024,-0.103
44,-0.039,-0.027,-0.105
45,-0.037,-0.029,-0.102
46,-0.038,-0.031,-0.101
47,-0.036,-0.032,-0.098
48,-0.029,-0.033,-0.091
49,-0.024,-0.033,-0.086
50,-0.026,-0.032,-0.086
51,-0.023,-0.031,-0.079
52,-0.021,-0.031,-0.067
53,-0.023,-0.032,-0.051
54,-0.026,-0.032,-0.031
55,-0.029,-0.031,-0.01
56,-0.035,-0.031,0.011
57,-0.026,-0.031,0.04
58,-0.028,-0.032,0.052
59,-0.034,-0.032,0.055
60,-0.038,-0.034,0.044
61,-0.04,-0.035,0.025
62,-0.043,-0.037,-0.001
63,-0.044,-0.039,-0.026
64,-0.047,-0.043,-0.048
65,-0.047,-0.046,-0.064
66,-0.043,-0.049,-0.071
67,-0.045,-0.053,-0.077
68,-0.045,-0.056,-0.082
69,-0.049,-0.059,-0.09
70,-0.058,-0.062,-0.099
71,-0.068,-0.065,-0.109
72,-0.071,-0.068,-0.111
73,-0.079,-0.07,-0.115
74,-0.082,-0.071,-0.114
75,-0.077,-0.072,-0.106
76,-0.074,-0.073,-0.1
77,-0.073,-0.073,-0.099
78,-0.074,-0.073,-0.098
79,-0.073,-0.072,-0.095
80,-0.072,-0.071,-0.09
81,-0.075,-0.07,-0.084
82,-0.078,-0.069,-0.073
83,-0.076,-0.068,-0.053
84,-0.071,-0.067,-0.029
85,-0.071,-0.067,-0.007
86,-0.069,-0.068,0.014
87,-0.066,-0.069,0.031
88,-0.062,-0.071,0.039
89,-0.061,-0.073,0.037
90,-0.062,-0.075,0.024
91,-0.064,-0.076,0.003
92,-0.063,-0.077,-0.018
93,-0.061,-0.078,-0.04
94,-0.064,-0.079,-0.06
95,-0.068,-0.079,-0.075
96,-0.08,-0.079,-0.089
97,-0.091,-0.079,-0.099
98,-0.091,-0.079,-0.095
99,-0.092,-0.078,-0.093
100,-0.1,-0.077,-0.096
101,-0.101,-0.076,-0.092
102,-0.103,-0.075,-0.088
103,-0.101,-0.074,-0.081
104,-0.091,-0.073,-0.07
105,-0.084,-0.072,-0.062
106,-0.077,-0.071,-0.054
107,-0.063,-0.07,-0.04
108,-0.041,-0.069,-0.019
109,-0.023,-0.067,-0.004
110,-0.017,-0.064,0.001
111,-0.025,-0.061,-0.006
112,-0.041,-0.059,-0.017
113,-0.051,-0.057,-0.017
114,-0.056,-0.056,-0.008
115,-0.062,-0.055,0.002
116,-0.071,-0.053,0.009
117,-0.074,-0.052,0.018
118,-0.073,-0.05,0.022
119,-0.067,-0.049,0.019
120,-0.057,-0.047,0.007
121,-0.047,-0.046,-0.008
122,-0.044,-0.043,-0.026
123,-0.046,-0.04,-0.04
124,-0.042,-0.036,-0.043
125,-0.032,-0.033,-0.035
126,-0.024,-0.028,-0.027
127,-0.021,-0.023,-0.023
128,-0.016,-0.018,-0.019
129,-0.011,-0.013,-0.016
130,-0.006,-0.008,-0.014
131,-0.006,-0.002,-0.015
132,-0.008,0.003,-0.015
133,-0.005,0.008,-0.009
134,0.006,0.013,0.007
135,0.03,0.016,0.036
136,0.051,0.017,0.062
137,0.045,0.018,0.06
138,0.034,0.019,0.054
139,0.025,0.019,0.047
140,0.024,0.019,0.042
141,0.026,0.018,0.038
142,0.02,0.018,0.029
143,0.005,0.017,0.018
144,-0.004,0.015,0.018
145,-0.005,0.012,0.029
146,-0.008,0.01,0.037
147,-0.003,0.007,0.04
148,0.005,0.006,0.042
149,0.003,0.005,0.033
150,0.002,0.005,0.022
151,0.01,0.006,0.016
152,0.017,0.008,0.013
153,0.016,0.01,0.006
154,0.015,0.013,0.0
155,0.016,0.015,-0.001
156,0.014,0.018,-0.001
157,0.012,0.02,0.005
158,0.018,0.023,0.019
159,0.019,0.026,0.026
160,0.019,0.028,0.03
161,0.009,0.029,0.029
162,0.013,0.028,0.041
163,0.026,0.026,0.059
164,0.033,0.025,0.065
165,0.043,0.022,0.073
166,0.052,0.02,0.079
167,0.061,0.016,0.083
168,0.059,0.011,0.071
169,0.039,0.008,0.043
170,0.01,0.005,0.011
171,-0.006,0.002,-0.006
172,-0.015,-0.0,-0.01
173,-0.024,-0.001,-0.008
174,-0.032,-0.001,-0.004
175,-0.035,-0.001,0.004
176,-0.039,-0.001,0.01
177,-0.032,0.0,0.022
178,-0.017,0.001,0.035
179,-0.006,0.002,0.037
180,-0.002,0.004,0.03
181,0.004,0.006,0.024
182,0.014,0.007,0.028
183,0.024,0.009,0.038
184,0.028,0.011,0.05
185,0.038,0.014,0.069
186,0.039,0.017,0.077
187,0.036,0.02,0.075
188,0.034,0.024,0.074
189,0.046,0.027,0.086
190,0.051,0.03,0.09
191,0.046,0.033,0.087
192,0.035,0.034,0.076
193,0.022,0.034,0.062
194,0.015,0.032,0.052
195,0.012,0.029,0.041
196,0.002,0.025,0.022
197,-0.004,0.021,0.01
198,0.002,0.016,0.01
199,0.01,0.01,0.013
200,0.011,0.006,0.011
201,0.012,0.002,0.013
202,0.012,0.001,0.019
203,0.007,-0.0,0.025
204,0.007,-0.0,0.039
205,0.017,0.0,0.06
206,0.015,0.001,0.067
207,0.001,0.003,0.061
208,-0.007,0.004,0.051
209,-0.013,0.004,0.037
210,-0.01,0.005,0.027
211,-0.006,0.005,0.021
212,-0.01,0.005,0.012
213,-0.011,0.005,0.011
214,-0.013,0.005,0.014
215,-0.008,0.004,0.028
216,0.006,0.002,0.048
217,0.016,-0.001,0.057
218,0.027,-0.004,0.061
219,0.031,-0.007,0.057
220,0.025,-0.011,0.045
221,0.016,-0.014,0.031
222,0.008,-0.017,0.021
223,-0.012,-0.02,0.002
224,-0.041,-0.023,-0.02
225,-0.056,-0.027,-0.026
226,-0.063,-0.031,-0.025
227,-0.064,-0.034,-0.026
228,-0.062,-0.038,-0.031
229,-0.055,-0.041,-0.033
230,-0.048,-0.043,-0.032
231,-0.044,-0.046,-0.028
232,-0.042,-0.049,-0.021
233,-0.05,-0.052,-0.018
234,-0.057,-0.055,-0.012
235,-0.054,-0.057,-0.001
236,-0.051,-0.06,0.007
237,-0.051,-0.062,0.009
238,-0.057,-0.063,-0.002
239,-0.062,-0.065,-0.016
240,-0.061,-0.066,-0.026
241,-0.057,-0.066,-0.032
242,-0.059,-0.066,-0.041
243,-0.062,-0.067,-0.048
244,-0.069,-0.067,-0.056
245,-0.073,-0.068,-0.06
246,-0.068,-0.069,-0.052
247,-0.064,-0.071,-0.046
248,-0.062,-0.073,-0.043
249,-0.07,-0.075,-0.049
250,-0.083,-0.076,-0.059
251,-0.097,-0.078,-0.071
252,-0.101,-0.078,-0.075
253,-0.099,-0.079,-0.075
254,-0.095,-0.08,-0.075
255,-0.087,-0.08,-0.074
256,-0.074,-0.08,-0.074
257,-0.071,-0.08,-0.078
258,-0.067,-0.079,-0.077
259,-0.069,-0.078,-0.078
260,-0.069,-0.077,-0.074
261,-0.064,-0.076,-0.062
262,-0.058,-0.075,-0.043
263,-0.058,-0.073,-0.024
264,-0.064,-0.071,-0.008
265,-0.076,-0.069,-0.003
266,-0.081,-0.068,-0.002
267,-0.084,-0.067,-0.007
268,-0.088,-0.067,-0.023
269,-0.083,-0.067,-0.038
270,-0.079,-0.067,-0.053
271,-0.072,-0.068,-0.064
272,-0.064,-0.069,-0.07
273,-0.059,-0.071,-0.072
274,-0.057,-0.073,-0.074
275,-0.056,-0.074,-0.074
276,-0.055,-0.076,-0.07
277,-0.057,-0.076,-0.07
278,-0.065,-0.076,-0.076
279,-0.074,-0.075,-0.084
280,-0.081,-0.074,-0.092
281,-0.083,-0.072,-0.1
282,-0.082,-0.07,-0.105
283,-0.078,-0.068,-0.106
284,-0.076,-0.066,-0.104
285,-0.078,-0.063,-0.104
286,-0.082,-0.06,-0.109
287,-0.078,-0.057,-0.109
288,-0.064,-0.054,-0.098
289,-0.052,-0.051,-0.082
290,-0.043,-0.049,-0.062
291,-0.039,-0.047,-0.041
292,-0.035,-0.045,-0.018
293,-0.027,-0.043,0.009
294,-0.022,-0.041,0.032
295,-0.022,-0.039,0.043
296,-0.023,-0.037,0.043
297,-0.03,-0.035,0.032
298,-0.037,-0.034,0.01
299,-0.034,-0.033,-0.006
300,-0.028,-0.032,-0.018
301,-0.033,-0.032,-0.038
302,-0.031,-0.034,-0.05
303,-0.033,-0.036,-0.06
304,-0.036,-0.038,-0.068
305,-0.038,-0.04,-0.073
306,-0.041,-0.04,-0.076
307,-0.045,-0.039,-0.08
308,-0.045,-0.037,-0.081
309,-0.045,-0.033,-0.082
310,-0.039,-0.028,-0.081
311,-0.029,-0.022,-0.077
312,-0.023,-0.014,-0.075
313,-0.019,-0.006,-0.074
314,-0.004,0.001,-0.063
315,0.012,0.01,-0.053
316,0.02,0.019,-0.045
317,0.024,0.028,-0.039
318,0.03,0.038,-0.026
319,0.031,0.048,-0.009
320,0.043,0.057,0.021
321,0.064,0.066,0.063
322,0.076,0.074,0.098
323,0.093,0.082,0.136
324,0.119,0.089,0.175
325,0.136,0.095,0.196
326,0.141,0.1,0.196
327,0.126,0.103,0.169
328,0.106,0.103,0.128
329,0.094,0.1,0.091
330,0.086,0.097,0.06
331,0.082,0.093,0.035
332,0.074,0.09,0.01
333,0.068,0.087,-0.009
334,0.077,0.084,-0.01
335,0.099,0.082,0.004
336,0.107,0.081,0.01
337,0.108,0.082,0.01
338,0.095,0.083,0.002
339,0.071,0.084,-0.016
340,0.068,0.087,-0.018
341,0.078,0.092,-0.01
342,0.072,0.098,-0.017
343,0.069,0.107,-0.021
344,0.076,0.117,-0.017
345,0.091,0.129,-0.002
346,0.111,0.14,0.02
347,0.123,0.151,0.039
348,0.141,0.161,0.067
349,0.171,0.169,0.11
350,0.201,0.174,0.159
351,0.239,0.178,0.217
352,0.264,0.181,0.264
353,0.238,0.183,0.265
354,0.21,0.185,0.257
355,0.19,0.185,0.24
356,0.193,0.183,0.234
357,0.202,0.181,0.226
358,0.194,0.179,0.195
359,0.181,0.176,0.157
360,0.166,0.172,0.118
361,0.162,0.167,0.094
362,0.159,0.16,0.077
363,0.135,0.153,0.048
364,0.101,0.145,0.013
365,0.076,0.136,-0.013
366,0.061,0.128,-0.028
367,0.054,0.119,-0.035
368,0.097,0.112,0.0
369,0.112,0.106,0.013
370,0.128,0.102,0.026
371,0.144,0.099,0.04
372,0.157,0.098,0.052
373,0.155,0.098,0.052
374,0.119,0.099,0.025
375,0.085,0.102,0.002
376,0.078,0.102,0.004
377,0.098,0.103,0.037
378,0.11,0.103,0.068
379,0.106,0.103,0.092
380,0.092,0.102,0.109
381,0.082,0.101,0.131
382,0.075,0.099,0.152
383,0.079,0.096,0.174
384,0.078,0.092,0.182
385,0.073,0.087,0.169
386,0.072,0.081,0.144
387,0.074,0.074,0.116
388,0.084,0.067,0.094
389,0.088,0.058,0.069
390,0.069,0.049,0.029
391,0.043,0.04,-0.011
392,0.027,0.03,-0.035
393,0.017,0.021,-0.049
394,0.012,0.012,-0.056
395,0.004,0.003,-0.065
396,-0.006,-0.004,-0.075
397,-0.014,-0.009,-0.084
398,-0.016,-0.011,-0.085
399,-0.013,-0.011,-0.081
400,-0.002,-0.007,-0.07
