lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.746,0.721,0.747
2,0.501,0.537,0.502
3,0.304,0.389,0.302
4,0.205,0.273,0.2
5,0.163,0.184,0.155
6,0.134,0.118,0.125
7,0.117,0.071,0.108
8,0.103,0.04,0.095
9,0.085,0.023,0.078
10,0.063,0.016,0.057
11,0.038,0.017,0.034
12,0.022,0.025,0.019
13,0.017,0.036,0.015
14,0.017,0.05,0.015
15,0.015,0.065,0.013
16,0.028,0.08,0.025
17,0.027,0.095,0.025
18,0.047,0.107,0.045
19,0.101,0.118,0.097
20,0.176,0.125,0.17
21,0.225,0.13,0.215
22,0.242,0.132,0.23
23,0.193,0.131,0.179
24,0.141,0.128,0.129
25,0.086,0.121,0.076
26,0.037,0.111,0.031
27,0.064,0.099,0.061
28,0.072,0.088,0.073
29,0.066,0.08,0.07
30,0.054,0.072,0.059
31,0.037,0.063,0.04
32,0.022,0.054,0.022
33,0.017,0.044,0.012
34,0.012,0.033,0.004
35,0.012,0.022,0.002
36,0.013,0.012,0.001
37,0.005,0.004,-0.005
38,-0.008,-0.004,-0.015
39,-0.011,-0.01,-0.015
40,-0.006,-0.015,-0.008
41,-0.005,-0.018,-0.006
42,-0.011,-0.018,-0.013
43,-0.015,-0.015,-0.019
44,-0.012,-0.01,-0.018
45,-0.005,-0.004,-0.013
46,0.0,-0.001,-0.009
47,-0.0,0.0,-0.007
48,0.004,-0.001,-0.001
49,0.006,-0.002,0.0
50,0.014,-0.003,0.007
51,0.0,-0.003,-0.009
52,-0.007,-0.0,-0.019
53,-0.003,0.001,-0.016
54,0.011,0.002,-0.002
55,0.014,0.004,0.003
56,0.007,0.005,-0.0
57,0.001,0.007,-0.002
58,-0.0,0.009,-0.0
59,-0.006,0.011,-0.004
60,-0.01,0.012,-0.008
61,0.013,0.011,0.012
62,0.023,0.01,0.019
63,0.02,0.009,0.013
64,0.005,0.008,-0.004
65,-0.005,0.008,-0.015
66,-0.003,0.007,-0.013
67,0.008,0.007,-0.001
68,0.018,0.006,0.01
69,0.02,0.005,0.014
70,0.015,0.005,0.011
71,0.018,0.005,0.016
72,0.016,0.004,0.016
73,0.011,0.003,0.013
74,0.01,0.003,0.014
75,0.004,0.003,0.009
76,-0.007,0.003,-0.002
77,-0.017,0.003,-0.014
78,-0.022,0.004,-0.022
79,-0.024,0.006,-0.028
80,-0.022,0.006,-0.029
81,-0.007,0.006,-0.016
82,0.011,0.006,0.001
83,0.028,0.006,0.017
84,0.034,0.006,0.024
85,0.03,0.006,0.022
86,0.018,0.007,0.013
87,-0.003,0.007,-0.003
88,-0.006,0.006,-0.003
89,-0.0,0.006,0.003
90,0.012,0.005,0.013
91,0.022,0.006,0.02
92,0.019,0.006,0.015
93,0.008,0.005,0.001
94,0.002,0.002,-0.005
95,0.004,-0.001,-0.002
96,0.008,-0.004,0.005
97,-0.014,-0.006,-0.013
98,-0.025,-0.008,-0.021
99,-0.025,-0.009,-0.021
100,-0.024,-0.013,-0.018
101,-0.022,-0.017,-0.016
102,-0.02,-0.021,-0.014
103,-0.013,-0.024,-0.006
104,-0.006,-0.025,0.002
105,0.001,-0.024,0.009
106,-0.003,-0.019,0.004
107,-0.016,-0.013,-0.01
108,-0.017,-0.006,-0.014
109,-0.009,0.001,-0.01
110,-0.007,0.009,-0.011
111,-0.008,0.017,-0.016
112,-0.004,0.026,-0.013
113,0.006,0.035,-0.004
114,0.018,0.044,0.009
115,0.04,0.052,0.033
116,0.065,0.059,0.062
117,0.085,0.063,0.085
118,0.078,0.066,0.08
119,0.067,0.07,0.071
120,0.046,0.073,0.049
121,0.072,0.075,0.073
122,0.102,0.071,0.101
123,0.129,0.065,0.127
124,0.153,0.059,0.15
125,0.137,0.054,0.135
126,0.094,0.049,0.095
127,0.043,0.044,0.045
128,0.012,0.039,0.016
129,-0.008,0.034,-0.003
130,-0.017,0.028,-0.009
131,-0.02,0.023,-0.012
132,-0.023,0.018,-0.015
133,-0.023,0.014,-0.017
134,-0.025,0.011,-0.019
135,-0.025,0.009,-0.019
136,-0.014,0.008,-0.009
137,0.003,0.008,0.008
138,0.014,0.009,0.017
139,0.024,0.011,0.024
140,0.026,0.015,0.024
141,0.017,0.018,0.013
142,0.001,0.022,-0.005
143,0.003,0.025,-0.003
144,0.055,0.028,0.05
145,0.112,0.032,0.109
146,0.16,0.037,0.159
147,0.082,0.041,0.084
148,0.027,0.044,0.031
149,0.004,0.045,0.008
150,0.015,0.042,0.015
151,0.024,0.037,0.021
152,0.027,0.031,0.023
153,0.026,0.024,0.02
154,0.015,0.018,0.01
155,0.002,0.012,-0.002
156,-0.008,0.007,-0.009
157,-0.009,0.002,-0.008
158,-0.01,-0.002,-0.006
159,-0.012,-0.006,-0.006
160,-0.017,-0.01,-0.009
161,-0.014,-0.012,-0.005
162,-0.018,-0.014,-0.009
163,-0.017,-0.016,-0.007
164,-0.017,-0.018,-0.007
165,-0.014,-0.019,-0.003
166,-0.015,-0.019,-0.005
167,-0.015,-0.018,-0.008
168,-0.016,-0.015,-0.012
169,-0.018,-0.011,-0.017
170,-0.017,-0.007,-0.019
171,-0.01,-0.006,-0.014
172,0.001,-0.008,-0.003
173,0.013,-0.009,0.009
174,0.018,-0.008,0.016
175,0.009,-0.006,0.01
176,-0.001,-0.005,0.003
177,-0.009,-0.005,-0.004
178,-0.016,-0.005,-0.011
179,-0.021,-0.006,-0.018
180,-0.021,-0.008,-0.021
181,-0.02,-0.008,-0.022
182,-0.015,-0.008,-0.019
183,-0.011,-0.009,-0.016
184,-0.006,-0.009,-0.011
185,-0.0,-0.01,-0.001
186,-0.001,-0.011,0.001
187,-0.006,-0.012,-0.001
188,-0.013,-0.012,-0.004
189,-0.018,-0.014,-0.006
190,-0.02,-0.016,-0.006
191,-0.019,-0.018,-0.002
192,-0.018,-0.019,-0.001
193,-0.014,-0.02,0.002
194,-0.013,-0.02,0.001
195,-0.018,-0.019,-0.006
196,-0.017,-0.018,-0.007
197,-0.015,-0.015,-0.006
198,-0.012,-0.013,-0.006
199,-0.007,-0.011,-0.004
200,-0.005,-0.008,-0.007
201,-0.001,-0.006,-0.007
202,-0.005,-0.002,-0.012
203,-0.006,0.001,-0.013
204,-0.015,0.005,-0.02
205,-0.017,0.009,-0.018
206,-0.012,0.013,-0.01
207,0.012,0.018,0.015
208,0.024,0.021,0.027
209,0.029,0.024,0.03
210,0.022,0.027,0.021
211,0.032,0.028,0.029
212,0.048,0.029,0.045
213,0.071,0.029,0.07
214,0.057,0.029,0.059
215,0.043,0.029,0.048
216,0.029,0.028,0.036
217,0.029,0.026,0.039
218,0.028,0.025,0.04
219,0.022,0.022,0.036
220,0.014,0.019,0.028
221,0.009,0.016,0.023
222,0.005,0.013,0.017
223,-0.004,0.009,0.005
224,-0.012,0.005,-0.004
225,-0.016,0.002,-0.009
226,-0.017,-0.003,-0.01
227,-0.015,-0.007,-0.009
228,-0.01,-0.011,-0.004
229,-0.012,-0.015,-0.01
230,-0.013,-0.018,-0.016
231,-0.014,-0.021,-0.018
232,-0.011,-0.022,-0.015
233,-0.013,-0.023,-0.016
234,-0.013,-0.023,-0.013
235,-0.013,-0.023,-0.012
236,-0.017,-0.022,-0.014
237,-0.02,-0.02,-0.017
238,-0.023,-0.018,-0.022
239,-0.024,-0.018,-0.026
240,-0.025,-0.017,-0.03
241,-0.025,-0.016,-0.03
242,-0.023,-0.015,-0.028
243,-0.021,-0.014,-0.023
244,-0.016,-0.014,-0.015
245,-0.016,-0.014,-0.011
246,-0.016,-0.014,-0.008
247,-0.018,-0.015,-0.008
248,-0.016,-0.015,-0.003
249,-0.01,-0.016,0.004
250,-0.007,-0.016,0.007
251,-0.003,-0.017,0.01
252,0.001,-0.017,0.013
253,-0.001,-0.016,0.01
254,-0.008,-0.016,0.002
255,-0.015,-0.015,-0.006
256,-0.019,-0.015,-0.013
257,-0.02,-0.014,-0.017
258,-0.023,-0.013,-0.023
259,-0.026,-0.013,-0.03
260,-0.031,-0.013,-0.036
261,-0.033,-0.013,-0.039
262,-0.027,-0.013,-0.032
263,-0.016,-0.014,-0.019
264,-0.017,-0.014,-0.019
265,-0.018,-0.014,-0.018
266,-0.012,-0.015,-0.012
267,-0.003,-0.016,-0.004
268,0.002,-0.017,-0.002
269,-0.0,-0.017,-0.007
270,-0.006,-0.018,-0.014
271,-0.01,-0.019,-0.02
272,-0.011,-0.02,-0.021
273,-0.009,-0.021,-0.017
274,-0.014,-0.021,-0.017
275,-0.025,-0.021,-0.025
276,-0.033,-0.021,-0.03
277,-0.036,-0.021,-0.032
278,-0.037,-0.022,-0.032
279,-0.035,-0.022,-0.031
280,-0.034,-0.023,-0.029
281,-0.035,-0.024,-0.032
282,-0.029,-0.024,-0.027
283,-0.026,-0.025,-0.026
284,-0.025,-0.026,-0.026
285,-0.023,-0.026,-0.026
286,-0.024,-0.026,-0.029
287,-0.025,-0.026,-0.032
288,-0.024,-0.026,-0.032
289,-0.018,-0.026,-0.029
290,-0.011,-0.025,-0.022
291,-0.01,-0.025,-0.021
292,-0.016,-0.024,-0.024
293,-0.019,-0.024,-0.022
294,-0.017,-0.024,-0.017
295,-0.023,-0.025,-0.022
296,-0.029,-0.025,-0.028
297,-0.033,-0.026,-0.035
298,-0.037,-0.027,-0.041
299,-0.038,-0.028,-0.045
300,-0.039,-0.03,-0.048
301,-0.038,-0.031,-0.048
302,-0.037,-0.032,-0.046
303,-0.035,-0.033,-0.044
304,-0.034,-0.033,-0.04
305,-0.032,-0.033,-0.036
306,-0.032,-0.033,-0.036
307,-0.029,-0.034,-0.033
308,-0.034,-0.035,-0.038
309,-0.031,-0.036,-0.034
310,-0.029,-0.035,-0.033
311,-0.029,-0.035,-0.033
312,-0.033,-0.033,-0.037
313,-0.038,-0.033,-0.041
314,-0.034,-0.033,-0.036
315,-0.03,-0.033,-0.031
316,-0.03,-0.034,-0.03
317,-0.03,-0.034,-0.03
318,-0.026,-0.034,-0.03
319,-0.024,-0.034,-0.03
320,-0.026,-0.032,-0.032
321,-0.024,-0.029,-0.029
322,-0.027,-0.025,-0.03
323,-0.027,-0.02,-0.027
324,-0.021,-0.014,-0.019
325,-0.017,-0.007,-0.015
326,-0.016,-0.0,-0.017
327,-0.014,0.008,-0.018
328,-0.006,0.015,-0.013
329,0.007,0.021,-0.003
330,0.033,0.028,0.021
331,0.043,0.034,0.03
332,0.028,0.041,0.016
333,0.012,0.046,0.005
334,0.029,0.052,0.024
335,0.055,0.055,0.054
336,0.081,0.055,0.083
337,0.103,0.054,0.105
338,0.107,0.051,0.109
339,0.097,0.048,0.099
340,0.081,0.045,0.081
341,0.067,0.041,0.066
342,0.048,0.036,0.048
343,0.025,0.033,0.027
344,0.01,0.028,0.012
345,0.002,0.024,0.004
346,-0.002,0.019,-0.004
347,-0.006,0.016,-0.011
348,-0.014,0.013,-0.022
349,-0.013,0.011,-0.022
350,-0.014,0.009,-0.022
351,-0.01,0.008,-0.016
352,0.001,0.008,-0.003
353,-0.012,0.009,-0.014
354,-0.017,0.011,-0.017
355,-0.02,0.013,-0.019
356,-0.008,0.014,-0.009
357,0.017,0.016,0.013
358,0.051,0.019,0.044
359,0.093,0.023,0.083
360,0.083,0.027,0.073
361,0.071,0.03,0.061
362,0.057,0.033,0.049
363,0.043,0.034,0.039
364,0.032,0.033,0.031
365,0.025,0.031,0.028
366,0.022,0.028,0.026
367,0.017,0.025,0.023
368,0.024,0.021,0.03
369,0.008,0.018,0.014
370,-0.005,0.014,0.001
371,-0.012,0.01,-0.007
372,-0.013,0.005,-0.009
373,-0.011,0.001,-0.007
374,-0.012,-0.003,-0.009
375,-0.013,-0.006,-0.014
376,-0.013,-0.008,-0.019
377,-0.012,-0.01,-0.021
378,-0.011,-0.011,-0.02
379,-0.011,-0.012,-0.018
380,-0.01,-0.012,-0.015
381,-0.008,-0.012,-0.01
382,-0.005,-0.011,-0.003
383,0.003,-0.01,0.008
384,0.006,-0.009,0.013
385,0.004,-0.007,0.01
386,0.001,-0.005,0.004
387,0.005,-0.003,0.004
388,0.005,-0.001,0.001
389,0.004,0.001,-0.002
390,-0.001,0.002,-0.007
391,-0.007,0.004,-0.012
392,-0.006,0.005,-0.008
393,0.002,0.006,0.002
394,0.001,0.005,0.004
395,-0.001,0.004,0.002
396,-0.004,0.002,-0.002
397,-0.006,-0.002,-0.004
398,-0.008,-0.007,-0.006
399,-0.01,-0.013,-0.009
400,-0.011,-0.022,-0.01
